createdAt,value
2018-12-12T00:00:08.768Z,46.14
2018-12-12T00:01:08.743Z,46.23
2018-12-12T00:02:08.735Z,43.77
2018-12-12T00:03:08.701Z,40.26
2018-12-12T00:04:08.692Z,38.37
2018-12-12T00:05:08.680Z,36.29
2018-12-12T00:06:08.644Z,39.32
2018-12-12T00:07:08.635Z,37.14
2018-12-12T00:08:08.652Z,35.43
2018-12-12T00:09:08.599Z,32.31
2018-12-12T00:10:08.607Z,30.88
2018-12-12T00:11:08.568Z,32.78
2018-12-12T00:12:08.547Z,31.26
2018-12-12T00:13:08.577Z,32.21
2018-12-12T00:14:08.492Z,34.48
2018-12-12T00:15:08.473Z,33.16
2018-12-12T00:16:08.463Z,32.12
2018-12-12T00:17:08.438Z,30.69
2018-12-12T00:18:08.417Z,30.22
2018-12-12T00:19:08.411Z,29.94
2018-12-12T00:20:08.382Z,40.08
2018-12-12T00:21:08.369Z,42.73
2018-12-12T00:22:08.348Z,44.72
2018-12-12T00:23:08.359Z,42.44
2018-12-12T00:24:08.297Z,39.32
2018-12-12T00:25:08.292Z,33.73
2018-12-12T00:26:08.276Z,31.26
2018-12-12T00:27:08.252Z,31.64
2018-12-12T00:28:08.284Z,36.00
2018-12-12T00:29:08.205Z,32.40
2018-12-12T00:30:08.196Z,30.03
2018-12-12T00:31:08.167Z,28.52
2018-12-12T00:32:08.155Z,34.11
2018-12-12T00:33:08.141Z,32.78
2018-12-12T00:34:08.241Z,31.07
2018-12-12T00:35:08.258Z,26.15
2018-12-12T00:36:08.070Z,25.20
2018-12-12T00:37:08.067Z,28.23
2018-12-12T00:38:08.039Z,30.13
2018-12-12T00:39:08.009Z,29.75
2018-12-12T00:40:08.317Z,27.66
2018-12-12T00:41:07.978Z,21.22
2018-12-12T00:42:07.964Z,18.38
2018-12-12T00:43:07.934Z,23.97
2018-12-12T00:44:07.920Z,27.28
2018-12-12T00:45:07.909Z,23.97
2018-12-12T00:46:07.902Z,21.88
2018-12-12T00:47:07.870Z,18.84
2018-12-12T00:48:07.845Z,21.31
2018-12-12T00:49:07.818Z,22.83
2018-12-12T00:50:07.857Z,18.56
2018-12-12T00:51:07.781Z,23.86
2018-12-12T00:52:07.772Z,16.76
2018-12-12T00:53:07.740Z,25.85
2018-12-12T00:54:07.730Z,24.71
2018-12-12T00:55:07.705Z,29.35
2018-12-12T00:56:07.700Z,24.90
2018-12-12T00:57:07.667Z,28.97
2018-12-12T00:58:07.658Z,30.11
2018-12-12T00:59:07.626Z,24.24
2018-12-12T01:00:07.751Z,19.70
2018-12-12T01:01:07.596Z,19.22
2018-12-12T01:02:07.565Z,17.33
2018-12-12T01:03:07.550Z,15.34
2018-12-12T01:04:07.547Z,18.18
2018-12-12T01:05:07.511Z,15.91
2018-12-12T01:06:07.507Z,17.14
2018-12-12T01:07:07.488Z,14.29
2018-12-12T01:08:07.447Z,11.17
2018-12-12T01:09:07.442Z,17.14
2018-12-12T01:10:07.413Z,15.81
2018-12-12T01:11:07.429Z,15.05
2018-12-12T01:12:07.393Z,16.85
2018-12-12T01:13:07.372Z,14.20
2018-12-12T01:14:07.333Z,13.64
2018-12-12T01:15:07.315Z,11.65
2018-12-12T01:16:07.295Z,9.84
2018-12-12T01:17:07.309Z,9.75
2018-12-12T01:18:07.266Z,10.89
2018-12-12T01:19:07.315Z,12.32
2018-12-12T01:20:07.218Z,11.65
2018-12-12T01:21:07.210Z,9.19
2018-12-12T01:22:07.188Z,9.38
2018-12-12T01:23:07.161Z,11.36
2018-12-12T01:24:07.155Z,8.61
2018-12-12T01:25:07.206Z,8.43
2018-12-12T01:26:07.101Z,10.32
2018-12-12T01:27:07.090Z,13.07
2018-12-12T01:28:07.071Z,9.38
2018-12-12T01:29:07.052Z,9.94
2018-12-12T01:30:07.027Z,13.73
2018-12-12T01:31:07.017Z,13.92
2018-12-12T01:32:07.042Z,12.22
2018-12-12T01:33:06.973Z,9.28
2018-12-12T01:34:06.943Z,6.06
2018-12-12T01:35:06.950Z,5.58
2018-12-12T01:36:06.911Z,6.92
2018-12-12T01:37:06.886Z,8.80
2018-12-12T01:38:06.876Z,9.28
2018-12-12T01:39:06.852Z,9.19
2018-12-12T01:40:06.834Z,10.23
2018-12-12T01:41:06.807Z,8.90
2018-12-12T01:42:06.864Z,8.24
2018-12-12T01:43:06.779Z,5.58
2018-12-12T01:44:06.763Z,5.02
2018-12-12T01:45:06.746Z,9.19
2018-12-12T01:46:06.720Z,9.84
2018-12-12T01:47:06.688Z,8.52
2018-12-12T01:48:06.681Z,8.99
2018-12-12T01:49:06.655Z,9.09
2018-12-12T01:50:06.637Z,12.21
2018-12-12T01:51:06.624Z,11.55
2018-12-12T01:52:06.597Z,6.44
2018-12-12T01:53:06.579Z,11.65
2018-12-12T01:54:06.567Z,8.23
2018-12-12T01:55:06.535Z,5.58
2018-12-12T01:56:06.532Z,4.54
2018-12-12T01:57:06.508Z,4.54
2018-12-12T01:58:06.515Z,3.13
2018-12-12T01:59:06.598Z,3.59
2018-12-12T02:00:06.453Z,3.03
2018-12-12T02:01:06.429Z,0.00
2018-12-12T02:02:06.403Z,1.32
2018-12-12T02:03:06.390Z,13.26
2018-12-12T02:04:06.373Z,6.63
2018-12-12T02:05:06.349Z,5.40
2018-12-12T02:06:06.323Z,7.48
2018-12-12T02:07:06.336Z,9.56
2018-12-12T02:08:06.282Z,12.12
2018-12-12T02:09:06.297Z,2.84
2018-12-12T02:10:06.250Z,9.94
2018-12-12T02:11:06.268Z,8.61
2018-12-12T02:12:06.216Z,8.42
2018-12-12T02:13:06.193Z,10.89
2018-12-12T02:14:06.205Z,16.95
2018-12-12T02:15:06.149Z,17.14
2018-12-12T02:16:06.169Z,13.83
2018-12-12T02:17:06.112Z,9.19
2018-12-12T02:18:06.090Z,4.73
2018-12-12T02:19:06.071Z,9.94
2018-12-12T02:20:06.052Z,14.77
2018-12-12T02:21:06.081Z,14.01
2018-12-12T02:22:06.014Z,7.48
2018-12-12T02:23:05.998Z,3.31
2018-12-12T02:24:05.981Z,0.28
2018-12-12T02:25:05.963Z,0.76
2018-12-12T02:26:05.964Z,0.57
2018-12-12T02:27:05.924Z,0.00
2018-12-12T02:28:05.900Z,4.07
2018-12-12T02:29:05.882Z,9.19
2018-12-12T02:30:05.874Z,10.32
2018-12-12T02:31:05.880Z,13.45
2018-12-12T02:32:05.825Z,11.55
2018-12-12T02:33:05.800Z,6.44
2018-12-12T02:34:05.790Z,7.39
2018-12-12T02:35:05.770Z,5.96
2018-12-12T02:36:05.780Z,10.99
2018-12-12T02:37:05.717Z,9.85
2018-12-12T02:38:05.711Z,7.48
2018-12-12T02:39:05.721Z,6.34
2018-12-12T02:40:05.659Z,2.56
2018-12-12T02:41:05.643Z,0.85
2018-12-12T02:42:05.630Z,0.00
2018-12-12T02:43:05.608Z,5.58
2018-12-12T02:44:05.818Z,10.23
2018-12-12T02:45:05.573Z,5.30
2018-12-12T02:46:05.553Z,9.38
2018-12-12T02:47:05.525Z,5.30
2018-12-12T02:48:05.531Z,5.77
2018-12-12T02:49:05.627Z,8.91
2018-12-12T02:50:05.471Z,11.55
2018-12-12T02:51:05.448Z,10.42
2018-12-12T02:52:05.434Z,9.85
2018-12-12T02:53:05.423Z,9.94
2018-12-12T02:54:05.397Z,10.33
2018-12-12T02:55:05.378Z,14.87
2018-12-12T02:56:05.365Z,12.32
2018-12-12T02:57:05.348Z,4.74
2018-12-12T02:58:05.324Z,3.22
2018-12-12T02:59:05.291Z,1.98
2018-12-12T03:00:05.317Z,11.18
2018-12-12T03:01:05.262Z,1.42
2018-12-12T03:02:05.233Z,8.53
2018-12-12T03:03:05.214Z,11.84
2018-12-12T03:04:05.206Z,12.12
2018-12-12T03:05:05.209Z,13.92
2018-12-12T03:06:05.276Z,9.94
2018-12-12T03:07:05.154Z,7.48
2018-12-12T03:08:05.116Z,7.57
2018-12-12T03:09:05.124Z,10.14
2018-12-12T03:10:05.086Z,10.89
2018-12-12T03:11:05.060Z,9.94
2018-12-12T03:12:05.064Z,9.56
2018-12-12T03:13:05.030Z,12.32
2018-12-12T03:14:05.018Z,8.62
2018-12-12T03:15:04.982Z,6.16
2018-12-12T03:16:04.961Z,5.02
2018-12-12T03:17:04.975Z,5.30
2018-12-12T03:18:04.939Z,0.66
2018-12-12T03:19:04.901Z,0.00
2018-12-12T03:20:04.886Z,0.00
2018-12-12T03:21:04.881Z,0.00
2018-12-12T03:22:04.881Z,0.00
2018-12-12T03:23:04.824Z,0.00
2018-12-12T03:24:04.816Z,0.00
2018-12-12T03:25:04.791Z,0.00
2018-12-12T03:26:04.781Z,0.00
2018-12-12T03:27:04.814Z,0.00
2018-12-12T03:28:04.731Z,0.00
2018-12-12T03:29:04.747Z,0.00
2018-12-12T03:30:04.707Z,0.00
2018-12-12T03:31:04.684Z,0.00
2018-12-12T03:32:04.672Z,0.00
2018-12-12T03:33:04.641Z,0.00
2018-12-12T03:34:04.762Z,0.00
2018-12-12T03:35:04.593Z,0.00
2018-12-12T03:36:04.586Z,0.00
2018-12-12T03:37:04.561Z,0.00
2018-12-12T03:38:04.550Z,0.00
2018-12-12T03:39:04.522Z,0.00
2018-12-12T03:40:04.506Z,0.00
2018-12-12T03:41:04.539Z,0.00
2018-12-12T03:42:04.459Z,0.00
2018-12-12T03:43:04.452Z,0.00
2018-12-12T03:44:04.683Z,0.00
2018-12-12T03:45:04.399Z,0.00
2018-12-12T03:46:04.526Z,0.00
2018-12-12T03:47:04.362Z,0.00
2018-12-12T03:48:04.342Z,0.00
2018-12-12T03:49:04.337Z,0.00
2018-12-12T03:50:04.314Z,0.00
2018-12-12T03:51:04.294Z,0.00
2018-12-12T03:52:04.290Z,0.00
2018-12-12T03:53:04.287Z,0.00
2018-12-12T03:54:04.234Z,0.00
2018-12-12T03:55:04.218Z,0.00
2018-12-12T03:56:04.198Z,0.00
2018-12-12T03:57:04.207Z,0.00
2018-12-12T03:58:04.188Z,0.00
2018-12-12T03:59:04.128Z,0.00
2018-12-12T04:00:04.144Z,0.00
2018-12-12T04:01:04.098Z,0.00
2018-12-12T04:02:04.085Z,0.00
2018-12-12T04:03:04.090Z,0.00
2018-12-12T04:04:04.042Z,0.00
2018-12-12T04:05:04.018Z,0.00
2018-12-12T04:06:04.006Z,0.00
2018-12-12T04:07:03.970Z,0.00
2018-12-12T04:08:03.992Z,0.00
2018-12-12T04:09:03.964Z,0.00
2018-12-12T04:10:03.916Z,0.00
2018-12-12T04:11:03.914Z,0.00
2018-12-12T04:12:03.884Z,0.00
2018-12-12T04:13:03.895Z,0.00
2018-12-12T04:14:03.898Z,0.00
2018-12-12T04:15:03.819Z,0.00
2018-12-12T04:16:03.816Z,0.00
2018-12-12T04:17:03.789Z,0.00
2018-12-12T04:18:03.764Z,0.00
2018-12-12T04:19:03.756Z,0.00
2018-12-12T04:20:03.759Z,0.00
2018-12-12T04:21:03.710Z,0.00
2018-12-12T04:22:03.683Z,0.00
2018-12-12T04:23:04.719Z,0.00
2018-12-12T04:24:03.668Z,0.00
2018-12-12T04:25:03.625Z,0.00
2018-12-12T04:26:03.634Z,0.00
2018-12-12T04:27:03.596Z,0.00
2018-12-12T04:28:03.577Z,0.00
2018-12-12T04:29:03.553Z,0.00
2018-12-12T04:30:03.541Z,0.00
2018-12-12T04:31:03.665Z,0.00
2018-12-12T04:32:03.501Z,0.00
2018-12-12T04:33:03.481Z,0.00
2018-12-12T04:34:03.466Z,0.00
2018-12-12T04:35:03.464Z,0.00
2018-12-12T04:36:03.412Z,0.00
2018-12-12T04:37:03.420Z,0.00
2018-12-12T04:38:03.378Z,0.00
2018-12-12T04:39:03.367Z,0.00
2018-12-12T04:40:03.335Z,0.00
2018-12-12T04:41:03.322Z,0.00
2018-12-12T04:42:03.438Z,0.00
2018-12-12T04:43:03.286Z,0.00
2018-12-12T04:44:03.265Z,0.00
2018-12-12T04:45:03.245Z,0.00
2018-12-12T04:46:03.219Z,0.00
2018-12-12T04:47:03.208Z,0.00
2018-12-12T04:48:03.297Z,0.00
2018-12-12T04:49:03.159Z,0.00
2018-12-12T04:50:03.159Z,0.00
2018-12-12T04:51:03.129Z,0.00
2018-12-12T04:52:03.145Z,0.00
2018-12-12T04:53:03.094Z,0.00
2018-12-12T04:54:03.071Z,0.00
2018-12-12T04:55:03.052Z,0.00
2018-12-12T04:56:03.035Z,0.00
2018-12-12T04:57:03.008Z,0.00
2018-12-12T04:58:02.978Z,0.00
2018-12-12T04:59:03.009Z,0.00
2018-12-12T05:00:02.958Z,0.00
2018-12-12T05:01:02.933Z,0.00
2018-12-12T05:02:02.911Z,0.00
2018-12-12T05:03:02.891Z,0.00
2018-12-12T05:04:02.913Z,0.00
2018-12-12T05:05:02.891Z,0.00
2018-12-12T05:06:02.831Z,0.00
2018-12-12T05:07:02.807Z,0.00
2018-12-12T05:08:02.788Z,0.00
2018-12-12T05:09:02.780Z,0.00
2018-12-12T05:10:02.791Z,0.00
2018-12-12T05:11:02.737Z,0.00
2018-12-12T05:12:02.742Z,0.00
2018-12-12T05:13:03.496Z,0.00
2018-12-12T05:14:02.670Z,0.00
2018-12-12T05:15:02.657Z,0.00
2018-12-12T05:16:02.628Z,0.00
2018-12-12T05:17:02.647Z,0.00
2018-12-12T05:18:02.626Z,0.00
2018-12-12T05:19:02.579Z,0.00
2018-12-12T05:20:02.568Z,0.00
2018-12-12T05:21:02.543Z,0.00
2018-12-12T05:22:02.650Z,0.00
2018-12-12T05:23:02.561Z,0.00
2018-12-12T05:24:02.480Z,0.00
2018-12-12T05:25:02.469Z,0.00
2018-12-12T05:26:02.450Z,0.00
2018-12-12T05:27:02.417Z,0.00
2018-12-12T05:28:02.454Z,0.00
2018-12-12T05:29:02.390Z,0.00
2018-12-12T05:30:02.372Z,0.00
2018-12-12T05:31:02.335Z,0.00
2018-12-12T05:32:02.330Z,0.00
2018-12-12T05:33:02.303Z,0.00
2018-12-12T05:34:02.297Z,0.00
2018-12-12T05:35:02.271Z,0.00
2018-12-12T05:36:02.246Z,0.00
2018-12-12T05:37:02.231Z,0.00
2018-12-12T05:38:02.208Z,0.00
2018-12-12T05:39:02.218Z,0.00
2018-12-12T05:40:02.161Z,0.00
2018-12-12T05:41:02.162Z,0.00
2018-12-12T05:42:02.139Z,0.00
2018-12-12T05:43:02.114Z,0.00
2018-12-12T05:44:02.209Z,0.00
2018-12-12T05:45:02.081Z,0.00
2018-12-12T05:46:02.053Z,0.00
2018-12-12T05:47:02.050Z,0.00
2018-12-12T05:48:02.010Z,0.00
2018-12-12T05:49:01.990Z,0.00
2018-12-12T05:50:02.021Z,0.00
2018-12-12T05:51:01.954Z,0.00
2018-12-12T05:52:01.950Z,0.00
2018-12-12T05:53:01.915Z,0.00
2018-12-12T05:54:01.892Z,0.00
2018-12-12T05:55:01.942Z,0.00
2018-12-12T05:56:02.527Z,0.00
2018-12-12T05:57:01.833Z,0.00
2018-12-12T05:58:01.817Z,0.00
2018-12-12T05:59:01.797Z,0.00
2018-12-12T06:00:01.786Z,0.00
2018-12-12T06:01:01.761Z,0.00
2018-12-12T06:02:01.735Z,0.00
2018-12-12T06:03:01.722Z,0.00
2018-12-12T06:04:01.708Z,0.00
2018-12-12T06:05:01.678Z,0.00
2018-12-12T06:06:01.727Z,0.00
2018-12-12T06:07:01.650Z,0.00
2018-12-12T06:08:01.632Z,0.00
2018-12-12T06:09:01.609Z,0.00
2018-12-12T06:10:01.584Z,0.00
2018-12-12T06:11:01.561Z,0.00
2018-12-12T06:12:01.590Z,0.00
2018-12-12T06:13:01.525Z,0.00
2018-12-12T06:14:01.519Z,0.00
2018-12-12T06:15:01.519Z,0.00
2018-12-12T06:16:01.506Z,0.00
2018-12-12T06:17:01.455Z,0.00
2018-12-12T06:18:01.457Z,0.00
2018-12-12T06:19:01.405Z,0.00
2018-12-12T06:20:01.393Z,0.00
2018-12-12T06:21:01.379Z,0.00
2018-12-12T06:22:01.377Z,0.00
2018-12-12T06:23:01.328Z,0.00
2018-12-12T06:24:01.329Z,0.00
2018-12-12T06:25:01.337Z,0.00
2018-12-12T06:26:01.281Z,0.00
2018-12-12T06:27:01.250Z,0.00
2018-12-12T06:28:01.228Z,0.00
2018-12-12T06:29:01.259Z,0.00
2018-12-12T06:30:01.238Z,0.00
2018-12-12T06:31:01.168Z,0.00
2018-12-12T06:32:01.153Z,0.00
2018-12-12T06:33:01.133Z,0.00
2018-12-12T06:34:01.153Z,0.00
2018-12-12T06:35:01.114Z,0.00
2018-12-12T06:36:01.082Z,0.00
2018-12-12T06:37:01.072Z,0.00
2018-12-12T06:38:01.044Z,0.00
2018-12-12T06:39:01.061Z,0.00
2018-12-12T06:40:01.148Z,0.00
2018-12-12T06:41:00.989Z,0.00
2018-12-12T06:42:00.963Z,0.00
2018-12-12T06:43:00.934Z,0.00
2018-12-12T06:44:00.916Z,0.00
2018-12-12T06:45:00.911Z,0.00
2018-12-12T06:46:00.923Z,0.00
2018-12-12T06:47:00.875Z,0.00
2018-12-12T06:48:00.853Z,0.00
2018-12-12T06:49:00.828Z,0.00
2018-12-12T06:50:00.801Z,0.00
2018-12-12T06:51:00.821Z,0.00
2018-12-12T06:52:00.774Z,0.00
2018-12-12T06:53:00.786Z,0.00
2018-12-12T06:54:00.735Z,0.00
2018-12-12T06:55:00.717Z,0.00
2018-12-12T06:56:00.682Z,0.00
2018-12-12T06:57:00.676Z,0.00
2018-12-12T06:58:00.721Z,0.00
2018-12-12T06:59:00.642Z,0.00
2018-12-12T07:00:00.615Z,0.00
2018-12-12T07:01:00.593Z,0.00
2018-12-12T07:02:00.581Z,0.00
2018-12-12T07:03:00.562Z,0.00
2018-12-12T07:04:00.564Z,0.00
2018-12-12T07:05:00.516Z,0.00
2018-12-12T07:06:00.496Z,0.00
2018-12-12T07:07:00.467Z,0.00
2018-12-12T07:08:00.460Z,0.00
2018-12-12T07:09:00.487Z,0.00
2018-12-12T07:10:00.560Z,0.00
2018-12-12T07:11:00.411Z,0.00
2018-12-12T07:12:00.383Z,0.00
2018-12-12T07:13:00.363Z,0.00
2018-12-12T07:14:00.363Z,0.00
2018-12-12T07:15:00.308Z,0.00
2018-12-12T07:16:00.336Z,0.00
2018-12-12T07:17:00.278Z,0.00
2018-12-12T07:18:00.299Z,0.00
2018-12-12T07:19:00.243Z,0.00
2018-12-12T07:20:00.228Z,0.00
2018-12-12T07:21:00.197Z,0.00
2018-12-12T07:22:00.231Z,0.00
2018-12-12T07:23:00.197Z,0.00
2018-12-12T07:24:00.150Z,0.00
2018-12-12T07:25:00.194Z,0.00
2018-12-12T07:26:00.111Z,0.00
2018-12-12T07:27:00.087Z,0.00
2018-12-12T07:28:00.073Z,0.00
2018-12-12T07:29:00.050Z,0.00
2018-12-12T07:30:00.026Z,0.00
2018-12-12T07:31:00.019Z,0.00
2018-12-12T07:31:59.979Z,0.00
2018-12-12T07:32:59.960Z,0.00
2018-12-12T07:34:01.118Z,0.00
2018-12-12T07:34:59.926Z,0.00
2018-12-12T07:35:59.952Z,0.00
2018-12-12T07:36:59.887Z,0.00
2018-12-12T07:37:59.928Z,0.00
2018-12-12T07:38:59.847Z,0.00
2018-12-12T07:39:59.839Z,0.00
2018-12-12T07:40:59.806Z,0.00
2018-12-12T07:41:59.799Z,0.00
2018-12-12T07:42:59.782Z,0.00
2018-12-12T07:44:00.014Z,0.00
2018-12-12T07:44:59.732Z,0.00
2018-12-12T07:45:59.724Z,0.00
2018-12-12T07:46:59.696Z,0.00
2018-12-12T07:48:01.607Z,0.00
2018-12-12T07:48:59.679Z,0.00
2018-12-12T07:49:59.626Z,0.00
2018-12-12T07:50:59.633Z,0.00
2018-12-12T07:51:59.595Z,0.00
2018-12-12T07:52:59.584Z,0.00
2018-12-12T07:53:59.556Z,0.00
2018-12-12T07:54:59.528Z,0.00
2018-12-12T07:55:59.523Z,0.00
2018-12-12T07:56:59.503Z,0.00
2018-12-12T07:57:59.482Z,0.00
2018-12-12T07:58:59.487Z,1.14
2018-12-12T07:59:59.487Z,0.00
2018-12-12T08:00:59.424Z,0.00
2018-12-12T08:01:59.407Z,0.00
2018-12-12T08:03:05.422Z,0.00
2018-12-12T08:03:59.366Z,0.00
2018-12-12T08:04:59.339Z,0.00
2018-12-12T08:05:59.314Z,0.00
2018-12-12T08:06:59.299Z,0.00
2018-12-12T08:07:59.358Z,0.00
2018-12-12T08:08:59.270Z,0.00
2018-12-12T08:09:59.241Z,0.00
2018-12-12T08:10:59.259Z,0.00
2018-12-12T08:11:59.202Z,0.00
2018-12-12T08:12:59.188Z,0.00
2018-12-12T08:13:59.164Z,0.00
2018-12-12T08:14:59.172Z,0.00
2018-12-12T08:15:59.135Z,0.00
2018-12-12T08:16:59.118Z,0.00
2018-12-12T08:17:59.084Z,0.00
2018-12-12T08:18:59.059Z,0.00
2018-12-12T08:19:59.206Z,0.00
2018-12-12T08:20:59.024Z,0.00
2018-12-12T08:21:59.022Z,0.00
2018-12-12T08:22:58.992Z,0.00
2018-12-12T08:23:58.978Z,0.00
2018-12-12T08:24:58.961Z,0.00
2018-12-12T08:25:58.932Z,0.00
2018-12-12T08:26:58.910Z,0.00
2018-12-12T08:27:58.906Z,0.00
2018-12-12T08:28:58.880Z,0.00
2018-12-12T08:29:58.848Z,0.00
2018-12-12T08:30:58.968Z,0.00
2018-12-12T08:31:58.814Z,0.00
2018-12-12T08:32:58.802Z,0.00
2018-12-12T08:33:58.772Z,0.00
2018-12-12T08:34:58.765Z,0.00
2018-12-12T08:35:58.755Z,0.00
2018-12-12T08:36:58.754Z,0.00
2018-12-12T08:37:58.707Z,0.00
2018-12-12T08:38:58.695Z,0.00
2018-12-12T08:39:58.666Z,0.00
2018-12-12T08:40:58.639Z,0.00
2018-12-12T08:41:58.651Z,0.00
2018-12-12T08:42:58.611Z,0.00
2018-12-12T08:43:59.115Z,0.00
2018-12-12T08:44:58.560Z,0.00
2018-12-12T08:45:58.547Z,0.00
2018-12-12T08:46:58.565Z,0.00
2018-12-12T08:47:58.514Z,0.00
2018-12-12T08:48:58.491Z,0.00
2018-12-12T08:49:58.509Z,0.00
2018-12-12T08:50:58.438Z,0.00
2018-12-12T08:51:58.436Z,0.00
2018-12-12T08:52:58.406Z,0.00
2018-12-12T08:53:58.442Z,0.00
2018-12-12T08:54:59.762Z,0.00
2018-12-12T08:55:58.351Z,0.00
2018-12-12T08:56:58.325Z,0.00
2018-12-12T08:57:58.319Z,0.00
2018-12-12T08:58:58.298Z,0.00
2018-12-12T08:59:58.299Z,0.00
2018-12-12T09:00:58.254Z,0.00
2018-12-12T09:01:58.242Z,0.00
2018-12-12T09:02:58.214Z,0.00
2018-12-12T09:03:58.191Z,0.00
2018-12-12T09:04:58.218Z,0.00
2018-12-12T09:05:58.170Z,0.00
2018-12-12T09:06:58.138Z,0.00
2018-12-12T09:07:58.117Z,0.00
2018-12-12T09:08:58.109Z,0.00
2018-12-12T09:09:58.219Z,0.00
2018-12-12T09:10:58.069Z,0.00
2018-12-12T09:11:58.041Z,0.00
2018-12-12T09:12:58.031Z,0.00
2018-12-12T09:13:58.172Z,0.00
2018-12-12T09:14:57.997Z,0.00
2018-12-12T09:15:58.879Z,0.00
2018-12-12T09:16:57.942Z,0.00
2018-12-12T09:17:57.927Z,0.00
2018-12-12T09:18:58.697Z,0.00
2018-12-12T09:19:57.888Z,0.00
2018-12-12T09:20:57.870Z,0.00
2018-12-12T09:21:57.915Z,0.00
2018-12-12T09:22:57.841Z,0.00
2018-12-12T09:23:57.812Z,0.00
2018-12-12T09:24:57.802Z,0.00
2018-12-12T09:25:57.781Z,0.00
2018-12-12T09:26:57.801Z,0.00
2018-12-12T09:27:57.737Z,0.00
2018-12-12T09:28:57.712Z,0.00
2018-12-12T09:29:57.933Z,0.00
2018-12-12T09:30:59.188Z,0.00
2018-12-12T09:31:57.656Z,0.00
2018-12-12T09:32:57.647Z,0.00
2018-12-12T09:33:57.627Z,0.00
2018-12-12T09:34:57.593Z,0.00
2018-12-12T09:35:57.585Z,0.00
2018-12-12T09:36:57.955Z,0.00
2018-12-12T09:37:57.579Z,0.00
2018-12-12T09:38:57.517Z,0.00
2018-12-12T09:39:57.506Z,0.00
2018-12-12T09:40:57.479Z,0.00
2018-12-12T09:41:57.527Z,0.00
2018-12-12T09:42:57.456Z,0.00
2018-12-12T09:43:57.423Z,0.00
2018-12-12T09:44:57.422Z,0.00
2018-12-12T09:45:57.391Z,0.00
2018-12-12T09:46:57.467Z,0.00
2018-12-12T09:47:57.366Z,0.00
2018-12-12T09:48:57.340Z,0.00
2018-12-12T09:49:57.313Z,0.00
2018-12-12T09:50:57.298Z,0.00
2018-12-12T09:51:57.272Z,0.00
2018-12-12T09:52:57.258Z,0.00
2018-12-12T09:53:57.249Z,0.00
2018-12-12T09:54:57.210Z,0.00
2018-12-12T09:55:57.197Z,0.00
2018-12-12T09:56:57.202Z,0.00
2018-12-12T09:57:57.200Z,0.00
2018-12-12T09:58:57.152Z,0.00
2018-12-12T09:59:57.145Z,0.00
2018-12-12T10:00:57.104Z,0.00
2018-12-12T10:01:57.151Z,0.00
2018-12-12T10:02:57.075Z,0.00
2018-12-12T10:04:00.682Z,0.00
2018-12-12T10:04:57.089Z,0.00
2018-12-12T10:05:57.021Z,0.00
2018-12-12T10:06:56.992Z,0.00
2018-12-12T10:07:56.982Z,0.00
2018-12-12T10:08:57.582Z,0.00
2018-12-12T10:09:56.932Z,0.00
2018-12-12T10:10:56.919Z,0.00
2018-12-12T10:11:56.943Z,0.00
2018-12-12T10:12:56.879Z,0.00
2018-12-12T10:13:56.870Z,0.00
2018-12-12T10:14:57.577Z,0.00
2018-12-12T10:15:56.830Z,0.00
2018-12-12T10:16:56.965Z,0.00
2018-12-12T10:17:56.784Z,0.00
2018-12-12T10:18:56.767Z,0.00
2018-12-12T10:19:56.755Z,0.00
2018-12-12T10:20:56.726Z,0.00
2018-12-12T10:21:56.715Z,0.00
2018-12-12T10:22:56.700Z,0.00
2018-12-12T10:23:56.677Z,0.00
2018-12-12T10:24:56.650Z,0.00
2018-12-12T10:25:56.634Z,0.00
2018-12-12T10:26:56.618Z,0.00
2018-12-12T10:27:56.665Z,0.00
2018-12-12T10:28:56.587Z,0.00
2018-12-12T10:29:56.558Z,0.00
2018-12-12T10:30:56.546Z,0.00
2018-12-12T10:31:56.529Z,0.00
2018-12-12T10:32:56.514Z,0.00
2018-12-12T10:33:56.536Z,0.00
2018-12-12T10:34:56.460Z,0.00
2018-12-12T10:35:56.458Z,0.00
2018-12-12T10:36:56.437Z,0.00
2018-12-12T10:37:56.418Z,0.00
2018-12-12T10:38:56.405Z,0.00
2018-12-12T10:39:56.399Z,0.00
2018-12-12T10:40:56.351Z,0.00
2018-12-12T10:41:56.343Z,0.00
2018-12-12T10:42:56.321Z,0.00
2018-12-12T10:43:56.288Z,0.00
2018-12-12T10:44:56.300Z,0.00
2018-12-12T10:45:56.260Z,0.00
2018-12-12T10:46:56.236Z,0.00
2018-12-12T10:47:56.223Z,0.00
2018-12-12T10:48:56.211Z,0.00
2018-12-12T10:49:56.226Z,0.00
2018-12-12T10:50:56.319Z,0.00
2018-12-12T10:51:56.142Z,0.00
2018-12-12T10:52:56.130Z,0.00
2018-12-12T10:53:56.105Z,0.00
2018-12-12T10:54:56.083Z,0.00
2018-12-12T10:55:56.078Z,0.00
2018-12-12T10:56:56.094Z,0.00
2018-12-12T10:57:56.040Z,27.73
2018-12-12T10:58:56.017Z,12.05
2018-12-12T10:59:55.995Z,19.37
2018-12-12T11:00:56.002Z,20.60
2018-12-12T11:01:55.959Z,19.35
2018-12-12T11:02:56.537Z,17.36
2018-12-12T11:03:55.925Z,13.28
2018-12-12T11:04:55.903Z,7.40
2018-12-12T11:05:55.920Z,0.00
2018-12-12T11:06:55.872Z,0.00
2018-12-12T11:07:55.846Z,0.00
2018-12-12T11:08:55.882Z,0.00
2018-12-12T11:09:55.806Z,0.00
2018-12-12T11:10:55.786Z,0.00
2018-12-12T11:11:55.776Z,0.00
2018-12-12T11:12:55.763Z,0.00
2018-12-12T11:13:55.743Z,0.00
2018-12-12T11:14:55.728Z,99.99
2018-12-12T11:15:55.711Z,44.64
2018-12-12T11:16:55.685Z,0.00
2018-12-12T11:17:55.671Z,0.00
2018-12-12T11:18:55.650Z,0.00
2018-12-12T11:19:55.647Z,0.00
2018-12-12T11:20:55.686Z,0.00
2018-12-12T11:21:55.591Z,0.00
2018-12-12T11:22:55.562Z,0.00
2018-12-12T11:23:55.585Z,0.00
2018-12-12T11:24:55.543Z,0.00
2018-12-12T11:25:55.512Z,0.00
2018-12-12T11:31:02.336Z,0.00
2018-12-12T11:31:02.840Z,0.00
2018-12-12T11:32:02.863Z,0.00
2018-12-12T11:33:02.825Z,0.00
2018-12-12T11:34:02.833Z,0.00
2018-12-12T11:35:02.771Z,0.00
2018-12-12T11:36:02.769Z,0.00
2018-12-12T11:37:02.730Z,0.00
2018-12-12T11:38:02.722Z,0.00
2018-12-12T11:39:02.757Z,0.00
2018-12-12T11:40:02.681Z,0.00
2018-12-12T11:41:02.659Z,0.00
2018-12-12T11:42:02.643Z,0.00
2018-12-12T11:43:02.624Z,26.18
2018-12-12T11:44:02.612Z,36.88
2018-12-12T11:45:02.596Z,47.25
2018-12-12T11:46:02.580Z,55.65
2018-12-12T11:47:02.559Z,61.87
2018-12-12T11:48:02.534Z,65.82
2018-12-12T11:49:02.521Z,69.15
2018-12-12T11:50:02.572Z,72.15
2018-12-12T11:51:02.490Z,73.44
2018-12-12T11:52:02.473Z,74.77
2018-12-12T11:53:02.440Z,75.72
2018-12-12T11:54:02.434Z,77.24
2018-12-12T11:55:02.405Z,78.34
2018-12-12T11:56:02.417Z,79.10
2018-12-12T11:57:02.374Z,79.76
2018-12-12T11:58:02.365Z,80.33
2018-12-12T11:59:02.331Z,80.62
2018-12-12T12:00:02.361Z,80.90
2018-12-12T12:01:02.360Z,81.27
2018-12-12T12:02:02.281Z,81.75
2018-12-12T12:03:02.262Z,80.99
2018-12-12T12:04:02.249Z,80.80
2018-12-12T12:05:02.228Z,81.66
2018-12-12T12:06:02.209Z,82.70
2018-12-12T12:07:02.217Z,82.60
2018-12-12T12:08:02.172Z,82.60
2018-12-12T12:09:02.168Z,82.51
2018-12-12T12:10:02.144Z,82.70
2018-12-12T12:11:02.200Z,82.42
2018-12-12T12:12:02.098Z,82.23
2018-12-12T12:13:02.082Z,81.75
2018-12-12T12:14:02.075Z,81.47
2018-12-12T12:15:02.049Z,81.18
2018-12-12T12:16:02.040Z,81.47
2018-12-12T12:17:02.049Z,81.37
2018-12-12T12:18:01.998Z,81.18
2018-12-12T12:19:02.024Z,81.47
2018-12-12T12:20:01.965Z,81.66
2018-12-12T12:21:01.933Z,81.94
2018-12-12T12:22:01.965Z,82.13
2018-12-12T12:23:01.909Z,82.42
2018-12-12T12:24:01.884Z,82.60
2018-12-12T12:25:01.886Z,82.42
2018-12-12T12:26:01.848Z,82.42
2018-12-12T12:27:01.866Z,82.98
2018-12-12T12:28:01.818Z,83.08
2018-12-12T12:29:01.808Z,83.36
2018-12-12T12:30:01.767Z,82.51
2018-12-12T12:31:01.761Z,82.04
2018-12-12T12:32:01.777Z,81.85
2018-12-12T12:33:01.730Z,82.13
2018-12-12T12:34:03.326Z,81.94
2018-12-12T12:35:01.876Z,82.32
2018-12-12T12:36:01.667Z,82.70
2018-12-12T12:37:01.657Z,82.70
2018-12-12T12:38:01.639Z,82.42
2018-12-12T12:39:01.636Z,81.66
2018-12-12T12:40:01.589Z,81.75
2018-12-12T12:41:01.571Z,81.85
2018-12-12T12:42:01.565Z,81.94
2018-12-12T12:43:01.540Z,82.42
2018-12-12T12:44:01.575Z,83.17
2018-12-12T12:45:01.499Z,83.27
2018-12-12T12:46:01.484Z,83.36
2018-12-12T12:47:01.476Z,83.08
2018-12-12T12:48:01.459Z,83.17
2018-12-12T12:49:01.436Z,83.17
2018-12-12T12:50:01.450Z,83.84
2018-12-12T12:51:01.432Z,84.12
2018-12-12T12:52:01.378Z,83.36
2018-12-12T12:53:01.361Z,83.74
2018-12-12T12:54:01.355Z,83.84
2018-12-12T12:55:01.330Z,83.84
2018-12-12T12:56:01.349Z,84.12
2018-12-12T12:57:01.305Z,84.22
2018-12-12T12:58:01.284Z,84.41
2018-12-12T12:59:01.253Z,84.69
2018-12-12T13:00:01.234Z,84.50
2018-12-12T13:01:01.238Z,83.65
2018-12-12T13:02:01.210Z,83.17
2018-12-12T13:03:01.258Z,83.08
2018-12-12T13:04:01.167Z,83.17
2018-12-12T13:05:01.140Z,83.55
2018-12-12T13:06:01.126Z,83.65
2018-12-12T13:07:01.140Z,83.94
2018-12-12T13:08:01.295Z,84.31
2018-12-12T13:09:01.500Z,84.31
2018-12-12T13:10:01.055Z,84.50
2018-12-12T13:11:01.040Z,84.50
2018-12-12T13:12:01.153Z,84.12
2018-12-12T13:13:01.056Z,84.22
2018-12-12T13:14:00.993Z,84.12