createdAt,value
2023-03-07T00:00:17.405Z,516
2023-03-07T00:02:18.006Z,518
2023-03-07T00:04:17.671Z,593
2023-03-07T00:06:18.012Z,549
2023-03-07T00:08:17.306Z,610
2023-03-07T00:10:17.940Z,684
2023-03-07T00:12:17.551Z,566
2023-03-07T00:14:17.395Z,615
2023-03-07T00:16:17.353Z,582
2023-03-07T00:18:18.113Z,568
2023-03-07T00:20:17.740Z,580
2023-03-07T00:22:17.756Z,602
2023-03-07T00:24:18.021Z,584
2023-03-07T00:26:18.146Z,538
2023-03-07T00:28:18.195Z,602
2023-03-07T00:30:17.276Z,457
2023-03-07T00:32:17.723Z,681
2023-03-07T00:34:17.675Z,590
2023-03-07T00:36:17.908Z,543
2023-03-07T00:38:17.746Z,552
2023-03-07T00:40:17.216Z,644
2023-03-07T00:42:17.266Z,579
2023-03-07T00:44:17.417Z,627
2023-03-07T00:46:17.776Z,510
2023-03-07T00:48:17.282Z,550
2023-03-07T00:50:18.223Z,576
2023-03-07T00:52:17.462Z,651
2023-03-07T00:54:18.045Z,616
2023-03-07T00:56:17.690Z,572
2023-03-07T00:58:17.506Z,488
2023-03-07T01:00:18.156Z,565
2023-03-07T01:02:17.867Z,613
2023-03-07T01:04:17.722Z,669
2023-03-07T01:06:17.334Z,647
2023-03-07T01:08:17.978Z,595
2023-03-07T01:10:17.629Z,563
2023-03-07T01:12:17.489Z,543
2023-03-07T01:14:17.856Z,634
2023-03-07T01:16:17.589Z,541
2023-03-07T01:18:17.576Z,595
2023-03-07T01:20:17.446Z,589
2023-03-07T01:22:17.257Z,651
2023-03-07T01:24:17.819Z,644
2023-03-07T01:26:17.666Z,568
2023-03-07T01:28:17.381Z,658
2023-03-07T01:30:18.074Z,620
2023-03-07T01:32:18.158Z,527
2023-03-07T01:34:17.535Z,554
2023-03-07T01:36:17.519Z,565
2023-03-07T01:38:17.941Z,599
2023-03-07T01:40:17.624Z,639
2023-03-07T01:42:17.205Z,682
2023-03-07T01:44:17.882Z,606
2023-03-07T01:46:17.564Z,565
2023-03-07T01:48:17.469Z,675
2023-03-07T01:50:17.899Z,575
2023-03-07T01:52:17.564Z,567
2023-03-07T01:54:18.212Z,567
2023-03-07T01:56:17.412Z,535
2023-03-07T01:58:17.811Z,560
2023-03-07T02:00:17.884Z,487
2023-03-07T02:02:17.710Z,596
2023-03-07T02:04:18.113Z,583
2023-03-07T02:06:17.758Z,595
2023-03-07T02:08:17.516Z,553
2023-03-07T02:10:17.241Z,537
2023-03-07T02:12:17.396Z,620
2023-03-07T02:14:17.713Z,597
2023-03-07T02:16:17.385Z,704
2023-03-07T02:18:17.203Z,488
2023-03-07T02:20:17.870Z,597
2023-03-07T02:22:17.741Z,568
2023-03-07T02:24:17.366Z,606
2023-03-07T02:26:17.404Z,526
2023-03-07T02:28:17.270Z,571
2023-03-07T02:30:17.478Z,607
2023-03-07T02:32:18.019Z,491
2023-03-07T02:34:17.633Z,549
2023-03-07T02:36:17.309Z,590
2023-03-07T02:38:17.973Z,505
2023-03-07T02:40:17.681Z,546
2023-03-07T02:42:17.403Z,595
2023-03-07T02:44:18.156Z,660
2023-03-07T02:46:18.126Z,590
2023-03-07T02:48:17.840Z,545
2023-03-07T02:50:17.425Z,571
2023-03-07T02:52:17.753Z,467
2023-03-07T02:54:17.420Z,609
2023-03-07T02:56:17.330Z,460
2023-03-07T02:58:17.314Z,683
2023-03-07T03:00:17.549Z,660
2023-03-07T03:02:17.687Z,546
2023-03-07T03:04:18.047Z,590
2023-03-07T03:06:17.650Z,585
2023-03-07T03:08:17.929Z,601
2023-03-07T03:10:17.636Z,614
2023-03-07T03:12:17.436Z,645
2023-03-07T03:14:18.053Z,580
2023-03-07T03:16:17.457Z,620
2023-03-07T03:18:17.566Z,631
2023-03-07T03:20:18.217Z,705
2023-03-07T03:22:17.660Z,583
2023-03-07T03:24:17.713Z,553
2023-03-07T03:26:17.378Z,693
2023-03-07T03:28:17.606Z,622
2023-03-07T03:30:17.369Z,679
2023-03-07T03:32:18.207Z,536
2023-03-07T03:34:18.141Z,634
2023-03-07T03:36:17.957Z,644
2023-03-07T03:38:17.513Z,678
2023-03-07T03:40:17.668Z,568
2023-03-07T03:42:17.687Z,688
2023-03-07T03:44:17.331Z,727
2023-03-07T03:46:17.669Z,665
2023-03-07T03:48:17.271Z,697
2023-03-07T03:50:18.124Z,549
2023-03-07T03:52:18.178Z,652
2023-03-07T03:54:17.575Z,600
2023-03-07T03:56:17.191Z,693
2023-03-07T03:58:17.731Z,631
2023-03-07T04:00:18.950Z,618
2023-03-07T04:02:17.782Z,586
2023-03-07T04:04:17.989Z,636
2023-03-07T04:06:17.192Z,568
2023-03-07T04:08:17.799Z,654
2023-03-07T04:10:17.476Z,649
2023-03-07T04:12:17.777Z,569
2023-03-07T04:14:17.259Z,614
2023-03-07T04:16:17.753Z,529
2023-03-07T04:18:18.023Z,552
2023-03-07T04:20:17.804Z,667
2023-03-07T04:22:17.424Z,632
2023-03-07T04:24:17.645Z,625
2023-03-07T04:26:17.718Z,617
2023-03-07T04:28:17.719Z,596
2023-03-07T04:30:17.262Z,692
2023-03-07T04:32:17.612Z,596
2023-03-07T04:34:17.165Z,653
2023-03-07T04:36:17.797Z,601
2023-03-07T04:38:18.007Z,623
2023-03-07T04:40:17.405Z,653
2023-03-07T04:42:17.750Z,588
2023-03-07T04:44:17.347Z,600
2023-03-07T04:46:18.041Z,628
2023-03-07T04:48:17.509Z,639
2023-03-07T04:50:17.226Z,615
2023-03-07T04:52:18.109Z,524
2023-03-07T04:54:18.066Z,612
2023-03-07T04:56:17.689Z,640
2023-03-07T04:58:17.289Z,604
2023-03-07T05:00:17.296Z,620
2023-03-07T05:02:17.742Z,720
2023-03-07T05:04:17.309Z,661
2023-03-07T05:06:18.015Z,666
2023-03-07T05:08:18.062Z,566
2023-03-07T05:10:17.609Z,592
2023-03-07T05:12:17.204Z,595
2023-03-07T05:14:17.792Z,668
2023-03-07T05:16:17.661Z,614
2023-03-07T05:18:17.306Z,711
2023-03-07T05:20:17.566Z,671
2023-03-07T05:22:18.034Z,567
2023-03-07T05:24:17.709Z,647
2023-03-07T05:26:17.885Z,661
2023-03-07T05:28:17.626Z,708
2023-03-07T05:30:17.291Z,576
2023-03-07T05:32:18.029Z,727
2023-03-07T05:34:17.765Z,608
2023-03-07T05:36:17.591Z,600
2023-03-07T05:38:17.231Z,625
2023-03-07T05:40:17.914Z,688
2023-03-07T05:42:17.602Z,668
2023-03-07T05:44:17.811Z,639
2023-03-07T05:46:17.765Z,602
2023-03-07T05:48:17.604Z,651
2023-03-07T05:50:17.954Z,704
2023-03-07T05:52:17.957Z,583
2023-03-07T05:54:17.618Z,694
2023-03-07T05:56:17.192Z,608
2023-03-07T05:58:17.880Z,659
2023-03-07T06:00:17.963Z,635
2023-03-07T06:02:17.946Z,708
2023-03-07T06:04:18.011Z,683
2023-03-07T06:06:17.668Z,580
2023-03-07T06:08:17.352Z,731
2023-03-07T06:10:17.983Z,616
2023-03-07T06:12:17.676Z,669
2023-03-07T06:14:17.421Z,705
2023-03-07T06:16:18.203Z,656
2023-03-07T06:18:17.630Z,565
2023-03-07T06:20:17.931Z,654
2023-03-07T06:22:17.800Z,675
2023-03-07T06:24:17.512Z,574
2023-03-07T06:26:18.020Z,730
2023-03-07T06:28:18.075Z,628
2023-03-07T06:30:17.762Z,719
2023-03-07T06:32:17.410Z,678
2023-03-07T06:34:17.986Z,618
2023-03-07T06:36:18.093Z,697
2023-03-07T06:38:17.635Z,663
2023-03-07T06:40:17.778Z,687
2023-03-07T06:42:17.921Z,693
2023-03-07T06:44:18.082Z,700
2023-03-07T06:46:17.996Z,697
2023-03-07T06:48:17.521Z,664
2023-03-07T06:50:23.717Z,645
2023-03-07T06:52:19.400Z,719
2023-03-07T06:54:17.269Z,622
2023-03-07T06:56:19.434Z,605
2023-03-07T06:58:18.065Z,640
2023-03-07T07:00:17.881Z,671
2023-03-07T07:02:17.909Z,655
2023-03-07T07:04:18.061Z,629
2023-03-07T07:06:18.017Z,655
2023-03-07T07:08:17.986Z,651
2023-03-07T07:10:17.684Z,724
2023-03-07T07:12:17.567Z,637
2023-03-07T07:14:18.224Z,743
2023-03-07T07:16:17.938Z,670
2023-03-07T07:18:17.637Z,561
2023-03-07T07:20:17.748Z,700
2023-03-07T07:22:17.551Z,734
2023-03-07T07:24:18.262Z,743
2023-03-07T07:26:17.930Z,742
2023-03-07T07:28:17.505Z,735
2023-03-07T07:30:18.141Z,764
2023-03-07T07:32:17.569Z,789
2023-03-07T07:34:17.645Z,764
2023-03-07T07:36:17.583Z,846
2023-03-07T07:38:18.064Z,800
2023-03-07T07:40:18.012Z,685
2023-03-07T07:42:17.755Z,750
2023-03-07T07:44:17.674Z,644
2023-03-07T07:46:17.378Z,724
2023-03-07T07:48:18.051Z,814
2023-03-07T07:50:18.192Z,745
2023-03-07T07:52:17.859Z,674
2023-03-07T07:54:17.955Z,662
2023-03-07T07:56:17.566Z,739
2023-03-07T07:58:18.137Z,730
2023-03-07T08:00:18.167Z,735
2023-03-07T08:02:17.925Z,744
2023-03-07T08:04:17.580Z,822
2023-03-07T08:06:19.893Z,772
2023-03-07T08:08:18.047Z,781
2023-03-07T08:10:17.961Z,699
2023-03-07T08:12:17.640Z,786
2023-03-07T08:14:17.217Z,726
2023-03-07T08:16:18.088Z,544
2023-03-07T08:18:17.517Z,758
2023-03-07T08:20:18.093Z,751
2023-03-07T08:22:17.993Z,786
2023-03-07T08:24:17.735Z,725
2023-03-07T08:26:17.990Z,981
2023-03-07T08:28:18.177Z,1084
2023-03-07T08:30:17.471Z,926
2023-03-07T08:32:17.389Z,949
2023-03-07T08:34:17.398Z,1039
2023-03-07T08:36:17.409Z,930
2023-03-07T08:38:18.103Z,835
2023-03-07T08:40:18.074Z,867
2023-03-07T08:42:17.315Z,934
2023-03-07T08:44:17.476Z,1031
2023-03-07T08:46:17.693Z,1065
2023-03-07T08:48:18.063Z,793
2023-03-07T08:50:17.869Z,943
2023-03-07T08:52:17.631Z,853
2023-03-07T08:54:17.469Z,916
2023-03-07T08:56:17.776Z,740
2023-03-07T08:58:17.817Z,873
2023-03-07T09:00:17.949Z,845
2023-03-07T09:02:17.957Z,1030
2023-03-07T09:04:18.219Z,603
2023-03-07T09:06:17.962Z,785
2023-03-07T09:08:18.129Z,1021
2023-03-07T09:10:17.267Z,745
2023-03-07T09:12:17.970Z,852
2023-03-07T09:14:17.573Z,644
2023-03-07T09:16:18.114Z,598
2023-03-07T09:18:17.199Z,869
2023-03-07T09:20:17.340Z,920
2023-03-07T09:22:18.073Z,981
2023-03-07T09:24:17.729Z,782
2023-03-07T09:26:17.496Z,770
2023-03-07T09:28:17.954Z,782
2023-03-07T09:30:18.162Z,624
2023-03-07T09:32:17.719Z,883
2023-03-07T09:34:17.645Z,638
2023-03-07T09:36:17.401Z,721
2023-03-07T09:38:17.362Z,811
2023-03-07T09:40:17.986Z,902
2023-03-07T09:42:18.164Z,706
2023-03-07T09:44:17.575Z,637
2023-03-07T09:46:17.756Z,768
2023-03-07T09:48:17.619Z,611
2023-03-07T09:50:17.257Z,781
2023-03-07T09:52:17.980Z,979
2023-03-07T09:54:18.242Z,732
2023-03-07T09:56:17.890Z,694
2023-03-07T09:58:17.459Z,896
2023-03-07T10:00:18.119Z,691
2023-03-07T10:02:17.994Z,838
2023-03-07T10:04:17.247Z,783
2023-03-07T10:06:18.061Z,473
2023-03-07T10:08:17.666Z,705
2023-03-07T10:10:17.328Z,588
2023-03-07T10:12:18.046Z,745
2023-03-07T10:14:17.435Z,628
2023-03-07T10:16:18.127Z,936
2023-03-07T10:18:18.104Z,644
2023-03-07T10:20:17.880Z,525
2023-03-07T10:22:17.518Z,817
2023-03-07T10:24:17.480Z,938
2023-03-07T10:26:17.531Z,814
2023-03-07T10:28:17.953Z,828
2023-03-07T10:30:17.499Z,732
2023-03-07T10:32:17.615Z,874
2023-03-07T10:34:26.193Z,907
2023-03-07T10:36:17.495Z,878
2023-03-07T10:38:18.156Z,867
2023-03-07T10:40:17.519Z,678
2023-03-07T10:42:18.081Z,612
2023-03-07T10:44:18.130Z,702
2023-03-07T10:46:24.992Z,862
2023-03-07T10:48:17.333Z,937
2023-03-07T10:50:17.792Z,984
2023-03-07T10:52:17.509Z,661
2023-03-07T10:54:18.167Z,733
2023-03-07T10:56:17.439Z,756
2023-03-07T10:58:18.160Z,779
2023-03-07T11:00:18.094Z,787
2023-03-07T11:02:17.950Z,1064
2023-03-07T11:04:17.928Z,538
2023-03-07T11:06:17.622Z,984
2023-03-07T11:08:17.337Z,881
2023-03-07T11:10:17.916Z,880
2023-03-07T11:12:17.668Z,450
2023-03-07T11:14:18.895Z,967
2023-03-07T11:16:17.707Z,949
2023-03-07T11:18:17.562Z,967
2023-03-07T11:20:17.997Z,914
2023-03-07T11:22:17.710Z,651
2023-03-07T11:24:18.007Z,1012
2023-03-07T11:26:17.599Z,708
2023-03-07T11:28:17.594Z,1024
2023-03-07T11:30:18.096Z,714
2023-03-07T11:32:17.751Z,1074
2023-03-07T11:34:17.396Z,1059
2023-03-07T11:36:18.096Z,730
2023-03-07T11:38:17.702Z,918
2023-03-07T11:40:17.789Z,782
2023-03-07T11:42:17.756Z,1022
2023-03-07T11:44:17.467Z,1120
2023-03-07T11:46:17.447Z,930
2023-03-07T11:48:18.517Z,958
2023-03-07T11:50:17.360Z,948
2023-03-07T11:52:18.074Z,1092
2023-03-07T11:54:17.777Z,1109
2023-03-07T11:56:18.043Z,1128
2023-03-07T11:58:17.883Z,852
2023-03-07T12:00:17.567Z,1112
2023-03-07T12:02:19.428Z,1238
2023-03-07T12:04:18.163Z,1253
2023-03-07T12:06:17.815Z,891
2023-03-07T12:08:17.399Z,1143
2023-03-07T12:10:18.070Z,1062
2023-03-07T12:12:17.873Z,1211
2023-03-07T12:14:17.789Z,1006
2023-03-07T12:16:18.124Z,1120
2023-03-07T12:18:18.082Z,845
2023-03-07T12:20:17.806Z,1202
2023-03-07T12:22:18.063Z,948
2023-03-07T12:24:17.841Z,1094
2023-03-07T12:26:18.101Z,1158
2023-03-07T12:28:17.802Z,1167
2023-03-07T12:30:17.461Z,1199
2023-03-07T12:32:20.048Z,1101
2023-03-07T12:34:17.980Z,973
2023-03-07T12:36:18.228Z,921
2023-03-07T12:38:18.044Z,1131
2023-03-07T12:40:17.911Z,1070
2023-03-07T12:42:17.858Z,1090
2023-03-07T12:44:18.002Z,917
2023-03-07T12:46:18.154Z,1201
2023-03-07T12:48:18.063Z,1015
2023-03-07T12:50:17.921Z,1004
2023-03-07T12:52:17.809Z,1133
2023-03-07T12:54:17.503Z,646
2023-03-07T12:56:18.179Z,1054
2023-03-07T12:58:17.928Z,1069
2023-03-07T13:00:17.757Z,880
2023-03-07T13:02:17.793Z,1112
2023-03-07T13:04:17.509Z,1053
2023-03-07T13:06:18.144Z,913
2023-03-07T13:08:17.840Z,623
2023-03-07T13:10:17.457Z,1236
2023-03-07T13:12:17.746Z,1161
2023-03-07T13:14:17.658Z,1117
2023-03-07T13:16:17.780Z,891
2023-03-07T13:18:17.945Z,1301
2023-03-07T13:20:17.553Z,774
2023-03-07T13:22:18.133Z,1028
2023-03-07T13:24:17.538Z,1117
2023-03-07T13:26:17.880Z,1088
2023-03-07T13:28:17.735Z,883
2023-03-07T13:30:17.790Z,925
2023-03-07T13:32:17.338Z,1290
2023-03-07T13:34:17.881Z,1005
2023-03-07T13:36:17.590Z,816
2023-03-07T13:38:17.859Z,1120
2023-03-07T13:40:17.838Z,952
2023-03-07T13:42:17.880Z,928
2023-03-07T13:44:17.717Z,939
2023-03-07T13:46:17.936Z,844
2023-03-07T13:48:17.489Z,1130
2023-03-07T13:50:18.099Z,1091
2023-03-07T13:52:17.705Z,910
2023-03-07T13:54:17.569Z,1188
2023-03-07T13:56:17.896Z,829
2023-03-07T13:58:17.991Z,988
2023-03-07T14:00:17.605Z,1209
2023-03-07T14:02:17.776Z,1136
2023-03-07T14:04:24.131Z,1056
2023-03-07T14:06:17.437Z,854
2023-03-07T14:08:17.434Z,1107
2023-03-07T14:10:22.622Z,1100
2023-03-07T14:12:18.047Z,832
2023-03-07T14:14:18.250Z,894
2023-03-07T14:16:17.773Z,1138
2023-03-07T14:18:17.693Z,1208
2023-03-07T14:20:17.370Z,1020
2023-03-07T14:22:18.008Z,1129
2023-03-07T14:24:17.476Z,814
2023-03-07T14:26:17.582Z,862
2023-03-07T14:28:17.207Z,921
2023-03-07T14:30:17.867Z,1117
2023-03-07T14:32:18.187Z,941
2023-03-07T14:34:17.891Z,897
2023-03-07T14:36:18.012Z,1206
2023-03-07T14:38:17.728Z,1150
2023-03-07T14:40:17.361Z,903
2023-03-07T14:42:17.501Z,960
2023-03-07T14:44:17.947Z,1026
2023-03-07T14:46:18.239Z,900
2023-03-07T14:48:17.611Z,1453
2023-03-07T14:50:17.272Z,1452
2023-03-07T14:52:29.809Z,1201
2023-03-07T14:54:18.251Z,1169
2023-03-07T14:56:17.647Z,1074
2023-03-07T14:58:17.415Z,1033
2023-03-07T15:00:17.660Z,1114
2023-03-07T15:02:17.529Z,1113
2023-03-07T15:04:17.951Z,1124
2023-03-07T15:06:17.571Z,1484
2023-03-07T15:08:18.192Z,1374
2023-03-07T15:10:17.832Z,710
2023-03-07T15:12:17.721Z,1198
2023-03-07T15:14:17.347Z,1003
2023-03-07T15:16:18.011Z,954
2023-03-07T15:18:17.819Z,1052
2023-03-07T15:20:17.366Z,790
2023-03-07T15:22:17.726Z,803
2023-03-07T15:24:17.947Z,778
2023-03-07T15:26:17.722Z,1132
2023-03-07T15:28:17.660Z,1034
2023-03-07T15:30:18.004Z,1036
2023-03-07T15:32:17.780Z,985
2023-03-07T15:34:17.707Z,1078
2023-03-07T15:36:17.427Z,1105
2023-03-07T15:38:17.770Z,729
2023-03-07T15:40:17.684Z,868
2023-03-07T15:42:17.587Z,724
2023-03-07T15:44:17.266Z,853
2023-03-07T15:46:18.080Z,689
2023-03-07T15:48:17.810Z,1203
2023-03-07T15:50:17.481Z,1184
2023-03-07T15:52:18.164Z,866
2023-03-07T15:54:17.759Z,1039
2023-03-07T15:56:17.212Z,1200
2023-03-07T15:58:17.642Z,770
2023-03-07T16:00:17.315Z,821
2023-03-07T16:02:18.063Z,978
2023-03-07T16:04:17.912Z,796
2023-03-07T16:06:17.465Z,969
2023-03-07T16:08:18.193Z,982
2023-03-07T16:10:17.628Z,845
2023-03-07T16:12:17.328Z,1093
2023-03-07T16:14:17.971Z,879
2023-03-07T16:16:17.647Z,954
2023-03-07T16:18:17.805Z,782
2023-03-07T16:20:17.766Z,917
2023-03-07T16:22:17.424Z,929
2023-03-07T16:24:18.054Z,1113
2023-03-07T16:26:17.633Z,901
2023-03-07T16:28:18.060Z,934
2023-03-07T16:30:18.021Z,596
2023-03-07T16:32:17.583Z,1060
2023-03-07T16:34:17.501Z,1030
2023-03-07T16:36:18.257Z,777
2023-03-07T16:38:17.837Z,953
2023-03-07T16:40:17.471Z,876
2023-03-07T16:42:18.099Z,1007
2023-03-07T16:44:17.709Z,1018
2023-03-07T16:46:17.387Z,1014
2023-03-07T16:48:18.115Z,815
2023-03-07T16:50:17.170Z,795
2023-03-07T16:52:17.536Z,511
2023-03-07T16:54:18.045Z,976
2023-03-07T16:56:18.065Z,605
2023-03-07T16:58:17.543Z,616
2023-03-07T17:00:17.704Z,964
2023-03-07T17:02:17.509Z,849
2023-03-07T17:04:17.734Z,951
2023-03-07T17:06:17.169Z,977
2023-03-07T17:08:17.978Z,945
2023-03-07T17:10:17.435Z,1004
2023-03-07T17:12:18.086Z,1046
2023-03-07T17:14:18.062Z,1029
2023-03-07T17:16:17.589Z,1058
2023-03-07T17:18:17.774Z,871
2023-03-07T17:20:17.435Z,975
2023-03-07T17:22:20.221Z,958
2023-03-07T17:24:17.504Z,756
2023-03-07T17:26:17.277Z,850
2023-03-07T17:28:20.583Z,906
2023-03-07T17:30:17.409Z,1005
2023-03-07T17:32:18.119Z,847
2023-03-07T17:34:17.980Z,951
2023-03-07T17:36:17.669Z,1038
2023-03-07T17:38:17.544Z,726
2023-03-07T17:40:18.170Z,638
2023-03-07T17:42:18.137Z,801
2023-03-07T17:44:18.178Z,507
2023-03-07T17:46:17.997Z,1007
2023-03-07T17:48:19.471Z,967
2023-03-07T17:50:18.134Z,710
2023-03-07T17:52:18.148Z,903
2023-03-07T17:54:18.098Z,1027
2023-03-07T17:56:17.946Z,706
2023-03-07T17:58:17.507Z,988
2023-03-07T18:00:20.929Z,657
2023-03-07T18:02:17.818Z,741
2023-03-07T18:04:17.787Z,1113
2023-03-07T18:06:17.378Z,824
2023-03-07T18:08:17.815Z,742
2023-03-07T18:10:17.475Z,828
2023-03-07T18:12:17.590Z,739
2023-03-07T18:14:18.211Z,919
2023-03-07T18:16:18.075Z,1040
2023-03-07T18:18:17.791Z,959
2023-03-07T18:20:17.590Z,1038
2023-03-07T18:22:17.265Z,679
2023-03-07T18:24:17.867Z,844
2023-03-07T18:26:17.669Z,871
2023-03-07T18:28:17.237Z,827
2023-03-07T18:30:17.875Z,825
2023-03-07T18:32:17.508Z,739
2023-03-07T18:34:17.666Z,769
2023-03-07T18:36:17.377Z,871
2023-03-07T18:38:18.022Z,982
2023-03-07T18:40:17.698Z,946
2023-03-07T18:42:17.631Z,971
2023-03-07T18:44:17.267Z,1014
2023-03-07T18:46:18.035Z,899
2023-03-07T18:48:17.896Z,814
2023-03-07T18:50:17.582Z,849
2023-03-07T18:52:17.717Z,767
2023-03-07T18:54:17.354Z,905
2023-03-07T18:56:18.013Z,896
2023-03-07T18:58:17.637Z,1007
2023-03-07T19:00:17.412Z,1033
2023-03-07T19:02:18.151Z,857
2023-03-07T19:04:17.871Z,991
2023-03-07T19:06:17.593Z,993
2023-03-07T19:08:17.267Z,996
2023-03-07T19:10:17.681Z,858
2023-03-07T19:12:17.604Z,855
2023-03-07T19:14:17.547Z,943
2023-03-07T19:16:17.716Z,747
2023-03-07T19:18:17.519Z,1064
2023-03-07T19:20:18.120Z,991
2023-03-07T19:22:17.752Z,855
2023-03-07T19:24:17.655Z,932
2023-03-07T19:26:17.295Z,865
2023-03-07T19:28:17.603Z,855
2023-03-07T19:30:17.691Z,874
2023-03-07T19:32:17.654Z,983
2023-03-07T19:34:17.354Z,719
2023-03-07T19:36:18.066Z,853
2023-03-07T19:38:17.727Z,811
2023-03-07T19:40:17.354Z,953
2023-03-07T19:42:18.044Z,1078
2023-03-07T19:44:17.684Z,895
2023-03-07T19:46:17.398Z,844
2023-03-07T19:48:18.078Z,726
2023-03-07T19:50:17.726Z,789
2023-03-07T19:52:17.645Z,746
2023-03-07T19:54:17.267Z,1029
2023-03-07T19:56:17.957Z,1059
2023-03-07T19:58:17.599Z,934
2023-03-07T20:00:17.515Z,1075
2023-03-07T20:02:18.204Z,935
2023-03-07T20:04:17.973Z,995
2023-03-07T20:06:19.710Z,1089
2023-03-07T20:08:17.865Z,716
2023-03-07T20:10:17.487Z,833
2023-03-07T20:12:18.129Z,675
2023-03-07T20:14:18.199Z,956
2023-03-07T20:16:18.023Z,832
2023-03-07T20:18:17.959Z,1005
2023-03-07T20:20:17.621Z,650
2023-03-07T20:22:18.237Z,854
2023-03-07T20:24:18.103Z,692
2023-03-07T20:26:17.689Z,608
2023-03-07T20:28:17.331Z,697
2023-03-07T20:30:17.644Z,961
2023-03-07T20:32:17.338Z,619
2023-03-07T20:34:17.976Z,569
2023-03-07T20:36:17.678Z,998
2023-03-07T20:38:17.309Z,918
2023-03-07T20:40:18.036Z,928
2023-03-07T20:42:17.676Z,979
2023-03-07T20:44:17.349Z,703
2023-03-07T20:46:18.052Z,1039
2023-03-07T20:48:17.717Z,777
2023-03-07T20:50:17.337Z,731
2023-03-07T20:52:17.680Z,954
2023-03-07T20:54:17.962Z,850
2023-03-07T20:56:17.936Z,727
2023-03-07T20:58:17.963Z,892
2023-03-07T21:00:17.942Z,850
2023-03-07T21:02:17.620Z,920
2023-03-07T21:04:17.259Z,736
2023-03-07T21:06:17.479Z,830
2023-03-07T21:08:18.121Z,764
2023-03-07T21:10:17.777Z,894
2023-03-07T21:12:17.556Z,738
2023-03-07T21:14:18.202Z,935
2023-03-07T21:16:17.803Z,882
2023-03-07T21:18:18.054Z,881
2023-03-07T21:20:17.739Z,661
2023-03-07T21:22:17.326Z,879
2023-03-07T21:24:18.090Z,832
2023-03-07T21:26:22.800Z,668
2023-03-07T21:28:17.522Z,932
2023-03-07T21:30:18.208Z,1064
2023-03-07T21:32:17.741Z,938
2023-03-07T21:34:17.646Z,905
2023-03-07T21:36:17.631Z,1002
2023-03-07T21:38:17.658Z,1043
2023-03-07T21:40:17.683Z,995
2023-03-07T21:42:17.331Z,1009
2023-03-07T21:44:18.060Z,812
2023-03-07T21:46:17.779Z,796
2023-03-07T21:48:17.649Z,1021
2023-03-07T21:50:17.876Z,842
2023-03-07T21:52:17.515Z,1015
2023-03-07T21:54:17.867Z,1025
2023-03-07T21:56:17.827Z,852
2023-03-07T21:58:17.936Z,1146
2023-03-07T22:00:17.570Z,853
2023-03-07T22:02:17.561Z,960
2023-03-07T22:04:17.860Z,1043
2023-03-07T22:06:17.812Z,946
2023-03-07T22:08:17.898Z,825
2023-03-07T22:10:17.553Z,735
2023-03-07T22:12:18.222Z,985
2023-03-07T22:14:17.828Z,839
2023-03-07T22:16:17.553Z,615
2023-03-07T22:18:17.496Z,617
2023-03-07T22:20:17.310Z,915
2023-03-07T22:22:17.968Z,976
2023-03-07T22:24:17.610Z,993
2023-03-07T22:26:17.263Z,882
2023-03-07T22:28:18.167Z,795
2023-03-07T22:30:17.621Z,827
2023-03-07T22:32:17.717Z,711
2023-03-07T22:34:17.369Z,964
2023-03-07T22:36:19.517Z,953
2023-03-07T22:38:18.174Z,956
2023-03-07T22:40:17.978Z,959
2023-03-07T22:42:17.545Z,1055
2023-03-07T22:44:18.138Z,945
2023-03-07T22:46:17.807Z,649
2023-03-07T22:48:18.981Z,796
2023-03-07T22:50:17.663Z,910
2023-03-07T22:52:17.702Z,695
2023-03-07T22:54:17.381Z,766
2023-03-07T22:56:18.037Z,936
2023-03-07T22:58:17.884Z,1167
2023-03-07T23:00:17.896Z,1066
2023-03-07T23:02:17.524Z,1000
2023-03-07T23:04:17.599Z,1057
2023-03-07T23:06:17.779Z,875
2023-03-07T23:08:17.776Z,956
2023-03-07T23:10:17.848Z,645
2023-03-07T23:12:17.468Z,930
2023-03-07T23:14:18.093Z,902
2023-03-07T23:16:17.795Z,876
2023-03-07T23:18:17.855Z,576
2023-03-07T23:20:17.598Z,904
2023-03-07T23:22:17.629Z,1126
2023-03-07T23:24:17.659Z,1032
2023-03-07T23:26:17.734Z,1049
2023-03-07T23:28:17.657Z,752
2023-03-07T23:30:18.011Z,1128
2023-03-07T23:32:17.740Z,771
2023-03-07T23:34:17.640Z,1131
2023-03-07T23:36:17.267Z,997
2023-03-07T23:38:17.854Z,935
2023-03-07T23:40:17.473Z,1019
2023-03-07T23:42:18.113Z,962
2023-03-07T23:44:17.778Z,962
2023-03-07T23:46:17.441Z,692
2023-03-07T23:48:17.614Z,808
2023-03-07T23:50:17.486Z,1103
2023-03-07T23:52:17.652Z,930
2023-03-07T23:54:17.619Z,1014
2023-03-07T23:56:17.259Z,965
2023-03-07T23:58:17.906Z,876
