createdAt,value
2023-04-16T00:02:34.709Z,1.65
2023-04-16T00:07:37.220Z,1.57
2023-04-16T00:12:39.717Z,1.58
2023-04-16T00:17:42.215Z,1.59
2023-04-16T00:22:44.675Z,1.55
2023-04-16T00:27:47.092Z,1.52
2023-04-16T00:32:49.503Z,1.50
2023-04-16T00:37:51.937Z,1.44
2023-04-16T00:42:54.382Z,1.43
2023-04-16T00:47:59.210Z,1.45
2023-04-16T00:53:03.027Z,1.43
2023-04-16T00:58:05.582Z,1.41
2023-04-16T01:03:08.233Z,1.43
2023-04-16T01:08:18.709Z,1.45
2023-04-16T01:13:21.351Z,1.43
2023-04-16T01:18:24.358Z,1.43
2023-04-16T01:23:26.855Z,1.44
2023-04-16T01:28:29.336Z,1.41
2023-04-16T01:33:32.002Z,1.43
2023-04-16T01:38:34.617Z,1.40
2023-04-16T01:43:39.678Z,1.35
2023-04-16T01:48:43.326Z,1.36
2023-04-16T01:53:45.669Z,1.27
2023-04-16T01:58:48.333Z,1.32
2023-04-16T02:03:53.608Z,1.36
2023-04-16T02:08:56.082Z,1.43
2023-04-16T02:13:58.420Z,1.46
2023-04-16T02:19:02.319Z,1.50
2023-04-16T02:24:08.463Z,1.57
2023-04-16T02:29:11.608Z,1.75
2023-04-16T02:34:19.006Z,2.04
2023-04-16T02:39:21.507Z,3.47
2023-04-16T02:44:23.837Z,4.23
2023-04-16T02:49:26.201Z,4.96
2023-04-16T02:54:28.577Z,6.11
2023-04-16T02:59:31.049Z,6.91
2023-04-16T03:04:33.816Z,7.79
2023-04-16T03:09:36.193Z,8.59
2023-04-16T03:14:38.569Z,8.73
2023-04-16T03:19:40.929Z,9.26
2023-04-16T03:24:43.299Z,9.77
2023-04-16T03:29:45.726Z,9.81
2023-04-16T03:34:48.566Z,9.42
2023-04-16T03:39:51.109Z,9.53
2023-04-16T03:44:57.661Z,10.63
2023-04-16T03:50:00.080Z,11.42
2023-04-16T03:55:04.434Z,11.70
2023-04-16T04:00:09.100Z,12.63
2023-04-16T04:05:26.294Z,12.97
2023-04-16T04:10:28.785Z,12.49
2023-04-16T04:15:31.794Z,12.41
2023-04-16T04:20:34.451Z,12.56
2023-04-16T04:25:39.540Z,12.43
2023-04-16T04:30:42.690Z,11.80
2023-04-16T04:35:45.760Z,13.13
2023-04-16T04:40:49.924Z,13.57
2023-04-16T04:45:54.517Z,14.69
2023-04-16T04:50:57.111Z,16.06
2023-04-16T04:56:09.285Z,16.92
2023-04-16T05:01:15.191Z,17.73
2023-04-16T05:06:17.847Z,18.41
2023-04-16T05:11:20.190Z,18.35
2023-04-16T05:16:22.598Z,19.68
2023-04-16T05:21:26.721Z,20.03
2023-04-16T05:26:29.131Z,19.92
2023-04-16T05:31:31.560Z,20.86
2023-04-16T05:36:34.021Z,21.34
2023-04-16T05:41:36.486Z,22.29
2023-04-16T05:46:39.012Z,22.08
2023-04-16T05:51:41.601Z,22.44
2023-04-16T05:56:44.004Z,22.98
2023-04-16T06:01:46.706Z,23.66
2023-04-16T06:06:49.055Z,24.07
2023-04-16T06:11:51.418Z,24.71
2023-04-16T06:16:53.932Z,24.66
2023-04-16T06:21:57.179Z,24.50
2023-04-16T06:26:59.592Z,24.73
2023-04-16T06:32:02.372Z,22.75
2023-04-16T06:37:05.004Z,20.99
2023-04-16T06:42:07.451Z,22.33
2023-04-16T06:47:10.149Z,22.52
2023-04-16T06:52:12.968Z,23.52
2023-04-16T06:57:15.352Z,23.68
2023-04-16T07:02:17.862Z,24.49
2023-04-16T07:07:20.521Z,25.26
2023-04-16T07:12:23.221Z,24.61
2023-04-16T07:17:25.979Z,23.96
2023-04-16T07:22:28.418Z,22.48
2023-04-16T07:27:30.778Z,21.06
2023-04-16T07:32:33.360Z,21.09
2023-04-16T07:37:35.685Z,22.34
2023-04-16T07:42:38.129Z,24.30
2023-04-16T07:47:40.736Z,24.33
2023-04-16T07:53:01.564Z,25.12
2023-04-16T07:58:04.094Z,25.18
2023-04-16T08:03:06.715Z,25.12
2023-04-16T08:08:09.332Z,24.09
2023-04-16T08:13:11.780Z,23.83
2023-04-16T08:18:15.918Z,23.34
2023-04-16T08:23:18.401Z,23.83
2023-04-16T08:28:20.834Z,25.66
2023-04-16T08:33:23.284Z,24.92
2023-04-16T08:38:26.676Z,25.77
2023-04-16T08:43:34.309Z,24.84
2023-04-16T08:48:37.957Z,23.49
2023-04-16T08:53:52.320Z,25.45
2023-04-16T08:58:55.681Z,25.91
2023-04-16T09:03:59.655Z,25.77
2023-04-16T09:09:04.939Z,25.83
2023-04-16T09:14:11.426Z,25.11
2023-04-16T09:19:15.095Z,25.26
2023-04-16T09:24:18.056Z,25.40
2023-04-16T09:29:36.522Z,26.55
2023-04-16T09:34:58.813Z,25.12
2023-04-16T09:40:04.162Z,25.47
2023-04-16T09:45:09.665Z,25.42
2023-04-16T09:50:20.609Z,25.79
2023-04-16T09:55:24.144Z,25.84
2023-04-16T10:00:26.683Z,25.72
2023-04-16T10:05:29.088Z,26.20
2023-04-16T10:10:32.709Z,25.65
2023-04-16T10:15:35.151Z,25.55
2023-04-16T10:20:37.834Z,25.64
2023-04-16T10:25:41.600Z,24.64
2023-04-16T10:30:55.763Z,24.36
2023-04-16T10:36:14.501Z,24.36
2023-04-16T10:41:17.059Z,23.45
2023-04-16T10:46:23.550Z,23.90
2023-04-16T10:51:36.765Z,23.67
2023-04-16T10:56:39.113Z,23.13
2023-04-16T11:01:45.746Z,22.31
2023-04-16T11:07:04.813Z,21.36
2023-04-16T11:12:08.642Z,19.98
2023-04-16T11:17:10.912Z,19.40
2023-04-16T11:22:17.580Z,18.42
2023-04-16T11:27:20.089Z,17.93
2023-04-16T11:32:23.076Z,17.44
2023-04-16T11:37:55.932Z,16.53
2023-04-16T11:43:03.219Z,15.70
2023-04-16T11:48:05.702Z,15.90
2023-04-16T11:53:08.031Z,15.55
2023-04-16T11:58:16.648Z,15.57
2023-04-16T12:03:37.909Z,15.30
2023-04-16T12:08:40.633Z,15.18
2023-04-16T12:13:43.053Z,14.91
2023-04-16T12:19:03.115Z,15.35
2023-04-16T12:24:07.037Z,15.17
2023-04-16T12:29:26.226Z,15.11
2023-04-16T12:34:48.065Z,14.83
2023-04-16T12:39:51.208Z,14.86
2023-04-16T12:44:53.666Z,14.71
2023-04-16T12:49:58.106Z,14.57
2023-04-16T12:55:01.694Z,14.47
2023-04-16T13:00:06.919Z,14.09
2023-04-16T13:05:09.661Z,13.99
2023-04-16T13:10:12.651Z,13.98
2023-04-16T13:15:15.077Z,13.71
2023-04-16T13:20:17.620Z,13.75
2023-04-16T13:25:20.047Z,13.43
2023-04-16T13:30:22.460Z,13.45
2023-04-16T13:35:24.890Z,13.41
2023-04-16T13:40:27.402Z,13.38
2023-04-16T13:45:29.861Z,13.39
2023-04-16T13:50:32.361Z,13.27
2023-04-16T13:55:34.758Z,13.21
2023-04-16T14:00:38.004Z,13.14
2023-04-16T14:05:41.574Z,13.02
2023-04-16T14:10:44.045Z,12.91
2023-04-16T14:15:46.830Z,12.84
2023-04-16T14:20:49.323Z,12.75
2023-04-16T14:25:51.683Z,12.65
2023-04-16T14:30:54.060Z,12.61
2023-04-16T14:35:56.402Z,12.58
2023-04-16T14:41:00.539Z,12.43
2023-04-16T14:46:05.169Z,12.29
2023-04-16T14:51:07.535Z,12.19
2023-04-16T14:56:11.529Z,11.93
2023-04-16T15:01:15.126Z,11.72
2023-04-16T15:06:17.557Z,11.54
2023-04-16T15:11:20.012Z,11.36
2023-04-16T15:16:22.574Z,11.20
2023-04-16T15:21:26.784Z,11.08
2023-04-16T15:26:30.357Z,10.98
2023-04-16T15:31:32.772Z,10.79
2023-04-16T15:36:35.148Z,10.63
2023-04-16T15:41:47.206Z,10.43
2023-04-16T15:47:00.438Z,10.24
2023-04-16T15:52:03.455Z,10.10
2023-04-16T15:57:05.825Z,9.93
2023-04-16T16:02:08.389Z,9.77
2023-04-16T16:07:11.468Z,9.60
2023-04-16T16:12:14.477Z,9.43
2023-04-16T16:17:17.015Z,9.24
2023-04-16T16:22:20.854Z,9.15
2023-04-16T16:27:23.504Z,9.01
2023-04-16T16:32:25.963Z,8.96
2023-04-16T16:37:29.450Z,8.88
2023-04-16T16:42:32.046Z,8.84
2023-04-16T16:47:34.493Z,8.79
2023-04-16T16:52:36.837Z,8.66
2023-04-16T16:57:39.629Z,8.69
2023-04-16T17:02:43.553Z,8.59
2023-04-16T17:07:46.586Z,8.60
2023-04-16T17:12:49.848Z,8.53
2023-04-16T17:17:52.270Z,8.42
2023-04-16T17:22:54.713Z,8.31
2023-04-16T17:27:57.174Z,8.20
2023-04-16T17:32:59.656Z,8.12
2023-04-16T17:38:02.050Z,7.96
2023-04-16T17:43:05.178Z,7.88
2023-04-16T17:48:07.688Z,7.77
2023-04-16T17:53:10.148Z,7.62
2023-04-16T17:58:12.736Z,7.48
2023-04-16T18:03:15.389Z,7.33
2023-04-16T18:08:18.051Z,7.26
2023-04-16T18:13:20.442Z,7.16
2023-04-16T18:18:22.917Z,7.09
2023-04-16T18:23:25.750Z,7.04
2023-04-16T18:28:46.687Z,6.98
2023-04-16T18:33:57.618Z,6.90
2023-04-16T18:39:02.393Z,6.89
2023-04-16T18:44:05.218Z,6.82
2023-04-16T18:49:07.766Z,6.74
2023-04-16T18:54:10.186Z,6.68
2023-04-16T18:59:12.834Z,6.66
2023-04-16T19:04:15.356Z,6.67
2023-04-16T19:09:36.334Z,6.82
2023-04-16T19:14:38.748Z,6.86
2023-04-16T19:19:41.148Z,6.85
2023-04-16T19:24:43.533Z,6.95
2023-04-16T19:29:47.009Z,6.96
2023-04-16T19:34:49.393Z,6.94
2023-04-16T19:39:51.791Z,6.90
2023-04-16T19:44:54.490Z,6.84
2023-04-16T19:49:56.935Z,6.87
2023-04-16T19:54:59.463Z,6.76
2023-04-16T20:00:21.208Z,6.72
2023-04-16T20:05:26.640Z,6.70
2023-04-16T20:10:29.636Z,6.69
2023-04-16T20:15:32.018Z,6.63
2023-04-16T20:20:36.732Z,6.57
2023-04-16T20:25:42.938Z,6.46
2023-04-16T20:30:45.354Z,6.22
2023-04-16T20:35:47.807Z,6.13
2023-04-16T20:40:58.334Z,6.05
2023-04-16T20:46:03.398Z,6.04
2023-04-16T20:51:07.922Z,6.01
2023-04-16T20:56:12.421Z,5.96
2023-04-16T21:01:14.873Z,5.92
2023-04-16T21:06:18.107Z,5.85
2023-04-16T21:11:21.081Z,5.77
2023-04-16T21:16:23.561Z,5.70
2023-04-16T21:21:27.694Z,5.68
2023-04-16T21:26:30.119Z,5.65
2023-04-16T21:31:32.695Z,5.60
2023-04-16T21:36:35.389Z,5.56
2023-04-16T21:41:37.882Z,5.53
2023-04-16T21:46:40.368Z,5.42
2023-04-16T21:51:43.324Z,5.39
2023-04-16T21:56:45.747Z,5.37
2023-04-16T22:01:48.109Z,5.37
2023-04-16T22:06:56.103Z,5.33
2023-04-16T22:11:59.264Z,5.28
2023-04-16T22:17:02.170Z,5.32
2023-04-16T22:22:04.801Z,5.31
2023-04-16T22:27:07.134Z,5.24
2023-04-16T22:32:09.564Z,5.20
2023-04-16T22:37:12.001Z,5.19
2023-04-16T22:42:14.288Z,5.10
2023-04-16T22:47:16.748Z,5.02
2023-04-16T22:52:19.207Z,4.94
2023-04-16T22:57:25.111Z,4.82
2023-04-16T23:02:27.636Z,4.79
2023-04-16T23:07:30.133Z,4.71
2023-04-16T23:12:32.613Z,4.63
2023-04-16T23:17:35.451Z,4.56
2023-04-16T23:22:38.376Z,4.48
2023-04-16T23:27:40.964Z,4.41
2023-04-16T23:32:43.248Z,4.36
2023-04-16T23:37:45.835Z,4.33
2023-04-16T23:42:48.209Z,4.29
2023-04-16T23:47:51.967Z,4.21
2023-04-16T23:52:54.412Z,4.17
2023-04-16T23:57:56.788Z,4.14
