createdAt,value
2023-04-27T00:03:10.862Z,3.05
2023-04-27T00:08:10.654Z,2.97
2023-04-27T00:13:10.574Z,3.05
2023-04-27T00:18:10.610Z,2.89
2023-04-27T00:23:10.433Z,2.88
2023-04-27T00:28:10.379Z,2.77
2023-04-27T00:33:10.314Z,2.56
2023-04-27T00:38:10.251Z,2.59
2023-04-27T00:43:10.184Z,2.53
2023-04-27T00:48:10.134Z,2.53
2023-04-27T00:53:10.073Z,2.41
2023-04-27T00:58:09.977Z,2.31
2023-04-27T01:03:10.073Z,2.33
2023-04-27T01:08:09.857Z,2.35
2023-04-27T01:13:09.778Z,2.38
2023-04-27T01:18:09.787Z,2.31
2023-04-27T01:23:09.666Z,2.27
2023-04-27T01:28:09.570Z,2.26
2023-04-27T01:33:09.556Z,2.19
2023-04-27T01:38:09.455Z,2.10
2023-04-27T01:43:09.418Z,2.06
2023-04-27T01:48:09.330Z,1.94
2023-04-27T01:53:09.258Z,1.97
2023-04-27T01:58:09.185Z,2.12
2023-04-27T02:03:09.274Z,2.08
2023-04-27T02:08:09.058Z,2.12
2023-04-27T02:13:08.989Z,2.10
2023-04-27T02:18:08.996Z,2.17
2023-04-27T02:23:08.843Z,2.13
2023-04-27T02:28:08.788Z,2.08
2023-04-27T02:33:08.787Z,2.06
2023-04-27T02:38:08.653Z,1.99
2023-04-27T02:43:08.568Z,1.80
2023-04-27T02:48:08.534Z,1.82
2023-04-27T02:53:08.456Z,1.82
2023-04-27T02:58:08.414Z,1.80
2023-04-27T03:03:08.735Z,1.87
2023-04-27T03:08:08.220Z,1.80
2023-04-27T03:13:08.152Z,1.72
2023-04-27T03:18:08.143Z,1.69
2023-04-27T03:23:08.286Z,1.69
2023-04-27T03:28:08.310Z,1.58
2023-04-27T03:33:07.951Z,1.52
2023-04-27T03:38:07.827Z,1.54
2023-04-27T03:43:07.751Z,1.51
2023-04-27T03:48:07.727Z,1.65
2023-04-27T03:53:07.621Z,1.65
2023-04-27T03:58:07.544Z,1.69
2023-04-27T04:03:07.975Z,1.78
2023-04-27T04:08:07.415Z,1.87
2023-04-27T04:13:07.353Z,2.02
2023-04-27T04:18:07.298Z,2.09
2023-04-27T04:23:07.227Z,2.19
2023-04-27T04:28:07.148Z,2.59
2023-04-27T04:33:07.130Z,2.87
2023-04-27T04:38:07.017Z,3.00
2023-04-27T04:43:06.952Z,3.16
2023-04-27T04:48:06.961Z,3.42
2023-04-27T04:53:06.822Z,3.86
2023-04-27T04:58:06.782Z,4.39
2023-04-27T05:03:06.812Z,5.02
2023-04-27T05:08:06.618Z,5.92
2023-04-27T05:13:07.248Z,6.11
2023-04-27T05:18:06.503Z,5.92
2023-04-27T05:23:06.442Z,5.82
2023-04-27T05:28:06.369Z,5.82
2023-04-27T05:33:06.410Z,5.86
2023-04-27T05:38:06.230Z,6.06
2023-04-27T05:43:06.169Z,6.35
2023-04-27T05:48:06.189Z,6.53
2023-04-27T05:53:06.046Z,6.79
2023-04-27T05:58:08.372Z,7.26
2023-04-27T06:03:05.989Z,8.14
2023-04-27T06:08:05.853Z,9.21
2023-04-27T06:13:05.814Z,9.93
2023-04-27T06:18:05.775Z,10.01
2023-04-27T06:23:05.658Z,10.10
2023-04-27T06:28:05.576Z,10.44
2023-04-27T06:33:05.573Z,10.66
2023-04-27T06:38:07.572Z,11.36
2023-04-27T06:43:05.396Z,11.57
2023-04-27T06:48:05.353Z,12.57
2023-04-27T06:53:05.239Z,12.96
2023-04-27T06:58:05.172Z,13.40
2023-04-27T07:03:05.205Z,13.09
2023-04-27T07:08:08.265Z,13.59
2023-04-27T07:13:07.336Z,13.62
2023-04-27T07:18:04.939Z,13.81
2023-04-27T07:23:04.830Z,13.98
2023-04-27T07:28:04.756Z,13.87
2023-04-27T07:33:04.771Z,14.12
2023-04-27T07:38:04.614Z,14.83
2023-04-27T07:43:04.559Z,15.46
2023-04-27T07:48:04.539Z,16.03
2023-04-27T07:53:04.419Z,17.28
2023-04-27T07:58:04.362Z,17.44
2023-04-27T08:03:04.504Z,17.26
2023-04-27T08:08:04.627Z,16.37
2023-04-27T08:13:04.163Z,16.65
2023-04-27T08:18:04.151Z,16.06
2023-04-27T08:23:04.037Z,15.31
2023-04-27T08:28:03.980Z,15.97
2023-04-27T08:33:04.003Z,16.48
2023-04-27T08:38:03.870Z,16.59
2023-04-27T08:43:03.781Z,17.06
2023-04-27T08:48:03.794Z,17.73
2023-04-27T08:53:03.642Z,15.85
2023-04-27T08:58:03.576Z,15.59
2023-04-27T09:03:03.647Z,15.33
2023-04-27T09:08:03.441Z,14.83
2023-04-27T09:13:03.389Z,14.35
2023-04-27T09:18:03.341Z,15.92
2023-04-27T09:23:03.245Z,16.71
2023-04-27T09:28:03.174Z,16.71
2023-04-27T09:33:03.148Z,15.70
2023-04-27T09:38:03.074Z,15.46
2023-04-27T09:43:02.969Z,15.11
2023-04-27T09:48:02.936Z,15.15
2023-04-27T09:53:02.836Z,15.92
2023-04-27T09:58:02.775Z,16.56
2023-04-27T10:03:02.816Z,15.02
2023-04-27T10:08:02.676Z,15.31
2023-04-27T10:13:02.632Z,15.68
2023-04-27T10:18:02.625Z,15.21
2023-04-27T10:23:02.484Z,15.52
2023-04-27T10:28:02.421Z,14.60
2023-04-27T10:33:02.400Z,15.26
2023-04-27T10:38:02.319Z,15.56
2023-04-27T10:43:02.222Z,15.81
2023-04-27T10:48:02.424Z,15.64
2023-04-27T10:53:02.148Z,16.77
2023-04-27T10:58:02.083Z,16.53
2023-04-27T11:03:02.038Z,17.13
2023-04-27T11:08:01.896Z,15.31
2023-04-27T11:13:01.963Z,15.05
2023-04-27T11:18:01.834Z,14.62
2023-04-27T11:23:01.687Z,15.41
2023-04-27T11:28:01.628Z,14.75
2023-04-27T11:33:01.569Z,14.16
2023-04-27T11:38:01.495Z,14.12
2023-04-27T11:43:01.405Z,14.56
2023-04-27T11:48:01.373Z,14.53
2023-04-27T11:53:01.311Z,14.86
2023-04-27T11:58:01.197Z,14.93
2023-04-27T12:03:01.359Z,14.99
2023-04-27T12:08:01.077Z,14.90
2023-04-27T12:13:01.016Z,15.11
2023-04-27T12:18:00.954Z,15.93
2023-04-27T12:23:00.897Z,16.96
2023-04-27T12:28:00.825Z,16.23
2023-04-27T12:33:00.853Z,15.05
2023-04-27T12:38:00.702Z,14.94
2023-04-27T12:43:01.349Z,15.89
2023-04-27T12:48:03.362Z,16.65
2023-04-27T12:53:00.478Z,16.55
2023-04-27T12:58:00.399Z,15.94
2023-04-27T13:03:00.516Z,15.24
2023-04-27T13:08:00.264Z,15.63
2023-04-27T13:13:00.300Z,15.99
2023-04-27T13:18:00.128Z,15.57
2023-04-27T13:23:00.078Z,14.43
2023-04-27T13:28:00.007Z,14.57
2023-04-27T13:33:10.359Z,14.71
2023-04-27T13:38:00.846Z,15.01
2023-04-27T13:42:59.772Z,14.71
2023-04-27T13:47:59.730Z,14.35
2023-04-27T13:52:59.638Z,14.16
2023-04-27T13:57:59.534Z,13.98
2023-04-27T14:02:59.584Z,14.17
2023-04-27T14:07:59.416Z,13.91
2023-04-27T14:12:59.364Z,14.01
2023-04-27T14:17:59.349Z,14.44
2023-04-27T14:22:59.241Z,13.88
2023-04-27T14:27:59.158Z,13.80
2023-04-27T14:32:59.147Z,13.84
2023-04-27T14:37:59.030Z,14.12
2023-04-27T14:42:58.963Z,13.67
2023-04-27T14:47:58.922Z,13.79
2023-04-27T14:52:58.867Z,13.73
2023-04-27T14:57:58.763Z,13.84
2023-04-27T15:02:58.755Z,13.88
2023-04-27T15:07:58.642Z,14.10
2023-04-27T15:12:58.594Z,13.56
2023-04-27T15:17:58.596Z,13.54
2023-04-27T15:22:58.457Z,13.59
2023-04-27T15:27:58.382Z,13.73
2023-04-27T15:32:58.390Z,13.91
2023-04-27T15:37:58.233Z,14.24
2023-04-27T15:42:58.177Z,13.87
2023-04-27T15:47:58.182Z,14.20
2023-04-27T15:52:58.060Z,14.04
2023-04-27T15:57:58.261Z,13.54
2023-04-27T16:02:58.002Z,13.29
2023-04-27T16:07:57.850Z,13.24
2023-04-27T16:12:57.787Z,12.89
2023-04-27T16:17:57.750Z,12.96
2023-04-27T16:22:57.648Z,12.87
2023-04-27T16:27:57.733Z,13.37
2023-04-27T16:32:57.522Z,13.25
2023-04-27T16:37:57.461Z,12.97
2023-04-27T16:42:57.373Z,12.63
2023-04-27T16:47:57.314Z,12.57
2023-04-27T16:52:57.234Z,12.49
2023-04-27T16:57:57.204Z,12.41
2023-04-27T17:02:57.183Z,12.46
2023-04-27T17:07:57.029Z,13.12
2023-04-27T17:12:56.974Z,15.02
2023-04-27T17:17:56.976Z,16.01
2023-04-27T17:22:56.929Z,15.33
2023-04-27T17:27:57.386Z,15.72
2023-04-27T17:32:56.790Z,14.74
2023-04-27T17:37:56.707Z,14.21
2023-04-27T17:42:56.642Z,14.17
2023-04-27T17:47:56.617Z,14.13
2023-04-27T17:52:56.522Z,14.02
2023-04-27T17:57:56.442Z,14.25
2023-04-27T18:02:56.533Z,13.63
2023-04-27T18:07:56.286Z,14.54
2023-04-27T18:12:56.237Z,14.35
2023-04-27T18:17:56.217Z,13.38
2023-04-27T18:22:56.110Z,12.06
2023-04-27T18:27:56.050Z,11.36
2023-04-27T18:32:56.040Z,10.81
2023-04-27T18:37:55.921Z,10.56
2023-04-27T18:42:55.823Z,10.25
2023-04-27T18:47:55.871Z,10.10
2023-04-27T18:52:55.678Z,9.93
2023-04-27T18:57:55.608Z,9.70
2023-04-27T19:02:55.662Z,9.60
2023-04-27T19:07:55.479Z,9.34
2023-04-27T19:12:55.428Z,9.13
2023-04-27T19:18:02.953Z,8.90
2023-04-27T19:22:56.301Z,8.62
2023-04-27T19:27:55.212Z,8.50
2023-04-27T19:32:55.186Z,8.42
2023-04-27T19:37:55.080Z,8.26
2023-04-27T19:42:55.008Z,8.18
2023-04-27T19:47:55.041Z,8.20
2023-04-27T19:52:54.884Z,8.12
2023-04-27T19:57:54.852Z,7.97
2023-04-27T20:02:54.920Z,7.96
2023-04-27T20:07:54.690Z,7.69
2023-04-27T20:12:57.165Z,7.69
2023-04-27T20:17:54.578Z,7.75
2023-04-27T20:22:54.493Z,7.66
2023-04-27T20:27:54.494Z,7.47
2023-04-27T20:32:54.423Z,7.44
2023-04-27T20:37:54.525Z,7.23
2023-04-27T20:42:54.383Z,7.08
2023-04-27T20:47:54.611Z,7.15
2023-04-27T20:52:54.431Z,6.90
2023-04-27T20:57:53.979Z,6.84
2023-04-27T21:02:53.998Z,6.79
2023-04-27T21:07:53.858Z,6.79
2023-04-27T21:12:53.774Z,6.77
2023-04-27T21:17:53.883Z,6.72
2023-04-27T21:22:53.632Z,6.58
2023-04-27T21:27:53.575Z,6.30
2023-04-27T21:32:53.568Z,6.28
2023-04-27T21:37:53.445Z,6.35
2023-04-27T21:42:53.396Z,6.40
2023-04-27T21:47:53.342Z,6.38
2023-04-27T21:52:53.220Z,6.30
2023-04-27T21:57:53.173Z,6.40
2023-04-27T22:02:54.142Z,6.28
2023-04-27T22:07:53.034Z,6.21
2023-04-27T22:12:52.951Z,6.01
2023-04-27T22:17:52.916Z,5.75
2023-04-27T22:22:52.899Z,5.66
2023-04-27T22:27:52.800Z,5.81
2023-04-27T22:32:52.757Z,5.86
2023-04-27T22:37:52.689Z,5.77
2023-04-27T22:42:52.580Z,5.74
2023-04-27T22:47:52.523Z,5.78
2023-04-27T22:52:52.442Z,5.82
2023-04-27T22:57:52.378Z,5.85
2023-04-27T23:02:52.386Z,5.77
2023-04-27T23:07:52.258Z,5.86
2023-04-27T23:12:52.186Z,5.60
2023-04-27T23:17:52.221Z,5.55
2023-04-27T23:22:52.166Z,5.57
2023-04-27T23:27:52.731Z,5.53
2023-04-27T23:32:52.009Z,5.43
2023-04-27T23:37:51.884Z,5.32
2023-04-27T23:42:51.946Z,5.31
2023-04-27T23:47:51.743Z,5.25
2023-04-27T23:52:51.659Z,5.10
2023-04-27T23:57:51.625Z,5.05
