createdAt,value
2018-02-02T00:01:25.399Z,69.40
2018-02-02T00:03:29.965Z,69.80
2018-02-02T00:05:33.424Z,69.80
2018-02-02T00:07:37.575Z,70.70
2018-02-02T00:09:42.407Z,71.00
2018-02-02T00:11:45.842Z,71.00
2018-02-02T00:13:50.454Z,70.50
2018-02-02T00:15:54.635Z,70.40
2018-02-02T00:17:58.233Z,70.30
2018-02-02T00:20:01.574Z,70.30
2018-02-02T00:22:05.697Z,69.90
2018-02-02T00:24:09.088Z,69.80
2018-02-02T00:26:12.485Z,69.40
2018-02-02T00:28:15.851Z,69.50
2018-02-02T00:30:19.173Z,69.50
2018-02-02T00:32:22.633Z,70.20
2018-02-02T00:34:26.243Z,69.80
2018-02-02T00:36:29.618Z,70.30
2018-02-02T00:38:34.137Z,70.20
2018-02-02T00:40:37.537Z,69.60
2018-02-02T00:42:40.935Z,69.70
2018-02-02T00:44:44.281Z,69.50
2018-02-02T00:46:47.653Z,69.90
2018-02-02T00:48:51.256Z,71.90
2018-02-02T00:51:00.290Z,69.30
2018-02-02T00:53:04.071Z,69.00
2018-02-02T00:55:08.780Z,68.90
2018-02-02T00:57:12.291Z,68.80
2018-02-02T00:59:19.132Z,68.80
2018-02-02T01:01:23.065Z,68.80
2018-02-02T01:03:27.166Z,65.90
2018-02-02T01:05:31.278Z,67.70
2018-02-02T01:07:35.469Z,68.30
2018-02-02T01:09:38.858Z,68.30
2018-02-02T01:11:43.811Z,68.70
2018-02-02T01:13:47.186Z,68.50
2018-02-02T01:15:51.313Z,68.70
2018-02-02T01:17:55.447Z,67.50
2018-02-02T01:19:58.795Z,67.50
2018-02-02T01:22:02.188Z,68.40
2018-02-02T01:24:06.318Z,69.10
2018-02-02T01:26:10.439Z,69.30
2018-02-02T01:28:15.135Z,69.30
2018-02-02T01:30:19.261Z,68.50
2018-02-02T01:32:22.614Z,68.10
2018-02-02T01:34:25.977Z,69.10
2018-02-02T01:36:29.316Z,68.00
2018-02-02T01:38:33.419Z,68.20
2018-02-02T01:40:36.754Z,66.30
2018-02-02T01:42:40.115Z,66.60
2018-02-02T01:44:44.226Z,67.30
2018-02-02T01:46:48.856Z,66.70
2018-02-02T01:48:52.260Z,66.50
2018-02-02T01:50:55.613Z,67.30
2018-02-02T01:52:59.584Z,67.40
2018-02-02T01:55:02.929Z,67.30
2018-02-02T01:57:07.049Z,68.40
2018-02-02T01:59:11.179Z,68.30
2018-02-02T02:01:14.515Z,68.10
2018-02-02T02:03:17.968Z,68.40
2018-02-02T02:05:21.340Z,68.00
2018-02-02T02:07:24.697Z,68.10
2018-02-02T02:09:29.661Z,69.00
2018-02-02T02:11:33.054Z,69.00
2018-02-02T02:13:36.413Z,68.50
2018-02-02T02:15:40.565Z,69.30
2018-02-02T02:17:43.899Z,69.20
2018-02-02T02:19:47.269Z,70.70
2018-02-02T02:21:50.604Z,68.60
2018-02-02T02:23:53.930Z,68.90
2018-02-02T02:25:57.319Z,68.80
2018-02-02T02:28:00.714Z,68.70
2018-02-02T02:30:04.142Z,69.00
2018-02-02T02:32:07.522Z,69.10
2018-02-02T02:34:10.898Z,68.20
2018-02-02T02:36:14.256Z,68.70
2018-02-02T02:38:18.364Z,69.10
2018-02-02T02:40:22.503Z,69.40
2018-02-02T02:42:25.894Z,69.50
2018-02-02T02:44:29.305Z,68.70
2018-02-02T02:46:33.279Z,68.40
2018-02-02T02:48:37.405Z,67.40
2018-02-02T02:50:40.814Z,67.50
2018-02-02T02:52:44.206Z,67.80
2018-02-02T02:54:47.532Z,68.20
2018-02-02T02:56:50.900Z,68.50
2018-02-02T02:58:54.484Z,67.80
2018-02-02T03:00:57.872Z,67.50
2018-02-02T03:03:01.196Z,68.10
2018-02-02T03:05:05.395Z,68.40
2018-02-02T03:07:08.770Z,67.60
2018-02-02T03:09:12.138Z,68.50
2018-02-02T03:11:15.554Z,68.30
2018-02-02T03:13:18.937Z,67.90
2018-02-02T03:15:22.285Z,68.10
2018-02-02T03:17:25.669Z,67.90
2018-02-02T03:19:29.004Z,68.00
2018-02-02T03:21:32.400Z,67.90
2018-02-02T03:23:36.637Z,67.60
2018-02-02T03:25:39.965Z,68.60
2018-02-02T03:27:43.299Z,68.90
2018-02-02T03:29:46.628Z,68.60
2018-02-02T03:31:50.037Z,68.10
2018-02-02T03:33:53.470Z,68.40
2018-02-02T03:35:56.826Z,68.60
2018-02-02T03:38:00.188Z,68.60
2018-02-02T03:40:03.525Z,68.40
2018-02-02T03:42:07.684Z,68.20
2018-02-02T03:44:11.085Z,68.40
2018-02-02T03:46:14.428Z,68.40
2018-02-02T03:48:17.781Z,68.60
2018-02-02T03:50:21.126Z,67.80
2018-02-02T03:52:24.499Z,68.40
2018-02-02T03:54:28.593Z,67.70
2018-02-02T03:56:31.925Z,67.70
2018-02-02T03:58:35.270Z,67.90
2018-02-02T04:00:38.615Z,67.70
2018-02-02T04:02:41.992Z,67.50
2018-02-02T04:04:45.316Z,66.90
2018-02-02T04:06:49.023Z,66.70
2018-02-02T04:08:52.411Z,66.80
2018-02-02T04:10:55.737Z,68.20
2018-02-02T04:12:59.095Z,67.00
2018-02-02T04:15:02.485Z,66.90
2018-02-02T04:17:05.817Z,67.10
2018-02-02T04:19:09.199Z,66.60
2018-02-02T04:21:13.801Z,67.40
2018-02-02T04:23:17.192Z,67.30
2018-02-02T04:25:20.592Z,67.20
2018-02-02T04:27:23.922Z,66.80
2018-02-02T04:29:27.280Z,67.00
2018-02-02T04:31:31.412Z,67.20
2018-02-02T04:33:35.586Z,68.30
2018-02-02T04:35:44.245Z,67.40
2018-02-02T04:37:47.619Z,67.40
2018-02-02T04:39:52.651Z,67.20
2018-02-02T04:41:56.758Z,67.20
2018-02-02T04:44:00.162Z,67.20
2018-02-02T04:46:05.301Z,69.80
2018-02-02T04:48:09.477Z,67.90
2018-02-02T04:50:13.627Z,67.60
2018-02-02T04:52:16.992Z,67.60
2018-02-02T04:54:21.157Z,67.80
2018-02-02T04:56:24.494Z,67.70
2018-02-02T04:58:27.849Z,66.80
2018-02-02T05:00:31.204Z,67.40
2018-02-02T05:02:39.367Z,67.30
2018-02-02T05:04:43.019Z,67.20
2018-02-02T05:06:46.393Z,67.70
2018-02-02T05:08:49.862Z,67.90
2018-02-02T05:10:53.534Z,67.00
2018-02-02T05:12:56.934Z,67.70
2018-02-02T05:15:00.297Z,67.50
2018-02-02T05:17:03.719Z,67.60
2018-02-02T05:19:07.061Z,68.00
2018-02-02T05:21:10.455Z,68.30
2018-02-02T05:23:13.830Z,67.70
2018-02-02T05:25:17.937Z,67.60
2018-02-02T05:27:21.330Z,68.00
2018-02-02T05:29:24.719Z,67.90
2018-02-02T05:31:28.086Z,67.60
2018-02-02T05:33:31.483Z,67.00
2018-02-02T05:35:35.662Z,69.00
2018-02-02T05:37:39.939Z,68.80
2018-02-02T05:39:43.341Z,67.20
2018-02-02T05:41:46.687Z,67.90
2018-02-02T05:43:50.101Z,67.80
2018-02-02T05:45:54.297Z,68.30
2018-02-02T05:47:58.435Z,69.90
2018-02-02T05:50:01.790Z,68.00
2018-02-02T05:52:05.153Z,68.40
2018-02-02T05:54:08.566Z,68.40
2018-02-02T05:56:12.047Z,68.60
2018-02-02T05:58:15.410Z,68.80
2018-02-02T06:00:18.774Z,68.20
2018-02-02T06:02:22.162Z,68.40
2018-02-02T06:04:26.277Z,68.80
2018-02-02T06:06:30.431Z,68.50
2018-02-02T06:08:34.518Z,68.00
2018-02-02T06:10:37.947Z,68.50
2018-02-02T06:12:41.284Z,68.60
2018-02-02T06:14:45.419Z,68.30
2018-02-02T06:16:48.777Z,67.90
2018-02-02T06:18:52.921Z,68.90
2018-02-02T06:20:56.332Z,69.70
2018-02-02T06:22:59.700Z,68.40
2018-02-02T06:25:03.099Z,68.70
2018-02-02T06:27:06.528Z,68.30
2018-02-02T06:29:09.858Z,68.90
2018-02-02T06:31:14.098Z,69.30
2018-02-02T06:33:17.481Z,69.20
2018-02-02T06:35:20.863Z,68.80
2018-02-02T06:37:24.220Z,69.10
2018-02-02T06:39:28.402Z,68.90
2018-02-02T06:41:31.815Z,68.90
2018-02-02T06:43:35.196Z,69.50
2018-02-02T06:45:38.590Z,68.90
2018-02-02T06:47:41.940Z,69.20
2018-02-02T06:49:45.286Z,69.50
2018-02-02T06:51:48.643Z,69.90
2018-02-02T06:53:52.024Z,70.30
2018-02-02T06:55:55.443Z,70.40
2018-02-02T06:57:59.043Z,69.60
2018-02-02T07:00:04.046Z,69.60
2018-02-02T07:02:08.616Z,69.50
2018-02-02T07:04:12.798Z,69.60
2018-02-02T07:06:16.213Z,69.30
2018-02-02T07:08:19.599Z,69.80
2018-02-02T07:10:23.014Z,69.60
2018-02-02T07:12:26.394Z,70.00
2018-02-02T07:14:30.516Z,69.90
2018-02-02T07:16:33.973Z,69.90
2018-02-02T07:18:37.325Z,71.50
2018-02-02T07:20:40.690Z,69.40
2018-02-02T07:22:44.061Z,69.10
2018-02-02T07:24:47.413Z,71.60
2018-02-02T07:26:50.843Z,69.50
2018-02-02T07:28:55.108Z,69.10
2018-02-02T07:30:58.686Z,69.70
2018-02-02T07:33:02.270Z,69.40
2018-02-02T07:35:05.663Z,69.20
2018-02-02T07:37:09.041Z,69.70
2018-02-02T07:39:12.389Z,68.90
2018-02-02T07:41:15.829Z,71.40
2018-02-02T07:43:19.185Z,69.10
2018-02-02T07:45:22.525Z,69.10
2018-02-02T07:47:26.327Z,69.70
2018-02-02T07:49:30.492Z,69.10
2018-02-02T07:51:33.865Z,69.20
2018-02-02T07:53:38.129Z,69.50
2018-02-02T07:55:41.519Z,68.90
2018-02-02T07:57:44.886Z,68.80
2018-02-02T07:59:48.230Z,68.90
2018-02-02T08:01:53.538Z,68.60
2018-02-02T08:03:57.673Z,67.80
2018-02-02T08:06:01.799Z,69.20
2018-02-02T08:08:05.223Z,69.20
2018-02-02T08:10:09.005Z,68.50
2018-02-02T08:12:13.275Z,68.60
2018-02-02T08:14:16.673Z,68.70
2018-02-02T08:16:20.149Z,69.70
2018-02-02T08:18:23.526Z,69.30
2018-02-02T08:20:27.649Z,68.90
2018-02-02T08:22:30.972Z,69.10
2018-02-02T08:24:35.094Z,70.10
2018-02-02T08:26:39.303Z,70.10
2018-02-02T08:28:42.682Z,69.70
2018-02-02T08:30:46.016Z,69.90
2018-02-02T08:32:49.380Z,70.50
2018-02-02T08:34:52.982Z,70.20
2018-02-02T08:36:56.470Z,69.50
2018-02-02T08:38:59.817Z,69.90
2018-02-02T08:41:03.403Z,69.50
2018-02-02T08:43:06.779Z,69.40
2018-02-02T08:45:10.237Z,69.90
2018-02-02T08:47:13.623Z,70.10
2018-02-02T08:49:18.839Z,69.10
2018-02-02T08:51:22.222Z,69.10
2018-02-02T08:53:25.575Z,69.40
2018-02-02T08:55:28.957Z,69.00
2018-02-02T08:57:32.331Z,69.00
2018-02-02T08:59:35.741Z,69.90
2018-02-02T09:01:44.850Z,69.90
2018-02-02T09:03:49.090Z,70.30
2018-02-02T09:05:52.486Z,70.10
2018-02-02T09:07:56.712Z,69.30
2018-02-02T09:10:00.078Z,70.20
2018-02-02T09:12:03.499Z,69.80
2018-02-02T09:14:06.938Z,69.30
2018-02-02T09:16:11.916Z,68.90
2018-02-02T09:18:16.146Z,68.80
2018-02-02T09:20:19.678Z,68.70
2018-02-02T09:22:24.354Z,68.40
2018-02-02T09:24:27.811Z,68.50
2018-02-02T09:26:31.234Z,68.00
2018-02-02T09:28:34.669Z,68.10
2018-02-02T09:30:38.848Z,67.30
2018-02-02T09:32:42.209Z,66.60
2018-02-02T09:34:45.598Z,56.70
2018-02-02T09:36:49.031Z,52.40
2018-02-02T09:38:52.439Z,54.00
2018-02-02T09:40:56.869Z,56.30
2018-02-02T09:43:01.009Z,57.70
2018-02-02T09:45:04.412Z,57.60
2018-02-02T09:47:07.805Z,59.60
2018-02-02T09:49:11.180Z,60.30
2018-02-02T09:51:14.552Z,61.60
2018-02-02T09:53:18.137Z,61.20
2018-02-02T09:55:21.502Z,62.60
2018-02-02T09:57:24.874Z,62.30
2018-02-02T09:59:28.234Z,62.30
2018-02-02T10:01:32.665Z,62.00
2018-02-02T10:03:36.018Z,62.20
2018-02-02T10:05:39.390Z,63.70
2018-02-02T10:07:42.763Z,64.00
2018-02-02T10:09:46.170Z,63.50
2018-02-02T10:11:49.589Z,63.50
2018-02-02T10:13:52.971Z,63.70
2018-02-02T10:15:56.347Z,66.80
2018-02-02T10:17:59.702Z,63.80
2018-02-02T10:20:03.103Z,63.50
2018-02-02T10:22:06.514Z,62.80
2018-02-02T10:24:09.908Z,63.60
2018-02-02T10:26:14.143Z,62.50
2018-02-02T10:28:17.512Z,62.50
2018-02-02T10:30:20.878Z,62.90
2018-02-02T10:32:24.758Z,63.10
2018-02-02T10:34:28.844Z,62.80
2018-02-02T10:36:32.251Z,63.10
2018-02-02T10:38:35.677Z,61.40
2018-02-02T10:40:40.748Z,61.20
2018-02-02T10:42:44.860Z,59.60
2018-02-02T10:44:48.219Z,60.90
2018-02-02T10:46:51.608Z,61.00
2018-02-02T10:48:54.949Z,60.20
2018-02-02T10:50:58.299Z,62.00
2018-02-02T10:53:01.646Z,60.00
2018-02-02T10:55:05.521Z,60.70
2018-02-02T10:57:08.917Z,60.60
2018-02-02T10:59:12.273Z,60.10
2018-02-02T11:01:21.159Z,60.40
2018-02-02T11:03:36.062Z,61.70
2018-02-02T11:05:39.456Z,62.10
2018-02-02T11:07:42.812Z,62.30
2018-02-02T11:09:46.912Z,62.50
2018-02-02T11:11:50.279Z,62.70
2018-02-02T11:13:54.414Z,61.80
2018-02-02T11:15:57.870Z,61.80
2018-02-02T11:18:02.754Z,61.70
2018-02-02T11:20:06.070Z,61.80
2018-02-02T11:22:09.440Z,62.10
2018-02-02T11:24:12.836Z,62.50
2018-02-02T11:26:16.279Z,62.50
2018-02-02T11:28:19.655Z,61.90
2018-02-02T11:30:23.034Z,60.90
2018-02-02T11:32:26.427Z,61.30
2018-02-02T11:34:29.831Z,60.50
2018-02-02T11:36:33.168Z,59.50
2018-02-02T11:38:36.988Z,60.60
2018-02-02T11:40:40.337Z,61.40
2018-02-02T11:42:43.736Z,60.70
2018-02-02T11:44:47.843Z,61.10
2018-02-02T11:46:51.192Z,61.00
2018-02-02T11:48:54.573Z,61.40
2018-02-02T11:50:58.129Z,61.90
2018-02-02T11:53:01.520Z,62.90
2018-02-02T11:55:05.835Z,63.30
2018-02-02T11:57:10.018Z,64.40
2018-02-02T11:59:13.342Z,65.30
2018-02-02T12:01:17.306Z,64.30
2018-02-02T12:03:20.725Z,63.80
2018-02-02T12:05:24.884Z,64.10
2018-02-02T12:07:28.347Z,64.10
2018-02-02T12:09:31.689Z,64.00
2018-02-02T12:11:35.085Z,64.00
2018-02-02T12:13:38.466Z,64.20
2018-02-02T12:15:42.570Z,65.80
2018-02-02T12:17:46.006Z,65.40
2018-02-02T12:19:50.176Z,67.10
2018-02-02T12:22:16.704Z,67.10
2018-02-02T12:24:35.858Z,67.00
2018-02-02T12:26:40.877Z,66.30
2018-02-02T12:28:44.313Z,66.00
2018-02-02T12:30:53.607Z,67.60
2018-02-02T12:33:01.731Z,65.30
2018-02-02T12:35:10.853Z,65.40
2018-02-02T12:37:14.230Z,66.60
2018-02-02T12:39:17.603Z,67.30
2018-02-02T12:41:21.017Z,67.60
2018-02-02T12:43:24.371Z,67.30
2018-02-02T12:45:28.548Z,67.90
2018-02-02T12:47:35.717Z,67.30
2018-02-02T12:49:39.088Z,68.00
2018-02-02T12:51:42.405Z,69.00
2018-02-02T12:53:45.748Z,67.90
2018-02-02T12:55:49.854Z,68.40
2018-02-02T12:57:53.203Z,67.80
2018-02-02T12:59:56.536Z,68.60
2018-02-02T13:02:01.255Z,67.90
2018-02-02T13:04:04.687Z,67.80
2018-02-02T13:06:08.846Z,69.20
2018-02-02T13:08:12.213Z,67.80
2018-02-02T13:10:15.542Z,67.60
2018-02-02T13:12:20.613Z,69.10
2018-02-02T13:14:24.623Z,69.20
2018-02-02T13:16:27.985Z,68.10
2018-02-02T13:18:31.450Z,68.80
2018-02-02T13:20:34.775Z,68.30
2018-02-02T13:22:39.015Z,67.60
2018-02-02T13:24:43.011Z,67.50
2018-02-02T13:26:47.747Z,68.60
2018-02-02T13:28:51.966Z,67.50
2018-02-02T13:30:55.358Z,67.70
2018-02-02T13:32:59.651Z,67.00
2018-02-02T13:35:02.989Z,66.60
2018-02-02T13:37:07.182Z,67.40
2018-02-02T13:39:10.574Z,69.10
2018-02-02T13:41:15.087Z,67.20
2018-02-02T13:43:21.449Z,67.40
2018-02-02T13:45:26.604Z,67.10
2018-02-02T13:47:30.010Z,67.20
2018-02-02T13:49:33.371Z,67.20
2018-02-02T13:51:36.817Z,66.80
2018-02-02T13:53:40.727Z,66.80
2018-02-02T13:55:44.062Z,66.90
2018-02-02T13:57:47.989Z,67.10
2018-02-02T13:59:52.942Z,66.90
2018-02-02T14:01:57.212Z,67.10
2018-02-02T14:04:01.200Z,67.10
2018-02-02T14:06:06.374Z,67.00
2018-02-02T14:08:10.619Z,66.90
2018-02-02T14:10:13.978Z,66.90
2018-02-02T14:12:17.458Z,66.80
2018-02-02T14:14:20.818Z,67.40
2018-02-02T14:16:24.250Z,68.10
2018-02-02T14:18:31.421Z,68.40
2018-02-02T14:20:34.733Z,68.30
2018-02-02T14:22:38.071Z,68.30
2018-02-02T14:24:41.398Z,68.40
2018-02-02T14:26:45.508Z,68.30
2018-02-02T14:28:49.589Z,69.20
2018-02-02T14:30:52.935Z,69.30
2018-02-02T14:32:56.419Z,69.90
2018-02-02T14:34:59.795Z,70.30
2018-02-02T14:37:04.158Z,70.20
2018-02-02T14:39:07.508Z,70.20
2018-02-02T14:41:10.863Z,70.40
2018-02-02T14:43:15.821Z,70.70
2018-02-02T14:45:19.817Z,71.20
2018-02-02T14:47:23.429Z,71.10
2018-02-02T14:49:30.839Z,71.40
2018-02-02T14:51:36.182Z,71.40
2018-02-02T14:53:40.330Z,71.10
2018-02-02T14:55:44.017Z,71.10
2018-02-02T14:57:47.432Z,71.00
2018-02-02T14:59:51.843Z,71.00
2018-02-02T15:01:55.965Z,70.80
2018-02-02T15:04:00.795Z,72.70
2018-02-02T15:06:06.100Z,71.40
2018-02-02T15:08:10.153Z,71.60
2018-02-02T15:10:13.591Z,70.80
2018-02-02T15:12:17.938Z,73.70
2018-02-02T15:14:21.658Z,70.90
2018-02-02T15:16:26.176Z,71.40
2018-02-02T15:18:29.498Z,71.50
2018-02-02T15:20:33.402Z,71.00
2018-02-02T15:22:47.699Z,70.40
2018-02-02T15:24:52.047Z,70.70
2018-02-02T15:26:57.332Z,70.30
2018-02-02T15:29:02.595Z,70.20
2018-02-02T15:31:05.937Z,70.40
2018-02-02T15:33:09.395Z,71.00
2018-02-02T15:35:14.299Z,70.10
2018-02-02T15:37:18.258Z,69.80
2018-02-02T15:39:22.364Z,70.10
2018-02-02T15:41:25.730Z,70.20
2018-02-02T15:43:29.166Z,69.80
2018-02-02T15:45:33.491Z,70.20
2018-02-02T15:47:36.848Z,70.40
2018-02-02T15:49:41.265Z,69.70
2018-02-02T15:51:44.658Z,69.80
2018-02-02T15:53:48.087Z,69.40
2018-02-02T15:55:52.728Z,69.90
2018-02-02T15:57:58.583Z,70.10
2018-02-02T16:00:02.037Z,69.50
2018-02-02T16:02:06.080Z,69.50
2018-02-02T16:04:10.327Z,69.30
2018-02-02T16:06:13.728Z,69.20
2018-02-02T16:08:17.076Z,68.60
2018-02-02T16:10:20.436Z,68.60
2018-02-02T16:12:23.764Z,69.40
2018-02-02T16:14:27.734Z,71.20
2018-02-02T16:16:31.260Z,68.90
2018-02-02T16:18:34.627Z,68.20
2018-02-02T16:20:39.048Z,69.60
2018-02-02T16:22:43.547Z,69.60
2018-02-02T16:24:47.701Z,69.40
2018-02-02T16:26:51.974Z,70.00
2018-02-02T16:28:55.399Z,69.50
2018-02-02T16:30:59.565Z,69.70
2018-02-02T16:33:03.015Z,69.90
2018-02-02T16:35:07.048Z,70.90
2018-02-02T16:37:10.467Z,69.50
2018-02-02T16:39:14.710Z,68.60
2018-02-02T16:41:18.055Z,68.60
2018-02-02T16:43:22.578Z,68.70
2018-02-02T16:45:29.828Z,68.60
2018-02-02T16:47:33.373Z,68.20
2018-02-02T16:49:37.507Z,68.40
2018-02-02T16:51:41.902Z,68.20
2018-02-02T16:53:52.313Z,68.20
2018-02-02T16:55:57.918Z,68.50
2018-02-02T16:58:03.425Z,69.00
2018-02-02T17:00:07.230Z,68.80
2018-02-02T17:02:10.678Z,68.90
2018-02-02T17:04:14.018Z,69.90
2018-02-02T17:06:19.792Z,69.50
2018-02-02T17:08:23.523Z,69.40
2018-02-02T17:10:26.902Z,69.70
2018-02-02T17:12:30.252Z,69.50
2018-02-02T17:14:33.685Z,70.00
2018-02-02T17:16:37.008Z,70.10
2018-02-02T17:18:41.342Z,69.70
2018-02-02T17:20:49.003Z,70.20
2018-02-02T17:22:53.014Z,69.70
2018-02-02T17:24:56.360Z,70.10
2018-02-02T17:26:59.748Z,69.30
2018-02-02T17:29:03.391Z,70.30
2018-02-02T17:31:06.776Z,69.90
2018-02-02T17:33:12.615Z,69.80
2018-02-02T17:35:16.182Z,70.10
2018-02-02T17:37:20.343Z,70.70
2018-02-02T17:39:25.430Z,70.70
2018-02-02T17:41:29.282Z,70.50
2018-02-02T17:43:33.059Z,70.20
2018-02-02T17:45:37.066Z,69.70
2018-02-02T17:47:40.908Z,69.70
2018-02-02T17:49:44.523Z,69.70
2018-02-02T17:51:48.107Z,70.10
2018-02-02T17:53:52.421Z,70.00
2018-02-02T17:55:56.113Z,70.10
2018-02-02T17:57:59.638Z,69.60
2018-02-02T18:00:04.898Z,69.70
2018-02-02T18:04:46.941Z,69.90
2018-02-02T18:06:50.263Z,70.30
2018-02-02T18:08:53.637Z,69.20
2018-02-02T18:10:57.025Z,69.50
2018-02-02T18:13:01.166Z,70.10
2018-02-02T18:15:05.307Z,69.80
2018-02-02T18:17:09.448Z,69.70
2018-02-02T18:19:12.853Z,69.30
2018-02-02T18:21:16.275Z,69.80
2018-02-02T18:23:20.492Z,69.50
2018-02-02T18:25:23.923Z,69.30
2018-02-02T18:27:27.527Z,69.60
2018-02-02T18:29:31.061Z,69.90
2018-02-02T18:31:34.440Z,69.90
2018-02-02T18:33:37.792Z,69.90
2018-02-02T18:35:41.122Z,69.40
2018-02-02T18:37:45.347Z,70.10
2018-02-02T18:39:49.571Z,70.00
2018-02-02T18:41:53.815Z,69.30
2018-02-02T18:43:57.985Z,69.20
2018-02-02T18:46:02.090Z,69.50
2018-02-02T18:48:05.478Z,69.70
2018-02-02T18:50:08.869Z,70.30
2018-02-02T18:52:12.269Z,69.40
2018-02-02T18:54:15.655Z,69.70
2018-02-02T18:56:19.771Z,68.80
2018-02-02T18:58:23.899Z,69.10
2018-02-02T19:00:27.282Z,69.10
2018-02-02T19:02:30.662Z,69.40
2018-02-02T19:04:34.054Z,69.80
2018-02-02T19:06:38.203Z,70.00
2018-02-02T19:08:41.612Z,70.10
2018-02-02T19:10:44.972Z,69.90
2018-02-02T19:12:48.366Z,70.10
2018-02-02T19:14:51.721Z,69.90
2018-02-02T19:16:55.095Z,70.10
2018-02-02T19:18:59.242Z,70.10
2018-02-02T19:21:03.372Z,70.40
2018-02-02T19:23:10.438Z,70.30
2018-02-02T19:25:13.782Z,70.40
2018-02-02T19:27:17.118Z,70.20
2018-02-02T19:29:20.486Z,70.00
2018-02-02T19:31:23.821Z,70.40
2018-02-02T19:33:27.182Z,70.90
2018-02-02T19:35:31.283Z,71.70
2018-02-02T19:37:35.845Z,71.50
2018-02-02T19:39:39.213Z,71.40
2018-02-02T19:41:42.565Z,72.10
2018-02-02T19:43:45.926Z,71.90
2018-02-02T19:45:49.277Z,71.80
2018-02-02T19:47:53.405Z,71.30
2018-02-02T19:49:56.810Z,71.20
2018-02-02T19:52:00.170Z,71.20
2018-02-02T19:54:04.288Z,72.90
2018-02-02T19:56:08.383Z,73.00
2018-02-02T19:58:12.493Z,73.10
2018-02-02T20:00:15.834Z,73.10
2018-02-02T20:02:19.171Z,72.90
2018-02-02T20:04:23.272Z,73.60
2018-02-02T20:06:26.608Z,73.80
2018-02-02T20:08:30.002Z,73.60
2018-02-02T20:10:34.122Z,72.20
2018-02-02T20:12:37.481Z,71.90
2018-02-02T20:14:42.438Z,72.10
2018-02-02T20:16:45.783Z,72.10
2018-02-02T20:18:49.118Z,72.30
2018-02-02T20:20:52.533Z,71.60
2018-02-02T20:22:55.856Z,72.30
2018-02-02T20:24:59.215Z,72.00
2018-02-02T20:27:02.589Z,72.20
2018-02-02T20:29:05.932Z,72.20
2018-02-02T20:31:09.348Z,73.30
2018-02-02T20:33:12.690Z,72.80
2018-02-02T20:35:16.030Z,73.50
2018-02-02T20:37:19.386Z,73.70
2018-02-02T20:39:22.716Z,73.70
2018-02-02T20:41:26.109Z,73.80
2018-02-02T20:43:29.460Z,74.20
2018-02-02T20:45:32.853Z,74.20
2018-02-02T20:47:36.216Z,74.10
2018-02-02T20:49:39.627Z,74.20
2018-02-02T20:51:42.981Z,74.30
2018-02-02T20:53:46.312Z,74.10
2018-02-02T20:55:49.645Z,74.30
2018-02-02T20:57:53.010Z,74.20
2018-02-02T20:59:57.217Z,74.20
2018-02-02T21:02:00.594Z,74.30
2018-02-02T21:04:03.961Z,74.30
2018-02-02T21:06:07.302Z,74.30
2018-02-02T21:08:10.684Z,74.30
2018-02-02T21:10:14.022Z,74.40
2018-02-02T21:12:17.418Z,74.90
2018-02-02T21:14:20.773Z,75.50
2018-02-02T21:16:24.120Z,75.60
2018-02-02T21:18:27.482Z,75.50
2018-02-02T21:20:30.840Z,75.40
2018-02-02T21:22:35.031Z,75.90
2018-02-02T21:24:38.401Z,75.60
2018-02-02T21:26:41.737Z,75.50
2018-02-02T21:28:45.878Z,76.10
2018-02-02T21:30:49.228Z,75.50
2018-02-02T21:32:52.629Z,75.50
2018-02-02T21:34:56.797Z,76.70
2018-02-02T21:37:00.114Z,76.50
2018-02-02T21:39:03.477Z,76.40
2018-02-02T21:41:06.812Z,76.50
2018-02-02T21:43:10.151Z,76.20
2018-02-02T21:45:13.516Z,76.10
2018-02-02T21:47:17.618Z,76.30
2018-02-02T21:49:21.048Z,76.30
2018-02-02T21:51:24.424Z,76.00
2018-02-02T21:53:27.774Z,76.10
2018-02-02T21:55:31.194Z,75.50
2018-02-02T21:57:34.626Z,75.10
2018-02-02T21:59:37.998Z,74.80
2018-02-02T22:01:41.318Z,74.40
2018-02-02T22:03:44.684Z,74.20
2018-02-02T22:05:48.061Z,74.20
2018-02-02T22:07:51.408Z,73.70
2018-02-02T22:09:54.720Z,73.60
2018-02-02T22:11:58.118Z,73.60
2018-02-02T22:14:02.227Z,74.50
2018-02-02T22:16:05.612Z,74.00
2018-02-02T22:18:08.925Z,73.80
2018-02-02T22:20:12.271Z,74.00
2018-02-02T22:22:15.639Z,74.50
2018-02-02T22:24:18.982Z,74.00
2018-02-02T22:26:22.376Z,73.80
2018-02-02T22:28:26.484Z,73.90
2018-02-02T22:30:29.822Z,73.90
2018-02-02T22:32:33.218Z,74.10
2018-02-02T22:34:36.563Z,74.20
2018-02-02T22:36:41.215Z,74.80
2018-02-02T22:38:44.580Z,74.60
2018-02-02T22:40:48.816Z,74.30
2018-02-02T22:42:52.165Z,74.90
2018-02-02T22:44:55.501Z,74.50
2018-02-02T22:46:58.905Z,74.70
2018-02-02T22:49:02.235Z,74.60
2018-02-02T22:51:05.552Z,74.20
2018-02-02T22:53:08.949Z,74.40
2018-02-02T22:55:13.363Z,74.90
2018-02-02T22:57:16.831Z,74.00
2018-02-02T22:59:20.322Z,73.60
2018-02-02T23:01:23.768Z,73.40
2018-02-02T23:03:27.144Z,73.70
2018-02-02T23:05:30.574Z,73.60
2018-02-02T23:07:33.973Z,73.40
2018-02-02T23:09:37.382Z,73.60
2018-02-02T23:11:40.769Z,73.60
2018-02-02T23:13:44.391Z,73.50
2018-02-02T23:15:54.914Z,73.20
2018-02-02T23:17:59.165Z,74.20
2018-02-02T23:20:03.555Z,73.50
2018-02-02T23:22:07.923Z,73.60
2018-02-02T23:24:11.355Z,73.50
2018-02-02T23:26:15.502Z,73.70
2018-02-02T23:28:18.856Z,73.80
2018-02-02T23:30:22.213Z,74.20
2018-02-02T23:32:29.315Z,74.20
2018-02-02T23:34:32.665Z,74.40
2018-02-02T23:36:36.076Z,74.00
2018-02-02T23:38:40.398Z,74.40
2018-02-02T23:40:43.762Z,74.30
2018-02-02T23:42:47.135Z,74.60
2018-02-02T23:44:51.313Z,75.00
2018-02-02T23:46:55.835Z,74.50
2018-02-02T23:48:59.187Z,75.00
2018-02-02T23:51:03.150Z,74.90
2018-02-02T23:53:06.581Z,74.60
2018-02-02T23:55:10.694Z,75.10
2018-02-02T23:57:14.025Z,75.00
2018-02-02T23:59:17.384Z,74.90
