createdAt,value
2018-05-02T00:00:34.217Z,17.10
2018-05-02T00:01:10.247Z,16.90
2018-05-02T00:01:45.531Z,17.60
2018-05-02T00:02:20.852Z,14.80
2018-05-02T00:02:56.450Z,15.50
2018-05-02T00:03:32.018Z,16.80
2018-05-02T00:04:07.315Z,16.30
2018-05-02T00:04:42.254Z,16.70
2018-05-02T00:05:17.464Z,18.00
2018-05-02T00:05:52.774Z,19.00
2018-05-02T00:06:28.172Z,21.30
2018-05-02T00:07:03.512Z,17.90
2018-05-02T00:07:38.844Z,16.50
2018-05-02T00:08:14.140Z,15.50
2018-05-02T00:08:49.509Z,15.20
2018-05-02T00:09:24.962Z,14.00
2018-05-02T00:10:00.532Z,15.50
2018-05-02T00:10:35.840Z,19.00
2018-05-02T00:11:11.254Z,17.60
2018-05-02T00:11:46.576Z,17.90
2018-05-02T00:12:22.013Z,15.50
2018-05-02T00:12:57.597Z,17.10
2018-05-02T00:13:32.941Z,14.80
2018-05-02T00:14:08.283Z,15.20
2018-05-02T00:14:43.873Z,14.40
2018-05-02T00:15:19.009Z,16.50
2018-05-02T00:15:54.115Z,15.70
2018-05-02T00:16:29.745Z,14.40
2018-05-02T00:17:05.338Z,15.50
2018-05-02T00:17:40.957Z,17.30
2018-05-02T00:18:16.367Z,18.30
2018-05-02T00:18:51.467Z,18.90
2018-05-02T00:19:27.100Z,18.50
2018-05-02T00:20:02.216Z,19.90
2018-05-02T00:20:37.633Z,18.40
2018-05-02T00:21:12.969Z,18.10
2018-05-02T00:21:48.444Z,18.90
2018-05-02T00:22:23.879Z,18.50
2018-05-02T00:22:59.289Z,15.90
2018-05-02T00:23:34.605Z,16.10
2018-05-02T00:24:09.820Z,18.70
2018-05-02T00:24:45.387Z,17.10
2018-05-02T00:25:20.821Z,15.10
2018-05-02T00:25:56.319Z,17.90
2018-05-02T00:26:31.532Z,19.20
2018-05-02T00:27:06.818Z,19.70
2018-05-02T00:27:42.232Z,19.80
2018-05-02T00:28:17.712Z,18.90
2018-05-02T00:28:53.051Z,17.30
2018-05-02T00:29:28.259Z,16.70
2018-05-02T00:30:03.937Z,18.90
2018-05-02T00:30:41.421Z,17.90
2018-05-02T00:31:16.640Z,19.50
2018-05-02T00:31:52.168Z,18.80
2018-05-02T00:32:27.360Z,17.60
2018-05-02T00:33:02.892Z,19.10
2018-05-02T00:33:38.277Z,17.00
2018-05-02T00:34:13.509Z,16.10
2018-05-02T00:34:49.145Z,16.10
2018-05-02T00:35:24.324Z,21.10
2018-05-02T00:35:59.736Z,22.40
2018-05-02T00:36:35.163Z,19.50
2018-05-02T00:37:10.779Z,20.70
2018-05-02T00:37:46.210Z,18.80
2018-05-02T00:38:21.297Z,19.70
2018-05-02T00:38:56.604Z,22.80
2018-05-02T00:39:31.829Z,20.30
2018-05-02T00:40:07.215Z,17.20
2018-05-02T00:40:42.742Z,18.10
2018-05-02T00:41:18.061Z,17.60
2018-05-02T00:41:53.476Z,17.80
2018-05-02T00:42:28.783Z,20.30
2018-05-02T00:43:03.863Z,17.80
2018-05-02T00:43:39.069Z,19.50
2018-05-02T00:44:14.464Z,19.00
2018-05-02T00:44:49.978Z,19.80
2018-05-02T00:45:25.103Z,22.40
2018-05-02T00:46:00.555Z,24.20
2018-05-02T00:46:35.749Z,19.90
2018-05-02T00:47:11.387Z,17.50
2018-05-02T00:47:46.896Z,18.60
2018-05-02T00:48:22.312Z,19.80
2018-05-02T00:48:57.871Z,24.30
2018-05-02T00:49:33.148Z,19.40
2018-05-02T00:50:08.279Z,20.70
2018-05-02T00:50:45.782Z,20.50
2018-05-02T00:51:21.060Z,20.00
2018-05-02T00:51:56.139Z,17.30
2018-05-02T00:52:31.945Z,18.50
2018-05-02T00:53:07.141Z,23.40
2018-05-02T00:53:42.794Z,21.60
2018-05-02T00:54:18.107Z,17.80
2018-05-02T00:54:53.560Z,18.90
2018-05-02T00:55:29.067Z,21.10
2018-05-02T00:56:04.286Z,17.20
2018-05-02T00:56:39.731Z,17.60
2018-05-02T00:57:14.889Z,18.60
2018-05-02T00:57:50.385Z,22.90
2018-05-02T00:58:25.703Z,20.00
2018-05-02T00:59:01.076Z,17.60
2018-05-02T00:59:36.232Z,20.70
2018-05-02T01:00:11.592Z,21.80
2018-05-02T01:00:46.786Z,20.30
2018-05-02T01:01:22.317Z,21.30
2018-05-02T01:01:57.441Z,22.10
2018-05-02T01:02:32.674Z,23.70
2018-05-02T01:03:07.965Z,19.30
2018-05-02T01:03:43.259Z,22.30
2018-05-02T01:04:18.463Z,21.00
2018-05-02T01:04:53.801Z,21.00
2018-05-02T01:05:29.281Z,20.20
2018-05-02T01:06:04.634Z,19.20
2018-05-02T01:06:40.246Z,16.90
2018-05-02T01:07:15.528Z,19.30
2018-05-02T01:07:50.945Z,20.60
2018-05-02T01:08:26.590Z,20.90
2018-05-02T01:09:01.907Z,22.10
2018-05-02T01:09:37.272Z,23.10
2018-05-02T01:10:12.831Z,21.60
2018-05-02T01:10:48.250Z,19.80
2018-05-02T01:11:23.471Z,23.40
2018-05-02T01:11:58.779Z,21.30
2018-05-02T01:12:34.142Z,18.20
2018-05-02T01:13:09.569Z,18.70
2018-05-02T01:13:45.095Z,22.70
2018-05-02T01:14:20.412Z,24.40
2018-05-02T01:14:55.642Z,21.20
2018-05-02T01:15:30.836Z,20.60
2018-05-02T01:16:06.147Z,21.50
2018-05-02T01:16:41.549Z,19.90
2018-05-02T01:17:17.288Z,27.00
2018-05-02T01:17:52.616Z,25.30
2018-05-02T01:18:28.071Z,20.90
2018-05-02T01:19:03.415Z,20.80
2018-05-02T01:19:39.323Z,20.80
2018-05-02T01:20:14.602Z,22.90
2018-05-02T01:20:50.169Z,22.60
2018-05-02T01:21:25.668Z,18.30
2018-05-02T01:22:01.101Z,23.20
2018-05-02T01:22:36.579Z,23.20
2018-05-02T01:25:14.433Z,22.80
2018-05-02T01:25:51.272Z,20.10
2018-05-02T01:26:26.579Z,21.10
2018-05-02T01:27:02.089Z,20.70
2018-05-02T01:27:37.600Z,21.10
2018-05-02T01:28:13.044Z,20.00
2018-05-02T01:28:48.451Z,24.20
2018-05-02T01:29:23.781Z,23.70
2018-05-02T01:29:59.258Z,20.80
2018-05-02T01:30:34.948Z,22.10
2018-05-02T01:31:10.153Z,22.60
2018-05-02T01:31:45.435Z,23.40
2018-05-02T01:32:20.761Z,24.00
2018-05-02T01:32:56.051Z,22.50
2018-05-02T01:33:31.682Z,20.70
2018-05-02T01:34:07.000Z,20.80
2018-05-02T01:34:42.325Z,24.60
2018-05-02T01:35:17.726Z,25.60
2018-05-02T01:35:53.358Z,26.40
2018-05-02T01:36:28.521Z,27.10
2018-05-02T01:37:03.655Z,29.10
2018-05-02T01:37:38.832Z,28.50
2018-05-02T01:38:14.170Z,21.10
2018-05-02T01:38:49.563Z,21.50
2018-05-02T01:39:24.778Z,21.70
2018-05-02T01:40:00.216Z,22.70
2018-05-02T01:40:35.425Z,22.40
2018-05-02T01:41:10.938Z,25.10
2018-05-02T01:41:46.660Z,24.30
2018-05-02T01:42:22.640Z,26.70
2018-05-02T01:42:57.860Z,27.00
2018-05-02T01:43:33.176Z,22.60
2018-05-02T01:44:08.611Z,21.70
2018-05-02T01:44:44.125Z,23.60
2018-05-02T01:45:19.489Z,25.80
2018-05-02T01:45:55.032Z,21.80
2018-05-02T01:46:30.555Z,21.30
2018-05-02T01:47:05.958Z,21.90
2018-05-02T01:47:41.384Z,25.80
2018-05-02T01:48:16.699Z,28.30
2018-05-02T01:48:51.804Z,25.00
2018-05-02T01:49:27.109Z,21.20
2018-05-02T01:50:02.418Z,22.30
2018-05-02T01:50:39.972Z,23.90
2018-05-02T01:51:15.164Z,21.10
2018-05-02T01:51:50.378Z,21.90
2018-05-02T01:52:25.875Z,21.10
2018-05-02T01:53:01.398Z,26.20
2018-05-02T01:53:37.128Z,25.40
2018-05-02T01:54:12.454Z,24.70
2018-05-02T01:54:47.748Z,20.50
2018-05-02T01:55:22.961Z,23.20
2018-05-02T01:55:58.292Z,23.50
2018-05-02T01:56:33.783Z,22.00
2018-05-02T01:57:09.139Z,21.60
2018-05-02T01:57:44.463Z,24.10
2018-05-02T01:58:20.025Z,21.80
2018-05-02T01:58:55.115Z,23.30
2018-05-02T01:59:30.558Z,25.10
2018-05-02T02:00:05.748Z,22.70
2018-05-02T02:00:41.791Z,25.60
2018-05-02T02:01:17.115Z,23.80
2018-05-02T02:01:52.559Z,22.90
2018-05-02T02:02:28.158Z,19.00
2018-05-02T02:03:03.501Z,19.80
2018-05-02T02:03:38.951Z,21.30
2018-05-02T02:04:13.963Z,22.70
2018-05-02T02:04:52.378Z,18.50
2018-05-02T02:05:27.563Z,19.10
2018-05-02T02:06:02.747Z,22.30
2018-05-02T02:06:38.251Z,24.90
2018-05-02T02:07:13.537Z,25.00
2018-05-02T02:07:48.961Z,21.50
2018-05-02T02:08:24.183Z,24.60
2018-05-02T02:08:59.705Z,27.00
2018-05-02T02:09:34.818Z,23.70
2018-05-02T02:10:10.246Z,22.70
2018-05-02T02:10:46.667Z,22.80
2018-05-02T02:11:22.299Z,20.50
2018-05-02T02:11:57.800Z,20.60
2018-05-02T02:12:33.214Z,21.50
2018-05-02T02:13:08.750Z,22.00
2018-05-02T02:13:44.468Z,22.60
2018-05-02T02:14:19.776Z,23.10
2018-05-02T02:14:54.985Z,23.60
2018-05-02T02:15:30.397Z,21.70
2018-05-02T02:16:05.598Z,21.80
2018-05-02T02:16:40.794Z,22.30
2018-05-02T02:17:16.580Z,22.20
2018-05-02T02:17:52.004Z,22.90
2018-05-02T02:18:27.302Z,23.10
2018-05-02T02:19:02.742Z,23.90
2018-05-02T02:19:38.365Z,24.60
2018-05-02T02:20:13.654Z,22.40
2018-05-02T02:20:49.031Z,19.60
2018-05-02T02:21:24.444Z,21.40
2018-05-02T02:21:59.958Z,24.10
2018-05-02T02:22:35.156Z,24.10
2018-05-02T02:23:10.586Z,25.20
2018-05-02T02:23:45.908Z,23.80
2018-05-02T02:24:21.531Z,19.90
2018-05-02T02:24:56.711Z,18.70
2018-05-02T02:25:32.119Z,19.70
2018-05-02T02:26:07.231Z,22.50
2018-05-02T02:26:43.026Z,19.50
2018-05-02T02:27:18.228Z,20.40
2018-05-02T02:27:53.448Z,20.90
2018-05-02T02:28:28.735Z,22.50
2018-05-02T02:29:04.064Z,20.70
2018-05-02T02:29:39.456Z,18.80
2018-05-02T02:30:14.873Z,20.80
2018-05-02T02:30:50.973Z,23.00
2018-05-02T02:31:26.332Z,22.30
2018-05-02T02:32:02.251Z,20.80
2018-05-02T02:32:37.549Z,20.30
2018-05-02T02:33:12.962Z,20.80
2018-05-02T02:33:48.104Z,21.80
2018-05-02T02:34:23.344Z,22.50
2018-05-02T02:34:58.856Z,22.90
2018-05-02T02:35:34.169Z,21.00
2018-05-02T02:36:09.366Z,21.80
2018-05-02T02:36:44.603Z,19.90
2018-05-02T02:37:19.903Z,22.00
2018-05-02T02:37:55.268Z,25.40
2018-05-02T02:38:31.547Z,25.20
2018-05-02T02:39:06.911Z,23.50
2018-05-02T02:39:42.238Z,22.10
2018-05-02T02:40:17.649Z,20.90
2018-05-02T02:40:52.948Z,21.70
2018-05-02T02:41:28.063Z,19.90
2018-05-02T02:42:03.267Z,21.10
2018-05-02T02:42:38.493Z,21.10
2018-05-02T02:43:13.714Z,19.80
2018-05-02T02:43:48.828Z,23.50
2018-05-02T02:44:24.089Z,24.30
2018-05-02T02:44:59.173Z,24.20
2018-05-02T02:45:35.395Z,25.00
2018-05-02T02:46:10.815Z,24.30
2018-05-02T02:46:46.243Z,21.60
2018-05-02T02:47:21.544Z,20.30
2018-05-02T02:47:56.945Z,20.30
2018-05-02T02:48:32.378Z,24.10
2018-05-02T02:49:07.715Z,23.00
2018-05-02T02:49:43.109Z,19.00
2018-05-02T02:50:18.534Z,18.40
2018-05-02T02:50:53.822Z,19.00
2018-05-02T02:51:29.350Z,19.40
2018-05-02T02:52:04.557Z,21.90
2018-05-02T02:52:39.780Z,20.90
2018-05-02T02:53:14.982Z,17.80
2018-05-02T02:53:50.191Z,21.00
2018-05-02T02:54:25.520Z,20.70
2018-05-02T02:55:00.839Z,22.60
2018-05-02T02:55:36.248Z,20.60
2018-05-02T02:56:11.678Z,21.10
2018-05-02T02:56:47.099Z,21.90
2018-05-02T02:57:22.330Z,19.10
2018-05-02T02:57:57.625Z,18.40
2018-05-02T02:58:32.966Z,19.10
2018-05-02T02:59:08.594Z,24.00
2018-05-02T02:59:44.208Z,24.40
2018-05-02T03:00:19.416Z,25.90
2018-05-02T03:00:54.804Z,22.60
2018-05-02T03:01:30.134Z,20.80
2018-05-02T03:02:05.652Z,22.40
2018-05-02T03:02:40.981Z,23.90
2018-05-02T03:03:16.405Z,22.20
2018-05-02T03:03:51.771Z,21.40
2018-05-02T03:04:27.012Z,18.70
2018-05-02T03:05:02.339Z,18.80
2018-05-02T03:05:37.534Z,22.40
2018-05-02T03:06:12.759Z,22.10
2018-05-02T03:06:48.113Z,19.70
2018-05-02T03:07:23.420Z,20.10
2018-05-02T03:07:58.748Z,22.20
2018-05-02T03:08:34.147Z,26.00
2018-05-02T03:09:09.682Z,23.00
2018-05-02T03:09:45.325Z,21.00
2018-05-02T03:10:20.716Z,22.70
2018-05-02T03:10:55.951Z,20.40
2018-05-02T03:11:31.616Z,18.50
2018-05-02T03:12:06.934Z,19.00
2018-05-02T03:12:42.333Z,19.40
2018-05-02T03:13:17.776Z,20.90
2018-05-02T03:13:53.185Z,20.20
2018-05-02T03:14:28.769Z,21.00
2018-05-02T03:15:03.889Z,22.60
2018-05-02T03:15:39.348Z,23.90
2018-05-02T03:16:14.648Z,21.20
2018-05-02T03:16:49.992Z,19.80
2018-05-02T03:17:25.126Z,18.50
2018-05-02T03:18:00.440Z,19.80
2018-05-02T03:18:35.983Z,21.00
2018-05-02T03:19:11.307Z,22.80
2018-05-02T03:19:46.656Z,21.70
2018-05-02T03:20:22.172Z,22.00
2018-05-02T03:20:57.593Z,22.30
2018-05-02T03:21:33.219Z,21.20
2018-05-02T03:22:08.667Z,19.70
2018-05-02T03:22:43.662Z,17.60
2018-05-02T03:23:19.019Z,20.00
2018-05-02T03:23:54.345Z,20.00
2018-05-02T03:24:29.914Z,21.20
2018-05-02T03:25:05.221Z,22.80
2018-05-02T03:25:41.154Z,21.50
2018-05-02T03:26:16.246Z,24.90
2018-05-02T03:26:51.673Z,23.10
2018-05-02T03:27:26.878Z,18.70
2018-05-02T03:28:02.224Z,17.90
2018-05-02T03:28:37.411Z,18.80
2018-05-02T03:29:12.919Z,22.00
2018-05-02T03:29:48.272Z,23.30
2018-05-02T03:30:23.686Z,21.50
2018-05-02T03:30:59.132Z,20.10
2018-05-02T03:31:34.609Z,19.60
2018-05-02T03:32:09.831Z,22.20
2018-05-02T03:32:45.223Z,19.90
2018-05-02T03:33:20.829Z,20.40
2018-05-02T03:33:56.279Z,21.00
2018-05-02T03:34:31.995Z,23.20
2018-05-02T03:35:07.321Z,23.00
2018-05-02T03:35:42.542Z,20.90
2018-05-02T03:36:18.028Z,22.70
2018-05-02T03:36:53.247Z,23.10
2018-05-02T03:37:28.345Z,19.00
2018-05-02T03:38:03.592Z,20.50
2018-05-02T03:38:39.006Z,19.20
2018-05-02T03:39:14.682Z,17.90
2018-05-02T03:39:50.193Z,19.10
2018-05-02T03:40:25.538Z,21.10
2018-05-02T03:41:00.823Z,23.20
2018-05-02T03:41:36.232Z,19.10
2018-05-02T03:42:11.654Z,17.70
2018-05-02T03:42:46.901Z,18.40
2018-05-02T03:43:21.883Z,20.30
2018-05-02T03:43:57.308Z,20.20
2018-05-02T03:44:32.876Z,25.70
2018-05-02T03:45:08.580Z,23.60
2018-05-02T03:45:43.927Z,21.10
2018-05-02T03:46:19.433Z,21.60
2018-05-02T03:46:54.758Z,26.30
2018-05-02T03:47:30.301Z,27.10
2018-05-02T03:48:05.526Z,18.80
2018-05-02T03:48:40.849Z,21.50
2018-05-02T03:49:15.951Z,23.40
2018-05-02T03:49:51.371Z,23.40
2018-05-02T03:50:26.581Z,22.90
2018-05-02T03:51:01.985Z,18.90
2018-05-02T03:51:37.336Z,19.50
2018-05-02T03:52:12.790Z,19.90
2018-05-02T03:52:47.928Z,20.10
2018-05-02T03:53:23.540Z,20.70
2018-05-02T03:53:58.989Z,23.10
2018-05-02T03:54:34.585Z,23.40
2018-05-02T03:55:09.938Z,21.60
2018-05-02T03:55:45.739Z,23.10
2018-05-02T03:56:21.184Z,19.30
2018-05-02T03:56:56.310Z,19.60
2018-05-02T03:57:31.463Z,21.20
2018-05-02T03:58:06.766Z,20.30
2018-05-02T03:58:41.787Z,19.70
2018-05-02T03:59:16.997Z,18.80
2018-05-02T03:59:52.333Z,26.60
2018-05-02T04:00:27.750Z,30.50
2018-05-02T04:01:02.920Z,20.40
2018-05-02T04:01:38.120Z,21.20
2018-05-02T04:02:13.760Z,21.50
2018-05-02T04:02:49.053Z,17.40
2018-05-02T04:03:24.476Z,21.00
2018-05-02T04:03:59.777Z,20.40
2018-05-02T04:04:35.084Z,18.30
2018-05-02T04:05:10.324Z,19.50
2018-05-02T04:05:45.958Z,20.00
2018-05-02T04:06:21.281Z,20.70
2018-05-02T04:06:56.724Z,18.50
2018-05-02T04:07:31.838Z,17.40
2018-05-02T04:08:07.137Z,18.90
2018-05-02T04:08:42.645Z,19.50
2018-05-02T04:09:17.890Z,20.50
2018-05-02T04:09:53.132Z,21.40
2018-05-02T04:10:28.665Z,19.60
2018-05-02T04:11:03.906Z,21.20
2018-05-02T04:11:39.141Z,22.30
2018-05-02T04:12:14.570Z,20.40
2018-05-02T04:12:50.023Z,20.40
2018-05-02T04:13:25.458Z,19.90
2018-05-02T04:14:00.591Z,18.40
2018-05-02T04:14:35.990Z,19.40
2018-05-02T04:15:11.328Z,20.10
2018-05-02T04:15:46.862Z,19.20
2018-05-02T04:16:22.192Z,20.10
2018-05-02T04:16:57.615Z,21.10
2018-05-02T04:17:33.430Z,21.10
2018-05-02T04:18:08.856Z,22.10
2018-05-02T04:18:44.426Z,27.10
2018-05-02T04:19:19.673Z,26.50
2018-05-02T04:19:55.086Z,20.70
2018-05-02T04:20:30.334Z,18.10
2018-05-02T04:21:05.738Z,20.20
2018-05-02T04:21:41.129Z,19.50
2018-05-02T04:22:16.428Z,17.10
2018-05-02T04:22:51.871Z,16.40
2018-05-02T04:23:27.304Z,18.40
2018-05-02T04:24:02.816Z,19.80
2018-05-02T04:24:38.540Z,19.70
2018-05-02T04:25:13.867Z,18.10
2018-05-02T04:25:49.128Z,20.20
2018-05-02T04:26:24.765Z,25.00
2018-05-02T04:27:00.225Z,23.00
2018-05-02T04:27:35.735Z,19.90
2018-05-02T04:28:11.176Z,21.30
2018-05-02T04:28:46.591Z,23.00
2018-05-02T04:29:21.991Z,20.70
2018-05-02T04:29:57.283Z,19.20
2018-05-02T04:30:32.629Z,21.20
2018-05-02T04:31:07.777Z,21.60
2018-05-02T04:31:43.196Z,21.30
2018-05-02T04:32:18.352Z,19.60
2018-05-02T04:32:53.857Z,18.40
2018-05-02T04:33:28.984Z,17.90
2018-05-02T04:34:04.600Z,17.30
2018-05-02T04:34:41.564Z,19.50
2018-05-02T04:35:16.727Z,18.20
2018-05-02T04:35:52.092Z,17.00
2018-05-02T04:36:27.380Z,18.70
2018-05-02T04:37:02.618Z,17.80
2018-05-02T04:37:38.149Z,16.40
2018-05-02T04:38:13.767Z,19.30
2018-05-02T04:38:49.466Z,17.60
2018-05-02T04:39:24.699Z,19.40
2018-05-02T04:40:00.200Z,19.30
2018-05-02T04:40:35.578Z,21.90
2018-05-02T04:41:11.162Z,23.20
2018-05-02T04:41:46.603Z,19.20
2018-05-02T04:42:21.610Z,17.00
2018-05-02T04:42:56.835Z,19.10
2018-05-02T04:43:32.049Z,18.20
2018-05-02T04:44:07.384Z,17.70
2018-05-02T04:44:42.385Z,21.00
2018-05-02T04:45:17.756Z,19.30
2018-05-02T04:45:53.108Z,17.70
2018-05-02T04:46:28.440Z,18.40
2018-05-02T04:47:04.241Z,17.00
2018-05-02T04:47:39.705Z,15.50
2018-05-02T04:48:14.914Z,16.50
2018-05-02T04:48:50.363Z,14.90
2018-05-02T04:49:25.683Z,15.30
2018-05-02T04:50:01.136Z,14.90
2018-05-02T04:50:36.567Z,12.80
2018-05-02T04:51:11.926Z,12.80
2018-05-02T04:51:47.433Z,20.70
2018-05-02T04:52:22.894Z,18.30
2018-05-02T04:52:58.138Z,13.30
2018-05-02T04:53:33.352Z,15.40
2018-05-02T04:54:08.646Z,14.30
2018-05-02T04:54:43.997Z,14.50
2018-05-02T04:55:19.533Z,12.30
2018-05-02T04:55:54.967Z,11.50
2018-05-02T04:56:30.184Z,12.00
2018-05-02T04:57:05.209Z,13.00
2018-05-02T04:57:40.914Z,13.70
2018-05-02T04:58:16.272Z,12.60
2018-05-02T04:58:51.477Z,12.70
2018-05-02T04:59:27.192Z,14.00
2018-05-02T05:00:02.538Z,12.50
2018-05-02T05:00:38.311Z,11.30
2018-05-02T05:01:13.718Z,13.70
2018-05-02T05:01:49.075Z,11.20
2018-05-02T05:02:24.392Z,10.50
2018-05-02T05:02:59.904Z,11.80
2018-05-02T05:03:35.457Z,13.40
2018-05-02T05:04:10.803Z,12.60
2018-05-02T05:04:47.203Z,10.90
2018-05-02T05:05:22.253Z,9.60
2018-05-02T05:06:00.892Z,12.00
2018-05-02T05:06:36.135Z,11.40
2018-05-02T05:07:11.451Z,11.30
2018-05-02T05:07:46.805Z,12.50
2018-05-02T05:08:22.055Z,12.20
2018-05-02T05:08:57.404Z,9.90
2018-05-02T05:09:32.744Z,9.90
2018-05-02T05:10:08.074Z,10.20
2018-05-02T05:10:45.715Z,9.30
2018-05-02T05:11:21.086Z,12.40
2018-05-02T05:11:56.612Z,12.30
2018-05-02T05:12:32.179Z,11.20
2018-05-02T05:13:07.590Z,9.50
2018-05-02T05:13:43.073Z,10.90
2018-05-02T05:14:18.840Z,11.60
2018-05-02T05:14:54.187Z,10.60
2018-05-02T05:15:29.398Z,10.40
2018-05-02T05:16:04.868Z,12.60
2018-05-02T05:16:40.297Z,10.70
2018-05-02T05:17:15.842Z,9.70
2018-05-02T05:17:50.928Z,12.00
2018-05-02T05:18:26.256Z,13.30
2018-05-02T05:19:01.572Z,13.40
2018-05-02T05:19:36.831Z,11.10
2018-05-02T05:20:12.029Z,11.40
2018-05-02T05:20:47.343Z,11.30
2018-05-02T05:21:22.885Z,11.30
2018-05-02T05:21:58.522Z,10.60
2018-05-02T05:22:33.745Z,11.80
2018-05-02T05:23:08.987Z,12.90
2018-05-02T05:23:44.176Z,12.80
2018-05-02T05:24:19.504Z,13.50
2018-05-02T05:24:54.934Z,13.70
2018-05-02T05:25:30.304Z,11.40
2018-05-02T05:26:05.445Z,8.40
2018-05-02T05:26:41.300Z,8.60
2018-05-02T05:27:16.599Z,9.90
2018-05-02T05:27:51.819Z,10.70
2018-05-02T05:28:27.446Z,9.70
2018-05-02T05:29:02.867Z,9.30
2018-05-02T05:29:38.178Z,8.80
2018-05-02T05:30:13.460Z,8.30
2018-05-02T05:30:48.703Z,8.90
2018-05-02T05:31:24.175Z,8.80
2018-05-02T05:31:59.391Z,12.50
2018-05-02T05:32:34.735Z,14.30
2018-05-02T05:33:10.144Z,11.10
2018-05-02T05:33:45.264Z,9.90
2018-05-02T05:34:20.693Z,11.10
2018-05-02T05:34:56.033Z,11.80
2018-05-02T05:35:31.647Z,14.30
2018-05-02T05:36:07.435Z,12.90
2018-05-02T05:36:43.548Z,10.90
2018-05-02T05:37:19.111Z,11.20
2018-05-02T05:37:54.217Z,10.40
2018-05-02T05:38:29.664Z,12.00
2018-05-02T05:39:04.989Z,11.90
2018-05-02T05:39:41.426Z,11.20
2018-05-02T05:40:16.719Z,9.20
2018-05-02T05:40:52.346Z,9.00
2018-05-02T05:41:28.164Z,9.70
2018-05-02T05:42:03.934Z,10.30
2018-05-02T05:42:39.528Z,10.60
2018-05-02T05:43:15.146Z,11.60
2018-05-02T05:43:50.491Z,11.70
2018-05-02T05:44:25.802Z,9.90
2018-05-02T05:45:01.242Z,10.10
2018-05-02T05:45:39.040Z,9.80
2018-05-02T05:46:14.515Z,7.90
2018-05-02T05:46:49.715Z,9.40
2018-05-02T05:47:25.024Z,9.60
2018-05-02T05:48:00.228Z,10.70
2018-05-02T05:48:35.490Z,10.00
2018-05-02T05:49:10.883Z,9.00
2018-05-02T05:49:46.235Z,9.60
2018-05-02T05:50:21.996Z,10.50
2018-05-02T05:50:56.576Z,9.90
2018-05-02T05:51:31.901Z,9.60
2018-05-02T05:52:07.129Z,9.30
2018-05-02T05:52:42.437Z,9.70
2018-05-02T05:53:17.884Z,8.60
2018-05-02T05:53:53.214Z,9.20
2018-05-02T05:54:28.611Z,9.00
2018-05-02T05:55:03.872Z,8.30
2018-05-02T05:55:39.106Z,7.40
2018-05-02T05:56:14.251Z,7.80
2018-05-02T05:56:49.529Z,8.90
2018-05-02T05:57:24.845Z,9.50
2018-05-02T05:58:00.095Z,12.60
2018-05-02T05:58:35.729Z,10.00
2018-05-02T05:59:11.085Z,8.90
2018-05-02T05:59:46.383Z,10.50
2018-05-02T06:00:21.533Z,14.00
2018-05-02T06:00:56.842Z,12.90
2018-05-02T06:01:32.419Z,8.70
2018-05-02T06:02:07.924Z,10.00
2018-05-02T06:02:43.472Z,10.80
2018-05-02T06:03:18.873Z,11.00
2018-05-02T06:03:54.097Z,7.40
2018-05-02T06:04:29.421Z,8.20
2018-05-02T06:05:04.937Z,9.00
2018-05-02T06:05:40.064Z,8.80
2018-05-02T06:06:15.640Z,9.70
2018-05-02T06:06:50.982Z,11.20
2018-05-02T06:07:26.307Z,10.90
2018-05-02T06:08:01.817Z,8.20
2018-05-02T06:08:37.585Z,9.40
2018-05-02T06:09:12.890Z,10.60
2018-05-02T06:09:48.235Z,9.80
2018-05-02T06:10:23.746Z,8.80
2018-05-02T06:10:59.263Z,10.90
2018-05-02T06:11:34.920Z,11.40
2018-05-02T06:12:10.344Z,9.50
2018-05-02T06:12:46.062Z,10.00
2018-05-02T06:13:21.439Z,8.60
2018-05-02T06:13:56.977Z,8.30
2018-05-02T06:14:32.725Z,9.10
2018-05-02T06:15:08.010Z,9.40
2018-05-02T06:15:44.273Z,9.60
2018-05-02T06:16:20.012Z,10.00
2018-05-02T06:16:55.349Z,17.40
2018-05-02T06:17:30.751Z,15.50
2018-05-02T06:18:06.094Z,7.90
2018-05-02T06:18:42.306Z,7.60
2018-05-02T06:19:17.517Z,11.20
2018-05-02T06:19:52.835Z,11.70
2018-05-02T06:20:28.164Z,8.80
2018-05-02T06:21:03.790Z,8.80
2018-05-02T06:21:39.240Z,9.10
2018-05-02T06:22:14.745Z,12.20
2018-05-02T06:22:49.919Z,11.90
2018-05-02T06:23:25.109Z,9.00
2018-05-02T06:24:00.467Z,10.00
2018-05-02T06:24:35.697Z,10.20
2018-05-02T06:25:10.840Z,8.40
2018-05-02T06:25:46.092Z,9.30
2018-05-02T06:26:21.556Z,11.20
2018-05-02T06:26:56.968Z,10.90
2018-05-02T06:27:32.391Z,10.80
2018-05-02T06:28:07.702Z,11.60
2018-05-02T06:28:43.043Z,9.60
2018-05-02T06:29:18.475Z,10.90
2018-05-02T06:29:54.095Z,8.50
2018-05-02T06:30:29.724Z,10.10
2018-05-02T06:31:05.052Z,8.20
2018-05-02T06:31:40.413Z,8.50
2018-05-02T06:32:15.821Z,10.50
2018-05-02T06:32:51.486Z,9.80
2018-05-02T06:33:27.174Z,8.00
2018-05-02T06:34:02.487Z,10.20
2018-05-02T06:34:37.901Z,7.90
2018-05-02T06:35:13.221Z,8.70
2018-05-02T06:35:48.457Z,9.20
2018-05-02T06:36:23.802Z,8.50
2018-05-02T06:36:59.247Z,6.50
2018-05-02T06:37:34.651Z,7.40
2018-05-02T06:38:10.106Z,10.20
2018-05-02T06:38:45.648Z,10.40
2018-05-02T06:39:20.776Z,9.90
2018-05-02T06:39:56.213Z,9.20
2018-05-02T06:40:33.510Z,9.70
2018-05-02T06:41:08.860Z,9.60
2018-05-02T06:41:44.003Z,10.80
2018-05-02T06:42:19.365Z,15.40
2018-05-02T06:42:54.553Z,12.50
2018-05-02T06:43:30.304Z,8.30
2018-05-02T06:44:05.652Z,8.80
2018-05-02T06:44:40.927Z,8.30
2018-05-02T06:45:16.362Z,9.80
2018-05-02T06:45:52.006Z,8.90
2018-05-02T06:46:27.309Z,9.90
2018-05-02T06:47:02.573Z,8.30
2018-05-02T06:47:39.383Z,11.50
2018-05-02T06:48:14.709Z,13.70
2018-05-02T06:48:49.933Z,14.10
2018-05-02T06:49:28.982Z,13.80
2018-05-02T06:52:44.477Z,8.60
2018-05-02T06:53:19.780Z,6.90
2018-05-02T06:53:55.084Z,7.00
2018-05-02T06:54:30.299Z,7.90
2018-05-02T06:55:05.625Z,10.30
2018-05-02T06:55:41.514Z,9.10
2018-05-02T06:56:16.947Z,8.10
2018-05-02T06:56:53.876Z,8.00
2018-05-02T06:57:29.085Z,5.90
2018-05-02T06:58:04.367Z,6.70
2018-05-02T06:58:39.770Z,8.80
2018-05-02T06:59:15.184Z,9.80
2018-05-02T06:59:50.582Z,10.50
2018-05-02T07:00:26.370Z,8.70
2018-05-02T07:01:04.424Z,11.60
2018-05-02T07:01:39.814Z,8.40
2018-05-02T07:02:15.535Z,8.60
2018-05-02T07:02:50.827Z,10.40
2018-05-02T07:03:26.324Z,9.50
2018-05-02T07:04:01.606Z,8.30
2018-05-02T07:04:37.516Z,7.10
2018-05-02T07:05:12.904Z,7.90
2018-05-02T07:05:48.584Z,10.10
2018-05-02T07:06:24.290Z,8.60
2018-05-02T07:06:59.914Z,6.50
2018-05-02T07:07:35.323Z,5.70
2018-05-02T07:08:11.072Z,6.50
2018-05-02T07:08:46.586Z,7.10
2018-05-02T07:09:21.913Z,9.10
2018-05-02T07:09:57.513Z,8.10
2018-05-02T07:10:33.100Z,7.10
2018-05-02T07:11:09.139Z,7.00
2018-05-02T07:11:48.008Z,7.70
2018-05-02T07:12:23.470Z,8.40
2018-05-02T07:12:58.964Z,7.70
2018-05-02T07:13:34.417Z,7.60
2018-05-02T07:14:09.808Z,7.80
2018-05-02T07:14:47.036Z,7.90
2018-05-02T07:15:22.296Z,6.40
2018-05-02T07:15:58.639Z,5.70
2018-05-02T07:16:34.285Z,7.50
2018-05-02T07:17:09.729Z,8.30
2018-05-02T07:17:46.578Z,7.00
2018-05-02T07:18:22.155Z,7.40
2018-05-02T07:18:57.512Z,8.30
2018-05-02T07:19:32.911Z,6.20
2018-05-02T07:20:08.413Z,8.20
2018-05-02T07:20:46.427Z,7.90
2018-05-02T07:21:21.723Z,9.70
2018-05-02T07:21:57.286Z,8.60
2018-05-02T07:22:32.523Z,11.00
2018-05-02T07:23:07.866Z,7.40
2018-05-02T07:23:43.237Z,7.70
2018-05-02T07:24:18.553Z,6.10
2018-05-02T07:24:53.748Z,7.60
2018-05-02T07:25:29.332Z,8.10
2018-05-02T07:26:06.231Z,8.00
2018-05-02T07:26:41.658Z,8.70
2018-05-02T07:27:16.952Z,7.70
2018-05-02T07:27:52.499Z,8.30
2018-05-02T07:28:27.754Z,7.30
2018-05-02T07:29:03.475Z,6.90
2018-05-02T07:29:41.329Z,8.00
2018-05-02T07:30:16.647Z,9.00
2018-05-02T07:30:52.737Z,8.70
2018-05-02T07:31:29.058Z,9.60
2018-05-02T07:32:04.712Z,8.40
2018-05-02T07:32:40.355Z,10.10
2018-05-02T07:33:15.710Z,12.20
2018-05-02T07:33:50.970Z,9.60
2018-05-02T07:34:26.306Z,8.40
2018-05-02T07:35:01.728Z,7.90
2018-05-02T07:35:37.325Z,8.30
2018-05-02T07:36:13.399Z,10.80
2018-05-02T07:36:48.784Z,8.90
2018-05-02T07:37:24.467Z,7.00
2018-05-02T07:38:00.612Z,8.70
2018-05-02T07:38:36.230Z,10.50
2018-05-02T07:39:11.676Z,6.80
2018-05-02T07:39:47.284Z,7.50
2018-05-02T07:40:23.081Z,9.80
2018-05-02T07:40:58.388Z,9.50
2018-05-02T07:41:33.836Z,9.20
2018-05-02T07:42:09.458Z,8.90
2018-05-02T07:42:45.028Z,8.60
2018-05-02T07:43:20.727Z,7.60
2018-05-02T07:43:56.455Z,7.80
2018-05-02T07:44:33.197Z,10.40