createdAt,value
2018-08-16T00:04:33.000Z,43.922
2018-08-16T00:14:33.000Z,43.92
2018-08-16T00:24:33.000Z,43.917
2018-08-16T00:34:33.000Z,43.949
2018-08-16T00:44:34.000Z,43.935
2018-08-16T00:54:34.000Z,44.042
2018-08-16T01:04:34.000Z,44.072
2018-08-16T01:14:34.000Z,44.159
2018-08-16T01:24:34.000Z,44.124
2018-08-16T01:34:34.000Z,44.219
2018-08-16T01:44:34.000Z,44.293
2018-08-16T01:54:34.000Z,44.28
2018-08-16T02:04:34.000Z,44.482
2018-08-16T02:14:34.000Z,44.45
2018-08-16T02:24:34.000Z,44.601
2018-08-16T02:34:34.000Z,44.568
2018-08-16T02:44:34.000Z,44.717
2018-08-16T02:54:34.000Z,44.804
2018-08-16T03:04:34.000Z,44.878
2018-08-16T03:14:34.000Z,44.917
2018-08-16T03:24:34.000Z,45.214
2018-08-16T03:34:34.000Z,45.313
2018-08-16T03:44:34.000Z,45.42
2018-08-16T03:54:34.000Z,45.492
2018-08-16T04:04:34.000Z,45.568
2018-08-16T04:14:34.000Z,45.629
2018-08-16T04:24:34.000Z,45.619
2018-08-16T04:34:34.000Z,45.692
2018-08-16T04:44:34.000Z,45.712
2018-08-16T04:54:34.000Z,45.7
2018-08-16T05:04:34.000Z,45.784
2018-08-16T05:14:34.000Z,45.849
2018-08-16T05:24:34.000Z,45.697
2018-08-16T05:34:34.000Z,45.699
2018-08-16T05:44:34.000Z,45.992
2018-08-16T05:54:34.000Z,46.005
2018-08-16T06:04:34.000Z,45.921
2018-08-16T06:14:34.000Z,45.914
2018-08-16T06:24:34.000Z,46.004
2018-08-16T06:34:34.000Z,45.849
2018-08-16T06:44:34.000Z,45.635
2018-08-16T06:54:34.000Z,45.431
2018-08-16T07:04:34.000Z,45.206
2018-08-16T07:14:34.000Z,45.207
2018-08-16T07:24:34.000Z,44.983
2018-08-16T07:34:34.000Z,44.784
2018-08-16T07:44:34.000Z,44.636
2018-08-16T07:54:34.000Z,44.38
2018-08-16T08:04:34.000Z,44.039
2018-08-16T08:14:34.000Z,43.666
2018-08-16T08:24:34.000Z,43.49
2018-08-16T08:34:34.000Z,43.093
2018-08-16T08:44:34.000Z,43.157
2018-08-16T08:54:35.000Z,42.703
2018-08-16T09:04:35.000Z,42.438
2018-08-16T09:14:35.000Z,42.405
2018-08-16T09:24:35.000Z,42.598
2018-08-16T09:34:35.000Z,42.139
2018-08-16T09:44:35.000Z,41.613
2018-08-16T09:54:35.000Z,41.738
2018-08-16T10:04:35.000Z,41.744
2018-08-16T10:14:35.000Z,41.369
2018-08-16T10:24:35.000Z,41.145
2018-08-16T10:34:35.000Z,40.978
2018-08-16T10:44:35.000Z,40.645
2018-08-16T10:54:35.000Z,40.444
2018-08-16T11:04:35.000Z,40.241
2018-08-16T11:14:35.000Z,39.969
2018-08-16T11:24:35.000Z,39.543
2018-08-16T11:34:35.000Z,39.283
2018-08-16T11:44:35.000Z,39.133
2018-08-16T11:54:35.000Z,38.97
2018-08-16T12:04:35.000Z,38.563
2018-08-16T12:14:35.000Z,38.388
2018-08-16T12:24:35.000Z,38.237
2018-08-16T12:34:35.000Z,37.427
2018-08-16T12:44:35.000Z,37.17
2018-08-16T12:54:35.000Z,36.958
2018-08-16T13:04:35.000Z,36.895
2018-08-16T13:14:35.000Z,36.295
2018-08-16T13:24:35.000Z,36.296
2018-08-16T13:34:35.000Z,35.958
2018-08-16T13:44:35.000Z,36.081
2018-08-16T13:54:35.000Z,36.011
2018-08-16T14:04:35.000Z,36.012
2018-08-16T14:14:35.000Z,35.878
2018-08-16T14:24:35.000Z,36.009
2018-08-16T14:34:35.000Z,36.01
2018-08-16T14:44:35.000Z,36.017
2018-08-16T14:54:35.000Z,36.269
2018-08-16T15:04:35.000Z,35.979
2018-08-16T15:14:35.000Z,35.791
2018-08-16T15:24:35.000Z,36.301
2018-08-16T15:34:35.000Z,36.212
2018-08-16T15:44:35.000Z,36.279
2018-08-16T15:54:35.000Z,36.409
2018-08-16T16:04:35.000Z,36.378
2018-08-16T16:24:35.000Z,36.712
2018-08-16T16:34:35.000Z,36.481
2018-08-16T16:44:37.000Z,36.615
2018-08-16T16:54:35.000Z,36.67
2018-08-16T17:04:36.000Z,36.793
2018-08-16T17:14:36.000Z,37.159
2018-08-16T17:24:36.000Z,37.209
2018-08-16T17:34:36.000Z,37.287
2018-08-16T17:44:36.000Z,37.44
2018-08-16T17:54:36.000Z,37.902
2018-08-16T18:04:36.000Z,38.068
2018-08-16T18:14:36.000Z,38.07
2018-08-16T18:24:36.000Z,38.829
2018-08-16T18:34:36.000Z,38.793
2018-08-16T18:44:36.000Z,38.801
2018-08-16T18:54:36.000Z,38.898
2018-08-16T19:04:36.000Z,38.981
2018-08-16T19:24:37.000Z,39.335
2018-08-16T19:34:36.000Z,39.289
2018-08-16T19:44:36.000Z,39.338
2018-08-16T19:54:36.000Z,39.347
2018-08-16T20:04:36.000Z,39.49
2018-08-16T20:14:36.000Z,40.536
2018-08-16T20:24:36.000Z,40.821
2018-08-16T20:34:36.000Z,40.769
2018-08-16T20:44:36.000Z,40.968
2018-08-16T20:54:36.000Z,41.053
2018-08-16T21:04:36.000Z,41.426
2018-08-16T21:14:36.000Z,41.444
2018-08-16T21:24:36.000Z,41.806
2018-08-16T21:34:36.000Z,41.678
2018-08-16T21:44:36.000Z,41.769
2018-08-16T21:54:36.000Z,41.755
2018-08-16T22:04:36.000Z,42.139
2018-08-16T22:14:36.000Z,42.003
2018-08-16T22:24:36.000Z,41.702
2018-08-16T22:34:36.000Z,41.5
2018-08-16T22:44:36.000Z,41.278
2018-08-16T22:54:36.000Z,41.361
2018-08-16T23:04:36.000Z,41.315
2018-08-16T23:14:36.000Z,41.357
2018-08-16T23:24:36.000Z,41.312
2018-08-16T23:34:36.000Z,41.363
2018-08-16T23:44:36.000Z,41.317
2018-08-16T23:54:36.000Z,41.359
