createdAt,value
2023-01-19T00:00:37.041Z,33.70
2023-01-19T00:05:31.501Z,34.28
2023-01-19T00:10:24.744Z,33.60
2023-01-19T00:15:18.859Z,32.80
2023-01-19T00:20:14.573Z,35.05
2023-01-19T00:25:09.214Z,35.60
2023-01-19T00:30:03.995Z,33.13
2023-01-19T00:34:57.615Z,32.63
2023-01-19T00:39:51.404Z,35.30
2023-01-19T00:44:44.500Z,35.95
2023-01-19T00:49:38.079Z,34.65
2023-01-19T00:54:31.282Z,36.33
2023-01-19T00:59:26.152Z,33.35
2023-01-19T01:04:19.722Z,34.22
2023-01-19T01:09:13.641Z,35.60
2023-01-19T01:14:07.431Z,34.95
2023-01-19T01:19:01.070Z,37.75
2023-01-19T01:23:55.294Z,36.08
2023-01-19T01:28:49.019Z,36.13
2023-01-19T01:33:42.735Z,33.78
2023-01-19T01:38:36.584Z,37.10
2023-01-19T01:43:54.901Z,33.60
2023-01-19T01:49:13.160Z,34.47
2023-01-19T01:54:28.163Z,34.92
2023-01-19T01:59:45.140Z,31.05
2023-01-19T02:04:40.111Z,30.60
2023-01-19T02:09:53.469Z,27.85
2023-01-19T02:14:47.745Z,28.70
2023-01-19T02:19:44.561Z,26.70
2023-01-19T02:24:37.890Z,30.40
2023-01-19T02:29:31.396Z,30.10
2023-01-19T02:34:25.596Z,30.00
2023-01-19T02:39:27.938Z,30.23
2023-01-19T02:44:22.089Z,31.48
2023-01-19T02:49:16.043Z,31.90
2023-01-19T02:54:28.858Z,31.98
2023-01-19T02:59:40.585Z,33.58
2023-01-19T03:05:01.393Z,34.00
2023-01-19T03:10:04.454Z,34.75
2023-01-19T03:15:40.098Z,36.05
2023-01-19T03:20:53.962Z,36.95
2023-01-19T03:25:48.747Z,35.58
2023-01-19T03:30:48.631Z,37.33
2023-01-19T03:35:47.879Z,34.00
2023-01-19T03:40:41.767Z,34.72
2023-01-19T03:45:37.747Z,34.28
2023-01-19T03:50:31.311Z,35.83
2023-01-19T03:55:46.020Z,35.22
2023-01-19T04:00:39.222Z,36.17
2023-01-19T04:05:33.143Z,36.05
2023-01-19T04:10:26.770Z,34.30
2023-01-19T04:15:21.129Z,36.90
2023-01-19T04:20:15.183Z,35.65
2023-01-19T04:25:12.229Z,34.35
2023-01-19T04:30:07.596Z,37.03
2023-01-19T04:35:01.896Z,36.17
2023-01-19T04:39:56.641Z,35.25
2023-01-19T04:44:50.050Z,37.00
2023-01-19T04:49:42.933Z,32.78
2023-01-19T04:54:36.775Z,34.03
2023-01-19T04:59:31.085Z,32.97
2023-01-19T05:04:26.172Z,37.80
2023-01-19T05:09:20.168Z,39.38
2023-01-19T05:14:13.840Z,37.88
2023-01-19T05:19:08.063Z,26.83
2023-01-19T05:24:01.706Z,22.33
2023-01-19T05:28:56.582Z,21.50
2023-01-19T05:33:50.640Z,19.05
2023-01-19T05:38:44.357Z,18.48
2023-01-19T05:43:38.078Z,16.40
2023-01-19T05:48:32.025Z,14.25
2023-01-19T05:53:25.781Z,13.35
2023-01-19T05:58:19.287Z,14.20
2023-01-19T06:03:13.750Z,11.30
2023-01-19T06:08:07.724Z,10.32
2023-01-19T06:13:01.707Z,11.48
2023-01-19T06:17:55.433Z,10.25
2023-01-19T06:22:49.304Z,8.85
2023-01-19T06:27:46.637Z,10.50
2023-01-19T06:32:40.556Z,10.73
2023-01-19T06:37:34.446Z,11.20
2023-01-19T06:42:28.277Z,11.70
2023-01-19T06:47:21.708Z,9.77
2023-01-19T06:52:20.415Z,8.27
2023-01-19T06:57:15.012Z,9.23
2023-01-19T07:02:27.518Z,8.10
2023-01-19T07:07:21.885Z,8.65
2023-01-19T07:12:15.828Z,10.00
2023-01-19T07:17:09.428Z,8.27
2023-01-19T07:22:03.557Z,10.18
2023-01-19T07:26:56.795Z,10.27
2023-01-19T07:31:51.294Z,9.23
2023-01-19T07:36:44.942Z,10.40
2023-01-19T07:41:37.555Z,11.10
2023-01-19T07:46:33.912Z,9.82
2023-01-19T07:51:27.927Z,11.57
2023-01-19T07:56:22.830Z,10.50
2023-01-19T08:01:16.385Z,10.32
2023-01-19T08:06:21.717Z,9.82
2023-01-19T08:11:15.723Z,9.73
2023-01-19T08:16:10.725Z,10.40
2023-01-19T08:21:05.313Z,11.35
2023-01-19T08:25:59.167Z,10.73
2023-01-19T08:30:56.303Z,10.73
2023-01-19T08:35:52.103Z,11.88
2023-01-19T08:40:45.280Z,11.57
2023-01-19T08:45:59.702Z,11.05
2023-01-19T08:50:53.873Z,11.88
2023-01-19T08:55:47.103Z,13.68
2023-01-19T09:00:40.623Z,13.52
2023-01-19T09:05:37.547Z,16.08
2023-01-19T09:10:36.470Z,14.70
2023-01-19T09:15:30.407Z,13.95
2023-01-19T09:20:24.170Z,15.45
2023-01-19T09:25:18.670Z,14.98
2023-01-19T09:30:15.361Z,16.13
2023-01-19T09:35:10.789Z,15.93
2023-01-19T09:40:05.712Z,16.13
2023-01-19T09:44:59.493Z,15.25
2023-01-19T09:49:58.924Z,16.42
2023-01-19T09:54:57.050Z,15.95
2023-01-19T09:59:52.171Z,15.55
2023-01-19T10:04:54.311Z,17.25
2023-01-19T10:10:05.449Z,19.15
2023-01-19T10:15:25.229Z,16.10
2023-01-19T10:20:27.540Z,18.15
2023-01-19T10:25:24.519Z,15.45
2023-01-19T10:30:23.717Z,15.85
2023-01-19T10:35:25.673Z,14.95
2023-01-19T10:40:32.944Z,13.60
2023-01-19T10:45:29.966Z,12.45
2023-01-19T10:50:25.380Z,16.10
2023-01-19T10:55:38.517Z,14.45
2023-01-19T11:00:33.811Z,14.82
2023-01-19T11:05:31.219Z,14.32
2023-01-19T11:10:29.547Z,13.88
2023-01-19T11:15:26.531Z,13.03
2023-01-19T11:20:26.561Z,15.13
2023-01-19T11:25:28.352Z,15.30
2023-01-19T11:30:26.095Z,15.52
2023-01-19T11:35:39.886Z,14.60
2023-01-19T11:40:33.553Z,14.68
2023-01-19T11:45:27.608Z,16.00
2023-01-19T11:50:26.571Z,14.70
2023-01-19T11:55:48.248Z,16.88
2023-01-19T12:00:43.801Z,17.63
2023-01-19T12:05:40.467Z,14.40
2023-01-19T12:10:37.997Z,14.15
2023-01-19T12:15:45.297Z,14.00
2023-01-19T12:20:41.362Z,13.98
2023-01-19T12:25:54.972Z,14.40
2023-01-19T12:30:49.970Z,12.27
2023-01-19T12:36:04.343Z,11.98
2023-01-19T12:41:21.933Z,11.32
2023-01-19T12:46:31.745Z,12.18
2023-01-19T12:51:28.794Z,10.02
2023-01-19T12:56:30.191Z,10.80
2023-01-19T13:01:25.071Z,9.13
2023-01-19T13:06:18.929Z,8.07
2023-01-19T13:11:18.795Z,8.93
2023-01-19T13:16:21.048Z,8.18
2023-01-19T13:21:35.313Z,8.48
2023-01-19T13:26:31.205Z,8.85
2023-01-19T13:31:26.150Z,7.47
2023-01-19T13:36:27.598Z,7.53
2023-01-19T13:41:25.892Z,7.28
2023-01-19T13:46:20.135Z,6.70
2023-01-19T13:51:18.888Z,7.50
2023-01-19T13:56:24.078Z,4.97
2023-01-19T14:01:23.117Z,5.93
2023-01-19T14:06:31.328Z,5.45
2023-01-19T14:11:25.075Z,6.20
2023-01-19T14:16:25.632Z,5.40
2023-01-19T14:21:19.926Z,5.88
2023-01-19T14:26:37.812Z,6.53
2023-01-19T14:31:33.908Z,5.47
2023-01-19T14:36:34.795Z,5.65
2023-01-19T14:41:31.653Z,5.07
2023-01-19T14:46:25.161Z,4.35
2023-01-19T14:51:21.401Z,4.13
2023-01-19T14:56:44.586Z,3.80
2023-01-19T15:01:38.554Z,3.67
2023-01-19T15:06:33.640Z,3.83
2023-01-19T15:11:35.139Z,3.50
2023-01-19T15:16:29.899Z,4.22
2023-01-19T15:21:27.021Z,4.38
2023-01-19T15:26:23.543Z,4.55
2023-01-19T15:31:19.472Z,4.43
2023-01-19T15:36:18.643Z,4.22
2023-01-19T15:41:25.197Z,4.13
2023-01-19T15:46:21.233Z,3.90
2023-01-19T15:51:17.341Z,4.22
2023-01-19T15:56:16.231Z,4.57
2023-01-19T16:01:36.258Z,5.10
2023-01-19T16:06:31.372Z,4.60
2023-01-19T16:11:25.856Z,4.80
2023-01-19T16:16:22.062Z,5.45
2023-01-19T16:21:16.012Z,5.68
2023-01-19T16:26:27.587Z,5.57
2023-01-19T16:31:20.897Z,5.72
2023-01-19T16:36:27.819Z,5.35
2023-01-19T16:41:22.268Z,7.32
2023-01-19T16:46:21.663Z,6.35
2023-01-19T16:56:27.675Z,5.30
2023-01-19T17:01:21.552Z,5.68
2023-01-19T17:06:18.114Z,5.97
2023-01-19T17:11:31.197Z,5.80
2023-01-19T17:16:25.751Z,6.13
2023-01-19T17:21:19.443Z,7.15
2023-01-19T17:26:13.052Z,6.90
2023-01-19T17:31:32.937Z,7.03
2023-01-19T17:36:28.131Z,7.25
2023-01-19T17:41:24.528Z,7.38
2023-01-19T17:46:19.846Z,7.18
2023-01-19T17:51:15.025Z,9.02
2023-01-19T17:56:30.324Z,9.80
2023-01-19T18:01:51.863Z,10.77
2023-01-19T18:06:47.553Z,10.25
2023-01-19T18:11:42.366Z,9.98
2023-01-19T18:16:36.795Z,9.55
2023-01-19T18:21:30.736Z,9.18
2023-01-19T18:26:23.775Z,10.88
2023-01-19T18:31:19.361Z,10.63
2023-01-19T18:36:14.962Z,10.75
2023-01-19T18:41:32.817Z,11.68
2023-01-19T18:46:27.895Z,11.35
2023-01-19T18:51:21.355Z,12.63
2023-01-19T18:56:20.379Z,13.07
2023-01-19T19:01:22.492Z,14.00
2023-01-19T19:06:17.199Z,12.18
2023-01-19T19:11:12.709Z,13.73
2023-01-19T19:16:10.815Z,13.32
2023-01-19T19:21:08.958Z,13.40
2023-01-19T19:26:23.234Z,13.18
2023-01-19T19:31:21.049Z,13.60
2023-01-19T19:36:15.852Z,15.13
2023-01-19T19:41:10.133Z,13.90
2023-01-19T19:46:27.769Z,14.20
2023-01-19T19:51:41.143Z,13.77
2023-01-19T19:56:38.181Z,15.25
2023-01-19T20:01:33.916Z,15.48
2023-01-19T20:06:28.547Z,13.43
2023-01-19T20:11:25.336Z,14.57
2023-01-19T20:16:20.788Z,14.63
2023-01-19T20:21:20.270Z,14.60
2023-01-19T20:26:15.412Z,12.90
2023-01-19T20:31:22.441Z,13.50
2023-01-19T20:36:16.363Z,12.45
2023-01-19T20:41:10.957Z,13.52
2023-01-19T20:46:06.570Z,11.73
2023-01-19T20:51:02.360Z,12.77
2023-01-19T20:55:57.066Z,12.43
2023-01-19T21:00:52.050Z,11.75
2023-01-19T21:05:48.365Z,12.45
2023-01-19T21:10:42.295Z,12.30
2023-01-19T21:15:36.205Z,13.52
2023-01-19T21:20:32.457Z,12.50
2023-01-19T21:25:26.045Z,14.10
2023-01-19T21:30:19.533Z,12.32
2023-01-19T21:35:12.860Z,11.82
2023-01-19T21:40:10.545Z,12.40
2023-01-19T21:45:04.983Z,12.32
2023-01-19T21:49:58.395Z,12.35
2023-01-19T21:54:52.087Z,12.88
2023-01-19T21:59:47.084Z,13.38
2023-01-19T22:04:41.590Z,14.82
2023-01-19T22:09:36.231Z,15.07
2023-01-19T22:14:29.236Z,13.98
2023-01-19T22:19:23.329Z,16.10
2023-01-19T22:24:17.677Z,14.65
2023-01-19T22:29:12.618Z,13.40
2023-01-19T22:34:11.129Z,15.55
2023-01-19T22:39:08.121Z,16.33
2023-01-19T22:44:02.992Z,16.48
2023-01-19T22:48:57.557Z,15.57
2023-01-19T22:53:51.204Z,13.90
2023-01-19T22:58:45.141Z,13.23
2023-01-19T23:03:39.436Z,14.90
2023-01-19T23:08:34.736Z,12.93
2023-01-19T23:13:28.993Z,11.90
2023-01-19T23:18:23.023Z,12.38
2023-01-19T23:23:16.395Z,12.18
2023-01-19T23:28:10.528Z,11.60
2023-01-19T23:33:05.039Z,11.48
2023-01-19T23:37:59.478Z,12.52
2023-01-19T23:42:53.325Z,12.70
2023-01-19T23:47:46.856Z,11.30
2023-01-19T23:52:40.445Z,11.20
2023-01-19T23:57:34.314Z,12.82
