createdAt,value
2017-03-04T00:00:43.839Z,97.97
2017-03-04T00:01:56.916Z,97.87
2017-03-04T00:03:09.564Z,97.02
2017-03-04T00:04:22.628Z,97.3
2017-03-04T00:05:35.301Z,96.55
2017-03-04T00:06:48.368Z,96.92
2017-03-04T00:08:00.671Z,96.26
2017-03-04T00:09:13.766Z,96.07
2017-03-04T00:10:26.838Z,96.07
2017-03-04T00:11:39.905Z,96.73
2017-03-04T00:12:53.229Z,96.73
2017-03-04T00:14:05.922Z,97.3
2017-03-04T00:15:18.972Z,96.83
2017-03-04T00:16:32.081Z,96.73
2017-03-04T00:17:45.138Z,96.17
2017-03-04T00:18:58.221Z,95.98
2017-03-04T00:20:10.898Z,96.17
2017-03-04T00:21:23.969Z,96.45
2017-03-04T00:22:37.043Z,97.4
2017-03-04T00:23:50.119Z,97.02
2017-03-04T00:25:03.239Z,97.49
2017-03-04T00:26:16.323Z,98.25
2017-03-04T00:27:29.426Z,97.97
2017-03-04T00:28:42.493Z,98.35
2017-03-04T00:29:55.798Z,98.25
2017-03-04T00:31:08.493Z,98.16
2017-03-04T00:32:21.613Z,98.54
2017-03-04T00:33:34.681Z,99.1
2017-03-04T00:34:47.757Z,98.54
2017-03-04T00:36:00.803Z,99.1
2017-03-04T00:37:13.515Z,98.06
2017-03-04T00:38:26.593Z,98.25
2017-03-04T00:39:39.611Z,97.59
2017-03-04T00:40:52.656Z,98.35
2017-03-04T00:42:05.681Z,97.4
2017-03-04T00:43:18.728Z,97.59
2017-03-04T00:44:31.847Z,98.25
2017-03-04T00:45:45.165Z,98.25
2017-03-04T00:46:58.264Z,97.87
2017-03-04T00:48:11.309Z,98.35
2017-03-04T00:49:24.382Z,98.63
2017-03-04T00:50:37.443Z,98.54
2017-03-04T00:51:50.537Z,98.54
2017-03-04T00:53:03.619Z,98.63
2017-03-04T00:54:16.663Z,98.25
2017-03-04T00:55:29.336Z,98.54
2017-03-04T00:56:42.399Z,98.35
2017-03-04T00:57:55.465Z,98.72
2017-03-04T00:59:08.528Z,99.1
2017-03-04T01:00:21.596Z,99.2
2017-03-04T01:01:34.638Z,99.1
2017-03-04T01:02:47.687Z,98.91
2017-03-04T01:04:00.746Z,98.35
2017-03-04T01:05:13.824Z,98.44
2017-03-04T01:06:26.897Z,98.35
2017-03-04T01:07:39.982Z,98.35
2017-03-04T01:08:53.041Z,98.54
2017-03-04T01:10:06.082Z,99.01
2017-03-04T01:11:19.148Z,99.29
2017-03-04T01:12:32.230Z,99.2
2017-03-04T01:13:44.945Z,99.39
2017-03-04T01:14:57.994Z,99.2
2017-03-04T01:16:10.703Z,99.01
2017-03-04T01:17:23.786Z,99.01
2017-03-04T01:18:36.883Z,98.91
2017-03-04T01:19:49.932Z,98.91
2017-03-04T01:21:03.026Z,99.1
2017-03-04T01:22:16.123Z,99.67
2017-03-04T01:23:28.812Z,99.77
2017-03-04T01:24:41.876Z,99.99
2017-03-04T01:25:54.936Z,99.99
2017-03-04T01:27:07.642Z,99.99
2017-03-04T01:28:20.748Z,99.77
2017-03-04T01:29:33.825Z,99.48
2017-03-04T01:30:46.890Z,99.58
2017-03-04T01:31:59.937Z,99.86
2017-03-04T01:33:12.235Z,99.1
2017-03-04T01:34:25.330Z,99.29
2017-03-04T01:35:38.397Z,98.44
2017-03-04T01:36:51.466Z,98.91
2017-03-04T01:38:04.513Z,99.96
2017-03-04T01:39:17.204Z,99.1
2017-03-04T01:40:30.255Z,99.29
2017-03-04T01:41:43.321Z,99.2
2017-03-04T01:42:56.399Z,99.29
2017-03-04T01:44:09.096Z,98.82
2017-03-04T01:45:22.416Z,99.01
2017-03-04T01:46:35.484Z,99.77
2017-03-04T01:47:48.545Z,99.58
2017-03-04T01:49:01.604Z,99.39
2017-03-04T01:50:14.271Z,99.99
2017-03-04T01:51:27.363Z,99.67
2017-03-04T01:52:40.512Z,99.77
2017-03-04T01:53:53.608Z,99.67
2017-03-04T01:55:06.683Z,99.99
2017-03-04T01:56:19.728Z,99.99
2017-03-04T01:57:32.799Z,99.99
2017-03-04T01:58:45.866Z,99.99
2017-03-04T01:59:58.917Z,99.99
2017-03-04T02:01:11.209Z,99.99
2017-03-04T02:02:24.262Z,99.99
2017-03-04T02:03:37.368Z,99.99
2017-03-04T02:04:50.514Z,99.99
2017-03-04T02:06:03.587Z,99.99
2017-03-04T02:07:16.656Z,99.99
2017-03-04T02:08:29.736Z,99.99
2017-03-04T02:09:42.780Z,99.99
2017-03-04T02:10:55.804Z,99.99
2017-03-04T02:12:08.926Z,99.99
2017-03-04T02:13:22.000Z,99.99
2017-03-04T02:14:35.088Z,99.99
2017-03-04T02:15:48.137Z,99.99
2017-03-04T02:17:01.185Z,99.99
2017-03-04T02:18:13.876Z,99.99
2017-03-04T02:19:26.971Z,99.99
2017-03-04T02:20:40.017Z,99.99
2017-03-04T02:21:53.117Z,99.99
2017-03-04T02:23:06.183Z,99.99
2017-03-04T02:24:19.259Z,99.99
2017-03-04T02:25:32.331Z,99.99
2017-03-04T02:26:45.379Z,99.99
2017-03-04T02:27:58.513Z,99.99
2017-03-04T02:29:11.840Z,99.99
2017-03-04T02:30:24.965Z,99.99
2017-03-04T02:31:38.032Z,99.99
2017-03-04T02:32:51.105Z,99.99
2017-03-04T02:34:04.139Z,99.99
2017-03-04T02:35:17.195Z,99.99
2017-03-04T02:36:29.866Z,99.99
2017-03-04T02:37:42.938Z,99.99
2017-03-04T02:38:56.034Z,99.99
2017-03-04T02:40:09.106Z,99.99
2017-03-04T02:41:22.175Z,99.99
2017-03-04T02:42:35.246Z,99.99
2017-03-04T02:43:48.319Z,99.99
2017-03-04T02:45:01.389Z,99.99
2017-03-04T02:46:14.759Z,99.99
2017-03-04T02:47:27.857Z,99.99
2017-03-04T02:48:40.926Z,99.99
2017-03-04T02:49:53.999Z,99.99
2017-03-04T02:51:07.041Z,99.99
2017-03-04T02:52:20.084Z,99.99
2017-03-04T02:53:33.199Z,99.99
2017-03-04T02:54:46.306Z,99.99
2017-03-04T02:55:59.426Z,99.99
2017-03-04T02:57:12.493Z,99.99
2017-03-04T02:58:25.582Z,99.99
2017-03-04T02:59:38.656Z,99.99
2017-03-04T03:00:51.356Z,99.99
2017-03-04T03:02:04.452Z,99.99
2017-03-04T03:03:17.518Z,99.99
2017-03-04T03:04:30.215Z,99.99
2017-03-04T03:05:43.274Z,99.99
2017-03-04T03:06:56.339Z,99.99
2017-03-04T03:08:09.636Z,99.99
2017-03-04T03:09:22.344Z,99.99
2017-03-04T03:10:35.440Z,99.99
2017-03-04T03:11:48.494Z,99.99
2017-03-04T03:13:01.610Z,99.99
2017-03-04T03:14:14.690Z,99.99
2017-03-04T03:15:27.739Z,99.99
2017-03-04T03:16:40.786Z,99.99
2017-03-04T03:17:53.878Z,99.99
2017-03-04T03:19:06.924Z,99.99
2017-03-04T03:20:20.018Z,99.99
2017-03-04T03:21:32.708Z,99.99
2017-03-04T03:22:45.834Z,99.99
2017-03-04T03:23:59.181Z,99.99
2017-03-04T03:25:11.895Z,99.81
2017-03-04T03:26:24.937Z,99.99
2017-03-04T03:27:37.984Z,99.71
2017-03-04T03:28:51.066Z,99.99
2017-03-04T03:30:04.153Z,99.99
2017-03-04T03:31:17.210Z,99.99
2017-03-04T03:32:30.278Z,99.99
2017-03-04T03:33:43.325Z,99.99
2017-03-04T03:34:56.401Z,99.99
2017-03-04T03:36:09.554Z,99.99
2017-03-04T03:37:22.687Z,99.99
2017-03-04T03:38:35.405Z,99.99
2017-03-04T03:39:48.471Z,99.99
2017-03-04T03:41:01.507Z,99.99
2017-03-04T03:42:14.571Z,99.99
2017-03-04T03:43:27.629Z,99.99
2017-03-04T03:44:40.326Z,99.99
2017-03-04T03:45:53.400Z,99.99
2017-03-04T03:47:06.454Z,99.99
2017-03-04T03:48:19.539Z,99.99
2017-03-04T03:49:32.596Z,99.99
2017-03-04T03:50:45.663Z,99.99
2017-03-04T03:51:58.709Z,99.99
2017-03-04T03:53:11.776Z,99.99
2017-03-04T03:54:24.879Z,99.99
2017-03-04T03:55:37.967Z,99.99
2017-03-04T03:56:51.063Z,99.99
2017-03-04T03:58:04.093Z,99.99
2017-03-04T03:59:17.141Z,99.99
2017-03-04T04:00:29.851Z,99.86
2017-03-04T04:01:42.544Z,99.99
2017-03-04T04:02:55.599Z,99.99
2017-03-04T04:04:08.700Z,99.99
2017-03-04T04:05:21.764Z,99.99
2017-03-04T04:06:34.839Z,99.99
2017-03-04T04:07:47.934Z,99.99
2017-03-04T04:09:00.620Z,99.77
2017-03-04T04:10:13.697Z,99.99
2017-03-04T04:11:26.373Z,99.99
2017-03-04T04:12:39.492Z,99.99
2017-03-04T04:13:52.609Z,99.99
2017-03-04T04:15:05.306Z,99.99
2017-03-04T04:16:18.379Z,99.99
2017-03-04T04:17:31.427Z,99.99
2017-03-04T04:18:44.493Z,99.81
2017-03-04T04:19:57.533Z,99.86
2017-03-04T04:21:10.185Z,99.9
2017-03-04T04:22:23.248Z,99.99
2017-03-04T04:23:36.304Z,99.99
2017-03-04T04:24:49.353Z,99.99
2017-03-04T04:26:02.397Z,99.99
2017-03-04T04:27:15.109Z,99.99
2017-03-04T04:28:28.410Z,99.99
2017-03-04T04:29:41.509Z,99.99
2017-03-04T04:30:54.581Z,99.99
2017-03-04T04:32:07.643Z,99.99
2017-03-04T04:33:20.718Z,99.99
2017-03-04T04:34:33.768Z,99.99
2017-03-04T04:35:46.815Z,99.99
2017-03-04T04:36:59.885Z,99.99
2017-03-04T04:38:12.944Z,99.99
2017-03-04T04:39:26.026Z,99.99
2017-03-04T04:40:38.727Z,99.99
2017-03-04T04:41:51.835Z,99.99
2017-03-04T04:43:04.919Z,99.99
2017-03-04T04:44:17.981Z,99.99
2017-03-04T04:45:31.055Z,99.99
2017-03-04T04:46:44.098Z,99.99
2017-03-04T04:47:57.168Z,99.99
2017-03-04T04:49:10.242Z,99.99
2017-03-04T04:50:23.542Z,99.99
2017-03-04T04:51:36.634Z,99.99
2017-03-04T04:52:49.710Z,99.99
2017-03-04T04:54:02.408Z,99.99
2017-03-04T04:55:15.465Z,99.99
2017-03-04T04:56:28.591Z,99.99
2017-03-04T04:57:41.682Z,99.99
2017-03-04T04:58:54.759Z,99.99
2017-03-04T05:00:07.806Z,99.99
2017-03-04T05:01:20.894Z,99.99
2017-03-04T05:02:33.993Z,99.99
2017-03-04T05:03:47.046Z,99.99
2017-03-04T05:05:00.094Z,99.99
2017-03-04T05:06:13.173Z,99.99
2017-03-04T05:07:25.869Z,99.99
2017-03-04T05:08:38.951Z,99.99
2017-03-04T05:09:51.998Z,99.99
2017-03-04T05:11:05.345Z,99.99
2017-03-04T05:12:18.439Z,99.99
2017-03-04T05:13:31.557Z,99.99
2017-03-04T05:14:44.621Z,99.99
2017-03-04T05:15:57.691Z,99.99
2017-03-04T05:17:10.719Z,99.99
2017-03-04T05:18:23.795Z,99.99
2017-03-04T05:19:36.837Z,99.99
2017-03-04T05:20:49.906Z,99.99
2017-03-04T05:22:02.553Z,99.99
2017-03-04T05:23:15.626Z,99.99
2017-03-04T05:24:28.695Z,99.99
2017-03-04T05:25:41.765Z,99.99
2017-03-04T05:26:54.857Z,99.99
2017-03-04T05:28:07.978Z,99.99
2017-03-04T05:29:20.689Z,99.99
2017-03-04T05:30:33.766Z,99.99
2017-03-04T05:31:46.837Z,99.99
2017-03-04T05:32:59.920Z,99.99
2017-03-04T05:34:13.039Z,99.99
2017-03-04T05:35:26.108Z,99.99
2017-03-04T05:36:38.820Z,99.99
2017-03-04T05:37:51.896Z,99.99
2017-03-04T05:39:04.962Z,99.99
2017-03-04T05:40:18.016Z,99.99
2017-03-04T05:41:31.079Z,99.99
2017-03-04T05:42:44.151Z,99.99
2017-03-04T05:43:57.237Z,99.99
2017-03-04T05:45:10.329Z,99.99
2017-03-04T05:46:23.375Z,99.99
2017-03-04T05:47:36.461Z,99.99
2017-03-04T05:48:49.554Z,99.99
2017-03-04T05:50:02.608Z,99.99
2017-03-04T05:51:15.658Z,99.99
2017-03-04T05:52:28.742Z,99.99
2017-03-04T05:53:41.824Z,99.99
2017-03-04T05:54:54.937Z,99.99
2017-03-04T05:56:07.640Z,99.99
2017-03-04T05:57:19.951Z,99.99
2017-03-04T05:58:32.987Z,99.99
2017-03-04T05:59:45.659Z,99.99
2017-03-04T06:00:58.776Z,99.99
2017-03-04T06:02:11.848Z,99.99
2017-03-04T06:03:24.962Z,99.99
2017-03-04T06:04:37.668Z,99.99
2017-03-04T06:05:50.762Z,99.99
2017-03-04T06:07:03.854Z,99.99
2017-03-04T06:08:16.913Z,99.99
2017-03-04T06:09:29.595Z,99.99
2017-03-04T06:10:42.680Z,99.99
2017-03-04T06:11:55.714Z,99.99
2017-03-04T06:13:08.400Z,99.99
2017-03-04T06:14:21.479Z,99.99
2017-03-04T06:15:34.173Z,99.99
2017-03-04T06:16:47.242Z,99.99
2017-03-04T06:18:00.319Z,99.99
2017-03-04T06:19:13.379Z,99.99
2017-03-04T06:20:26.498Z,99.99
2017-03-04T06:21:39.830Z,99.99
2017-03-04T06:22:52.901Z,99.99
2017-03-04T06:24:05.969Z,99.99
2017-03-04T06:25:18.670Z,99.99
2017-03-04T06:26:31.755Z,99.99
2017-03-04T06:27:44.805Z,99.99
2017-03-04T06:28:57.904Z,99.99
2017-03-04T06:30:10.981Z,99.99
2017-03-04T06:31:24.065Z,99.99
2017-03-04T06:32:37.143Z,99.99
2017-03-04T06:33:50.235Z,99.99
2017-03-04T06:35:03.287Z,99.99
2017-03-04T06:36:16.344Z,99.99
2017-03-04T06:37:29.414Z,99.99
2017-03-04T06:38:42.471Z,99.99
2017-03-04T06:39:55.560Z,99.99
2017-03-04T06:41:07.839Z,99.99
2017-03-04T06:42:20.893Z,99.99
2017-03-04T06:43:34.007Z,99.99
2017-03-04T06:44:47.090Z,99.99
2017-03-04T06:46:00.168Z,99.99
2017-03-04T06:47:13.239Z,99.99
2017-03-04T06:48:26.288Z,99.99
2017-03-04T06:49:38.985Z,99.99
2017-03-04T06:50:52.044Z,99.86
2017-03-04T06:52:05.093Z,99.99
2017-03-04T06:53:18.118Z,99.99
2017-03-04T06:54:30.832Z,99.86
2017-03-04T06:55:43.139Z,99.67
2017-03-04T06:56:56.231Z,99.39
2017-03-04T06:58:09.272Z,99.2
2017-03-04T06:59:22.352Z,98.91
2017-03-04T07:00:35.447Z,99.1
2017-03-04T07:01:48.493Z,99.2
2017-03-04T07:03:01.207Z,99.01
2017-03-04T07:04:14.534Z,98.3
2017-03-04T07:05:27.222Z,97.92
2017-03-04T07:06:39.878Z,98.11
2017-03-04T07:07:52.937Z,98.39
2017-03-04T07:09:06.019Z,98.49
2017-03-04T07:10:19.064Z,98.68
2017-03-04T07:11:31.779Z,97.92
2017-03-04T07:12:44.849Z,97.64
2017-03-04T07:13:57.902Z,98.02
2017-03-04T07:15:10.970Z,97.92
2017-03-04T07:16:24.061Z,98.3
2017-03-04T07:17:37.089Z,97.54
2017-03-04T07:18:50.166Z,97.26
2017-03-04T07:20:03.228Z,97.26
2017-03-04T07:21:16.277Z,97.45
2017-03-04T07:22:29.325Z,97.4
2017-03-04T07:23:42.433Z,96.73
2017-03-04T07:24:55.479Z,96.55
2017-03-04T07:26:08.562Z,97.31
2017-03-04T07:27:21.603Z,96.45
2017-03-04T07:28:34.674Z,96.83
2017-03-04T07:29:47.729Z,96.83
2017-03-04T07:31:00.792Z,95.31
2017-03-04T07:32:13.712Z,95.12
2017-03-04T07:33:26.807Z,96.26
2017-03-04T07:34:39.932Z,95.88
2017-03-04T07:35:52.974Z,96.26
2017-03-04T07:37:06.348Z,95.98
2017-03-04T07:38:19.419Z,96.03
2017-03-04T07:39:32.492Z,95.84
2017-03-04T07:40:45.551Z,96.12
2017-03-04T07:41:58.604Z,96.22
2017-03-04T07:43:11.276Z,96.12
2017-03-04T07:44:24.342Z,96.41
2017-03-04T07:45:37.412Z,95.55
2017-03-04T07:46:50.490Z,94.7
2017-03-04T07:48:03.587Z,95.46
2017-03-04T07:49:16.654Z,95.27
2017-03-04T07:50:29.705Z,94.79
2017-03-04T07:51:42.768Z,95.17
2017-03-04T07:52:55.837Z,94.79
2017-03-04T07:54:08.517Z,94.13
2017-03-04T07:55:21.608Z,94.56
2017-03-04T07:56:34.707Z,94.84
2017-03-04T07:57:47.781Z,93.7
2017-03-04T07:59:00.870Z,93.89
2017-03-04T08:00:13.542Z,93.7
2017-03-04T08:01:26.637Z,93.41
2017-03-04T08:02:39.341Z,93.23
2017-03-04T08:03:52.421Z,93.89
2017-03-04T08:05:05.481Z,92.56
2017-03-04T08:06:18.576Z,92.47
2017-03-04T08:07:31.663Z,92.18
2017-03-04T08:08:44.804Z,91.42
2017-03-04T08:09:57.930Z,91.28
2017-03-04T08:11:10.621Z,91.19
2017-03-04T08:12:23.692Z,91.38
2017-03-04T08:13:36.721Z,90.14
2017-03-04T08:14:49.823Z,90.42
2017-03-04T08:16:02.918Z,91.09
2017-03-04T08:17:15.980Z,90.52
2017-03-04T08:18:29.060Z,90.52
2017-03-04T08:19:42.176Z,89.19
2017-03-04T08:20:55.271Z,89.09
2017-03-04T08:22:08.393Z,88.38
2017-03-04T08:23:21.483Z,87.71
2017-03-04T08:24:34.193Z,87.71
2017-03-04T08:25:47.506Z,87.71
2017-03-04T08:27:00.201Z,87.62
2017-03-04T08:28:13.326Z,88.95
2017-03-04T08:29:26.392Z,88.33
2017-03-04T08:30:39.434Z,88.33
2017-03-04T08:31:52.501Z,88.9
2017-03-04T08:33:05.180Z,87.76
2017-03-04T08:34:18.251Z,87.85
2017-03-04T08:35:31.355Z,87.47
2017-03-04T08:36:44.422Z,87.09
2017-03-04T08:37:57.510Z,86.33
2017-03-04T08:39:10.228Z,86.52
2017-03-04T08:40:23.308Z,87.19
2017-03-04T08:41:36.386Z,87.32
2017-03-04T08:42:49.468Z,86.09
2017-03-04T08:44:02.546Z,85.52
2017-03-04T08:45:15.617Z,86.47
2017-03-04T08:46:27.936Z,86.47
2017-03-04T08:47:41.001Z,86.09
2017-03-04T08:48:54.080Z,86.94
2017-03-04T08:50:07.140Z,87.04
2017-03-04T08:51:19.861Z,86.61
2017-03-04T08:52:32.944Z,86.8
2017-03-04T08:53:46.014Z,86.13
2017-03-04T08:54:59.102Z,85.94
2017-03-04T08:56:12.178Z,86.04
2017-03-04T08:57:25.243Z,86.22
2017-03-04T08:58:37.947Z,85.37
2017-03-04T08:59:51.067Z,85.32
2017-03-04T09:01:03.781Z,85.41
2017-03-04T09:02:16.853Z,85.13
2017-03-04T09:03:30.253Z,85.32
2017-03-04T09:04:43.301Z,85.6
2017-03-04T09:05:56.394Z,85.32
2017-03-04T09:07:09.082Z,85.03
2017-03-04T09:08:22.154Z,85.46
2017-03-04T09:09:34.832Z,84.5
2017-03-04T09:10:47.903Z,83.65
2017-03-04T09:12:00.627Z,84.31
2017-03-04T09:13:13.696Z,84.12
2017-03-04T09:14:26.761Z,83.26
2017-03-04T09:15:39.840Z,83.55
2017-03-04T09:16:52.914Z,83.26
2017-03-04T09:18:06.026Z,81.07
2017-03-04T09:19:19.078Z,80.07
2017-03-04T09:20:32.423Z,80.16
2017-03-04T09:21:45.563Z,80.35
2017-03-04T09:22:58.235Z,79.68
2017-03-04T09:24:11.326Z,79.3
2017-03-04T09:25:24.379Z,78.16
2017-03-04T09:26:37.077Z,77.2
2017-03-04T09:27:50.120Z,76.16
2017-03-04T09:29:03.243Z,76.35
2017-03-04T09:30:16.306Z,77.01
2017-03-04T09:31:29.004Z,76.77
2017-03-04T09:32:42.084Z,77.15
2017-03-04T09:33:55.154Z,77.53
2017-03-04T09:35:08.221Z,77.91
2017-03-04T09:36:21.322Z,78.77
2017-03-04T09:37:34.041Z,78.67
2017-03-04T09:38:47.163Z,77.82
2017-03-04T09:40:00.235Z,77.06
2017-03-04T09:41:12.979Z,77.15
2017-03-04T09:42:26.074Z,77.15
2017-03-04T09:43:39.124Z,77.34
2017-03-04T09:44:52.187Z,76.77
2017-03-04T09:46:05.252Z,77.25
2017-03-04T09:47:18.330Z,77.82
2017-03-04T09:48:31.072Z,76.96
2017-03-04T09:49:44.147Z,76.9
2017-03-04T09:50:57.245Z,76.71
2017-03-04T09:52:10.338Z,75.76
2017-03-04T09:53:23.455Z,76.01
2017-03-04T09:54:36.135Z,76.23
2017-03-04T09:55:49.224Z,76.71
2017-03-04T09:57:02.301Z,77.09
2017-03-04T09:58:15.646Z,77.09
2017-03-04T09:59:28.731Z,77
2017-03-04T10:00:41.794Z,76.42
2017-03-04T10:01:54.850Z,75.76
2017-03-04T10:03:07.935Z,76.23
2017-03-04T10:04:20.976Z,76.62
2017-03-04T10:05:34.064Z,76.62
2017-03-04T10:06:47.119Z,75.57
2017-03-04T10:07:59.812Z,75.28
2017-03-04T10:09:12.884Z,73.75
2017-03-04T10:10:25.996Z,74.13
2017-03-04T10:11:39.100Z,75.18
2017-03-04T10:12:52.223Z,74.9
2017-03-04T10:14:05.316Z,75.28
2017-03-04T10:15:18.389Z,74.99
2017-03-04T10:16:31.076Z,75.57
2017-03-04T10:17:44.152Z,76.33
2017-03-04T10:18:57.199Z,75.51
2017-03-04T10:20:10.318Z,76.56
2017-03-04T10:21:23.458Z,77.03
2017-03-04T10:22:36.135Z,75.89
2017-03-04T10:23:49.235Z,74.37
2017-03-04T10:25:01.907Z,74.65
2017-03-04T10:26:15.018Z,75.6
2017-03-04T10:27:28.097Z,76.18
2017-03-04T10:28:40.768Z,77.32
2017-03-04T10:29:53.884Z,75.98
2017-03-04T10:31:06.955Z,76.37
2017-03-04T10:32:20.026Z,75.51
2017-03-04T10:33:32.703Z,76.08
2017-03-04T10:34:45.439Z,75.98
2017-03-04T10:35:58.543Z,76.37
2017-03-04T10:37:11.594Z,77.03
2017-03-04T10:38:24.652Z,77.51
2017-03-04T10:39:36.998Z,76.46
2017-03-04T10:40:49.674Z,76.46
2017-03-04T10:42:03.037Z,77.51
2017-03-04T10:43:16.144Z,77.61
2017-03-04T10:44:29.194Z,76.37
2017-03-04T10:45:42.311Z,74.08
2017-03-04T10:46:55.369Z,73.69
2017-03-04T10:48:08.491Z,74.46
2017-03-04T10:49:21.551Z,74.02
2017-03-04T10:50:34.268Z,73.44
2017-03-04T10:51:47.367Z,73.44
2017-03-04T10:53:00.062Z,72.97
2017-03-04T10:54:13.107Z,71.92
2017-03-04T10:55:26.183Z,71.25
2017-03-04T10:56:39.323Z,71.82
2017-03-04T10:57:52.394Z,72.2
2017-03-04T10:59:05.455Z,72.11
2017-03-04T11:00:18.589Z,71.63
2017-03-04T11:01:31.686Z,70.77
2017-03-04T11:02:44.774Z,71.72
2017-03-04T11:03:57.873Z,71.34
2017-03-04T11:05:10.569Z,70.2
2017-03-04T11:06:23.654Z,70.67
2017-03-04T11:07:36.724Z,70.48
2017-03-04T11:08:49.836Z,70.48
2017-03-04T11:10:02.930Z,71.06
2017-03-04T11:11:16.070Z,70.29
2017-03-04T11:12:28.794Z,69.24
2017-03-04T11:13:41.889Z,69.91
2017-03-04T11:14:54.958Z,69.95
2017-03-04T11:16:08.028Z,69.95
2017-03-04T11:17:21.127Z,70.14
2017-03-04T11:18:34.219Z,69.09
2017-03-04T11:19:46.520Z,69.85
2017-03-04T11:20:59.587Z,69.76
2017-03-04T11:22:12.289Z,68.61
2017-03-04T11:23:25.405Z,68.61
2017-03-04T11:24:38.529Z,69.18
2017-03-04T11:25:51.588Z,68.9
2017-03-04T11:27:04.666Z,68.41
2017-03-04T11:28:17.757Z,68.41
2017-03-04T11:29:30.461Z,67.75
2017-03-04T11:30:43.508Z,68.84
2017-03-04T11:31:56.595Z,68.93
2017-03-04T11:33:09.292Z,70.07
2017-03-04T11:34:22.371Z,68.55
2017-03-04T11:35:35.092Z,68.16
2017-03-04T11:36:47.758Z,67.78
2017-03-04T11:38:00.854Z,68.74
2017-03-04T11:39:13.942Z,69.41
2017-03-04T11:40:27.051Z,68.55
2017-03-04T11:41:40.120Z,68.55
2017-03-04T11:42:53.180Z,68.26
2017-03-04T11:44:05.888Z,67.78
2017-03-04T11:45:18.982Z,66.44
2017-03-04T11:46:32.071Z,67.3
2017-03-04T11:47:44.817Z,66.83
2017-03-04T11:48:57.900Z,67.63
2017-03-04T11:50:10.942Z,67.91
2017-03-04T11:51:24.054Z,68.01
2017-03-04T11:52:37.150Z,68.68
2017-03-04T11:53:50.250Z,69.25
2017-03-04T11:55:03.377Z,67.63
2017-03-04T11:56:16.113Z,66.67
2017-03-04T11:57:29.163Z,66.57
2017-03-04T11:58:41.837Z,67.05
2017-03-04T11:59:54.500Z,64.75
2017-03-04T12:01:07.579Z,64.66
2017-03-04T12:02:20.650Z,65.42
2017-03-04T12:03:33.722Z,63.8
2017-03-04T12:04:46.416Z,64.12
2017-03-04T12:05:59.559Z,64.59
2017-03-04T12:07:11.880Z,63.93
2017-03-04T12:08:24.967Z,64.5
2017-03-04T12:09:38.030Z,64.69
2017-03-04T12:10:50.768Z,65.65
2017-03-04T12:12:03.862Z,65.65
2017-03-04T12:13:16.940Z,65.36
2017-03-04T12:14:30.010Z,62.97
2017-03-04T12:15:43.071Z,63.16
2017-03-04T12:16:56.168Z,64.53
2017-03-04T12:18:09.263Z,62.71
2017-03-04T12:19:22.355Z,62.49
2017-03-04T12:20:35.287Z,62.52
2017-03-04T12:21:48.333Z,63.96
2017-03-04T12:23:01.453Z,65.58
2017-03-04T12:24:14.176Z,66.25
2017-03-04T12:25:27.249Z,65.58
2017-03-04T12:26:40.313Z,65.68
2017-03-04T12:27:53.359Z,64.92
2017-03-04T12:29:06.406Z,66.06
2017-03-04T12:30:19.102Z,66.06
2017-03-04T12:31:32.172Z,67.41
2017-03-04T12:32:45.236Z,66.06
2017-03-04T12:33:58.323Z,64.72
2017-03-04T12:35:11.462Z,63.96
2017-03-04T12:36:24.549Z,64.82
2017-03-04T12:37:37.647Z,65.88
2017-03-04T12:38:50.697Z,65.58
2017-03-04T12:40:03.839Z,64.25
2017-03-04T12:41:16.908Z,63.57
2017-03-04T12:42:30.006Z,61.08
2017-03-04T12:43:42.688Z,60.32
2017-03-04T12:44:55.774Z,62.43
2017-03-04T12:46:08.450Z,62.62
2017-03-04T12:47:21.143Z,62.46
2017-03-04T12:48:34.193Z,63.51
2017-03-04T12:49:46.853Z,62.93
2017-03-04T12:50:59.930Z,63.32
2017-03-04T12:52:13.005Z,62.26
2017-03-04T12:53:26.115Z,62.17
2017-03-04T12:54:38.823Z,61.69
2017-03-04T12:55:51.541Z,62.17
2017-03-04T12:57:04.635Z,62.55
2017-03-04T12:58:17.713Z,62.17
2017-03-04T12:59:30.405Z,60.64
2017-03-04T13:00:43.494Z,61.69
2017-03-04T13:01:56.563Z,61.21
2017-03-04T13:03:09.646Z,59.68
2017-03-04T13:04:22.963Z,59.39
2017-03-04T13:05:36.073Z,60.25
2017-03-04T13:06:49.184Z,60.44
2017-03-04T13:08:02.276Z,61.31
2017-03-04T13:09:14.972Z,62.17
2017-03-04T13:10:28.099Z,62.17
2017-03-04T13:11:41.191Z,61.79
2017-03-04T13:12:54.248Z,62.65
2017-03-04T13:14:07.331Z,62.17
2017-03-04T13:15:20.424Z,61.98
2017-03-04T13:16:33.090Z,63.51
2017-03-04T13:17:46.165Z,62.84
2017-03-04T13:18:59.234Z,63.73
2017-03-04T13:20:12.282Z,63.32
2017-03-04T13:21:25.382Z,63.16
2017-03-04T13:22:38.465Z,62.96
2017-03-04T13:23:50.777Z,63.06
2017-03-04T13:25:03.870Z,63.54
2017-03-04T13:26:16.564Z,64.22
2017-03-04T13:27:29.653Z,65.08
2017-03-04T13:28:42.338Z,64.79
2017-03-04T13:29:55.420Z,64.69
2017-03-04T13:31:08.487Z,63.35
2017-03-04T13:32:21.565Z,63.35
2017-03-04T13:33:34.657Z,64.79
2017-03-04T13:34:47.736Z,64.69
2017-03-04T13:36:00.806Z,64.56
2017-03-04T13:37:13.871Z,62.46
2017-03-04T13:38:26.948Z,63.51
2017-03-04T13:39:39.996Z,64.28
2017-03-04T13:40:53.091Z,63.89
2017-03-04T13:42:06.425Z,64.76
2017-03-04T13:43:19.532Z,64.18
2017-03-04T13:44:32.599Z,65.91
2017-03-04T13:45:45.687Z,66.29
2017-03-04T13:46:58.787Z,65.23
2017-03-04T13:48:11.890Z,66.96
2017-03-04T13:49:24.977Z,66.77
2017-03-04T13:50:37.683Z,63.89
2017-03-04T13:51:50.392Z,64.76
2017-03-04T13:53:03.451Z,64.76
2017-03-04T13:54:16.522Z,64.95
2017-03-04T13:55:29.587Z,64.47
2017-03-04T13:56:42.266Z,65.14
2017-03-04T13:57:55.600Z,65.62
2017-03-04T13:59:08.300Z,65.42
2017-03-04T14:00:21.392Z,64.76
2017-03-04T14:01:33.742Z,65.62
2017-03-04T14:02:46.407Z,65.23
2017-03-04T14:03:59.483Z,65.14
2017-03-04T14:05:12.200Z,65.14
2017-03-04T14:06:25.277Z,64.95
2017-03-04T14:07:38.399Z,64.85
2017-03-04T14:08:51.492Z,66.09
2017-03-04T14:10:04.598Z,66.09
2017-03-04T14:11:17.676Z,66.67
2017-03-04T14:12:30.755Z,67.54
2017-03-04T14:13:43.496Z,66.67
2017-03-04T14:14:56.597Z,64.37
2017-03-04T14:16:09.713Z,63.89
2017-03-04T14:17:22.789Z,66
2017-03-04T14:18:35.880Z,67.05
2017-03-04T14:19:48.973Z,65.52
2017-03-04T14:21:02.022Z,64.18
2017-03-04T14:22:15.096Z,64.47
2017-03-04T14:23:27.749Z,65.62
2017-03-04T14:24:40.831Z,66
2017-03-04T14:25:53.914Z,66.58
2017-03-04T14:27:06.998Z,65.05
2017-03-04T14:28:20.055Z,64.95
2017-03-04T14:29:33.151Z,65.91
2017-03-04T14:30:46.193Z,66.09
2017-03-04T14:31:59.294Z,66
2017-03-04T14:33:12.014Z,65.91
2017-03-04T14:34:24.751Z,65.71
2017-03-04T14:35:37.824Z,66.29
2017-03-04T14:36:50.915Z,65.71
2017-03-04T14:38:03.998Z,64.95
2017-03-04T14:39:16.714Z,64.95
2017-03-04T14:40:29.391Z,66
2017-03-04T14:41:42.498Z,65.62
2017-03-04T14:42:55.597Z,65.52
2017-03-04T14:44:08.690Z,65.05
2017-03-04T14:45:21.778Z,66.09
2017-03-04T14:46:34.860Z,66.96
2017-03-04T14:47:47.981Z,66.58
2017-03-04T14:49:01.057Z,67.25
2017-03-04T14:50:14.597Z,67.54
2017-03-04T14:51:27.723Z,67.15
2017-03-04T14:52:40.820Z,66.96
2017-03-04T14:53:53.870Z,68.11
2017-03-04T14:55:06.962Z,68.87
2017-03-04T14:56:20.032Z,68.97
2017-03-04T14:57:33.102Z,68.68
2017-03-04T14:58:46.191Z,68.59
2017-03-04T14:59:59.260Z,67.02
2017-03-04T15:01:12.369Z,67.69
2017-03-04T15:02:25.437Z,67.11
2017-03-04T15:03:38.535Z,67.41
2017-03-04T15:04:51.669Z,69.42
2017-03-04T15:06:04.751Z,69.51
2017-03-04T15:07:17.448Z,69.13
2017-03-04T15:08:30.521Z,67.41
2017-03-04T15:09:43.589Z,67.88
2017-03-04T15:10:56.660Z,69.6
2017-03-04T15:12:09.333Z,70.66
2017-03-04T15:13:22.479Z,70.56
2017-03-04T15:14:35.212Z,71.42
2017-03-04T15:15:48.290Z,70.05
2017-03-04T15:17:01.378Z,70.81
2017-03-04T15:18:14.485Z,70.72
2017-03-04T15:19:27.602Z,71.39
2017-03-04T15:20:40.694Z,72.83
2017-03-04T15:21:53.749Z,73.02
2017-03-04T15:23:06.497Z,72.73
2017-03-04T15:24:19.249Z,71.39
2017-03-04T15:25:32.337Z,71.39
2017-03-04T15:26:45.403Z,69.57
2017-03-04T15:27:58.477Z,68.71
2017-03-04T15:29:11.571Z,70.05
2017-03-04T15:30:24.666Z,72.34
2017-03-04T15:31:37.740Z,73.11
2017-03-04T15:32:50.041Z,72.06
2017-03-04T15:34:03.125Z,70.97
2017-03-04T15:35:16.205Z,70.97
2017-03-04T15:36:29.274Z,71.93
2017-03-04T15:37:42.349Z,71.64
2017-03-04T15:38:54.666Z,72.69
2017-03-04T15:40:07.358Z,73.84
2017-03-04T15:41:20.401Z,73.75
2017-03-04T15:42:33.480Z,73.08