createdAt,value
2022-09-05T00:01:28.689Z,59.23
2022-09-05T00:04:39.824Z,62.67
2022-09-05T00:07:59.999Z,64.50
2022-09-05T00:11:43.062Z,64.03
2022-09-05T00:15:16.522Z,60.97
2022-09-05T00:20:04.356Z,63.27
2022-09-05T00:24:19.237Z,63.67
2022-09-05T00:24:35.812Z,61.50
2022-09-05T00:27:19.750Z,63.77
2022-09-05T00:30:47.321Z,64.83
2022-09-05T00:33:27.332Z,64.57
2022-09-05T00:36:17.743Z,61.57
2022-09-05T00:39:00.721Z,63.23
2022-09-05T00:41:32.890Z,63.00
2022-09-05T00:44:07.051Z,65.00
2022-09-05T00:46:44.694Z,65.60
2022-09-05T00:49:59.969Z,61.90
2022-09-05T00:52:42.359Z,63.47
2022-09-05T00:55:25.749Z,63.10
2022-09-05T00:58:03.403Z,62.50
2022-09-05T01:00:48.510Z,62.60
2022-09-05T01:03:42.309Z,60.13
2022-09-05T01:06:37.399Z,62.33
2022-09-05T01:09:14.227Z,62.30
2022-09-05T01:12:10.376Z,60.60
2022-09-05T01:14:56.863Z,61.63
2022-09-05T01:17:50.090Z,60.97
2022-09-05T01:21:00.226Z,60.40
2022-09-05T01:24:39.679Z,63.20
2022-09-05T01:28:35.708Z,58.37
2022-09-05T01:30:39.963Z,63.03
2022-09-05T01:33:18.089Z,61.72
2022-09-05T01:36:04.350Z,60.47
2022-09-05T01:38:48.334Z,66.47
2022-09-05T01:41:53.793Z,64.13
2022-09-05T01:44:43.564Z,61.93
2022-09-05T01:47:44.288Z,60.87
2022-09-05T01:50:20.688Z,59.60
2022-09-05T01:53:10.774Z,59.10
2022-09-05T01:56:06.012Z,61.07
2022-09-05T01:58:55.802Z,61.73
2022-09-05T02:01:33.201Z,61.47
2022-09-05T02:04:19.931Z,59.57
2022-09-05T02:07:19.408Z,59.30
2022-09-05T02:10:24.840Z,59.20
2022-09-05T02:13:11.495Z,63.20
2022-09-05T02:15:59.355Z,59.20
2022-09-05T02:18:54.895Z,61.47
2022-09-05T02:21:55.481Z,61.58
2022-09-05T02:24:41.317Z,61.80
2022-09-05T02:28:04.360Z,61.58
2022-09-05T02:30:36.966Z,61.30
2022-09-05T02:33:29.222Z,58.67
2022-09-05T02:36:14.988Z,58.67
2022-09-05T02:45:00.381Z,60.97
2022-09-05T02:45:07.590Z,59.60
2022-09-05T02:45:34.967Z,60.73
2022-09-05T02:48:46.410Z,58.97
2022-09-05T02:56:34.694Z,59.23
2022-09-05T02:57:39.222Z,57.23
2022-09-05T02:58:06.201Z,53.90
2022-09-05T03:00:48.457Z,58.57
2022-09-05T03:03:28.825Z,59.10
2022-09-05T03:06:26.045Z,57.20
2022-09-05T03:09:35.909Z,56.73
2022-09-05T03:12:29.105Z,56.67
2022-09-05T03:15:22.899Z,56.57
2022-09-05T03:18:30.429Z,57.47
2022-09-05T03:21:21.015Z,58.67
2022-09-05T03:24:04.742Z,56.70
2022-09-05T03:27:05.887Z,58.77
2022-09-05T03:29:40.341Z,60.13
2022-09-05T03:35:10.876Z,61.47
2022-09-05T03:38:20.563Z,57.53
2022-09-05T03:41:14.199Z,61.97
2022-09-05T03:44:08.782Z,59.33
2022-09-05T03:47:24.585Z,67.03
2022-09-05T03:57:08.458Z,61.25
2022-09-05T03:57:13.435Z,63.38
2022-09-05T03:57:20.511Z,66.60
2022-09-05T04:00:06.612Z,65.40
2022-09-05T04:08:11.093Z,65.63
2022-09-05T04:08:18.782Z,65.27
2022-09-05T04:08:57.094Z,64.57
2022-09-05T04:11:52.698Z,67.93
2022-09-05T04:14:33.313Z,67.57
2022-09-05T04:17:31.473Z,70.97
2022-09-05T04:20:39.806Z,67.60
2022-09-05T04:23:19.078Z,69.70
2022-09-05T04:26:13.960Z,69.63
2022-09-05T04:29:04.143Z,70.03
2022-09-05T04:32:03.937Z,69.10
2022-09-05T04:34:51.178Z,67.77
2022-09-05T04:37:55.195Z,67.23
2022-09-05T04:40:32.959Z,70.87
2022-09-05T04:43:41.965Z,66.10
2022-09-05T04:46:19.190Z,67.43
2022-09-05T04:49:03.065Z,69.83
2022-09-05T04:52:00.312Z,71.07
2022-09-05T04:54:35.341Z,67.07
2022-09-05T04:57:35.820Z,67.47
2022-09-05T05:06:00.769Z,68.07
2022-09-05T05:06:05.346Z,67.73
2022-09-05T05:06:45.057Z,72.50
2022-09-05T05:09:30.736Z,64.67
2022-09-05T05:17:55.393Z,70.83
2022-09-05T05:18:48.837Z,68.33
2022-09-05T05:21:29.461Z,65.50
2022-09-05T05:24:13.185Z,70.10
2022-09-05T05:26:56.911Z,67.87
2022-09-05T05:29:58.525Z,71.60
2022-09-05T05:32:52.513Z,71.37
2022-09-05T05:35:31.713Z,70.27
2022-09-05T05:38:45.074Z,76.40
2022-09-05T05:41:32.493Z,73.23
2022-09-05T05:44:14.468Z,75.03
2022-09-05T05:46:55.589Z,75.47
2022-09-05T05:49:50.425Z,77.47
2022-09-05T05:53:00.852Z,80.15
2022-09-05T05:55:52.670Z,79.00
2022-09-05T05:58:52.220Z,80.13
2022-09-05T06:02:04.365Z,82.30
2022-09-05T06:05:13.601Z,84.03
2022-09-05T06:10:14.401Z,75.93
2022-09-05T06:14:58.422Z,78.80
2022-09-05T06:15:02.504Z,72.77
2022-09-05T06:17:28.163Z,76.77
2022-09-05T06:22:05.370Z,79.10
2022-09-05T06:23:32.257Z,87.27
2022-09-05T06:26:23.248Z,82.97
2022-09-05T06:29:22.585Z,78.67
2022-09-05T06:32:31.205Z,85.33
2022-09-05T06:35:17.778Z,88.13
2022-09-05T06:38:21.229Z,88.90
2022-09-05T06:41:15.965Z,91.53
2022-09-05T06:44:12.736Z,94.07
2022-09-05T06:46:55.288Z,94.90
2022-09-05T06:50:26.941Z,93.20
2022-09-05T06:53:08.199Z,103.97
2022-09-05T06:56:07.457Z,104.83
2022-09-05T06:59:09.727Z,104.67
2022-09-05T07:02:00.513Z,109.33
2022-09-05T07:05:23.505Z,103.13
2022-09-05T07:07:52.958Z,117.38
2022-09-05T07:10:38.994Z,104.37
2022-09-05T07:13:25.231Z,109.23
2022-09-05T07:16:10.810Z,105.60
2022-09-05T07:19:27.665Z,109.37
2022-09-05T07:22:47.344Z,108.70
2022-09-05T07:25:20.282Z,108.60
2022-09-05T07:28:29.968Z,107.43
2022-09-05T07:31:03.056Z,115.53
2022-09-05T07:33:39.330Z,107.43
2022-09-05T07:36:17.192Z,108.73
2022-09-05T07:39:02.267Z,112.23
2022-09-05T07:41:45.245Z,112.60
2022-09-05T07:44:29.669Z,112.27
2022-09-05T07:50:40.151Z,118.80
2022-09-05T07:56:55.221Z,103.60
2022-09-05T07:57:15.920Z,111.43
2022-09-05T07:58:41.864Z,103.23
2022-09-05T08:01:14.845Z,105.50
2022-09-05T08:03:54.593Z,105.37
2022-09-05T08:06:50.738Z,104.07
2022-09-05T08:10:06.261Z,110.03
2022-09-05T08:12:57.693Z,113.93
2022-09-05T08:16:10.763Z,109.07
2022-09-05T08:18:36.648Z,111.67
2022-09-05T08:21:13.514Z,108.57
2022-09-05T08:23:48.156Z,109.30
2022-09-05T08:26:46.907Z,106.83
2022-09-05T08:29:38.275Z,116.23
2022-09-05T08:32:35.241Z,114.70
2022-09-05T08:35:15.907Z,116.63
2022-09-05T08:37:50.239Z,114.27
2022-09-05T08:40:30.997Z,112.73
2022-09-05T08:46:23.474Z,108.33
2022-09-05T08:46:42.601Z,113.37
2022-09-05T08:49:38.589Z,112.23
2022-09-05T08:52:33.897Z,108.37
2022-09-05T08:55:14.573Z,110.10
2022-09-05T08:58:04.473Z,108.80
2022-09-05T09:00:55.085Z,103.47
2022-09-05T09:03:53.661Z,104.93
2022-09-05T09:07:47.722Z,110.77
2022-09-05T09:10:11.713Z,124.37
2022-09-05T09:13:19.887Z,119.33
2022-09-05T09:16:14.398Z,111.03
2022-09-05T09:18:48.732Z,109.05
2022-09-05T09:21:25.365Z,104.47
2022-09-05T09:24:27.759Z,103.73
2022-09-05T09:27:09.139Z,103.27
2022-09-05T09:29:42.833Z,103.97
2022-09-05T09:32:17.350Z,100.82
2022-09-05T09:35:23.433Z,98.03
2022-09-05T09:38:15.895Z,104.03
2022-09-05T09:41:12.214Z,97.53
2022-09-05T09:44:06.803Z,103.90
2022-09-05T09:46:43.671Z,107.40
2022-09-05T09:49:32.920Z,101.23
2022-09-05T09:52:41.804Z,101.77
2022-09-05T09:55:41.072Z,102.00
2022-09-05T09:58:31.449Z,97.97
2022-09-05T10:01:35.555Z,100.57
2022-09-05T10:08:40.732Z,105.40
2022-09-05T10:10:47.955Z,104.47
2022-09-05T10:11:18.795Z,102.10
2022-09-05T10:13:38.414Z,99.53
2022-09-05T10:16:25.053Z,100.50
2022-09-05T10:20:06.070Z,100.47
2022-09-05T10:22:50.214Z,99.07
2022-09-05T10:25:51.309Z,95.50
2022-09-05T10:28:22.846Z,99.77
2022-09-05T10:31:30.217Z,100.30
2022-09-05T10:35:16.835Z,97.13
2022-09-05T10:37:05.392Z,99.27
2022-09-05T10:39:41.672Z,91.83
2022-09-05T10:42:17.903Z,91.90
2022-09-05T10:44:58.301Z,95.80
2022-09-05T10:47:47.896Z,91.97
2022-09-05T10:50:32.292Z,94.10
2022-09-05T10:53:10.482Z,93.22
2022-09-05T10:55:59.825Z,93.03
2022-09-05T11:00:05.670Z,94.50
2022-09-05T11:02:22.383Z,95.77
2022-09-05T11:07:45.783Z,93.90
2022-09-05T11:10:45.052Z,91.77
2022-09-05T11:13:47.554Z,96.57
2022-09-05T11:16:22.145Z,96.73
2022-09-05T11:19:03.873Z,99.27
2022-09-05T11:21:50.496Z,96.30
2022-09-05T11:24:42.040Z,98.27
2022-09-05T11:27:24.708Z,94.67
2022-09-05T11:30:28.709Z,93.35
2022-09-05T11:37:43.063Z,101.80
2022-09-05T11:40:07.347Z,101.50
2022-09-05T11:40:30.054Z,96.37
2022-09-05T11:43:23.035Z,105.63
2022-09-05T11:46:29.479Z,101.27
2022-09-05T11:49:43.337Z,103.37
2022-09-05T11:52:40.738Z,103.60
2022-09-05T11:55:47.109Z,102.13
2022-09-05T11:58:45.460Z,101.13
2022-09-05T12:01:45.338Z,98.87
2022-09-05T12:05:48.447Z,101.43
2022-09-05T12:08:01.820Z,101.30
2022-09-05T12:11:06.970Z,98.13
2022-09-05T12:14:25.474Z,96.33
2022-09-05T12:20:17.162Z,94.90
2022-09-05T12:23:06.473Z,96.17
2022-09-05T12:27:38.516Z,98.25
2022-09-05T12:29:28.143Z,91.00
2022-09-05T12:34:39.890Z,96.40
2022-09-05T12:36:06.371Z,91.23
2022-09-05T12:40:54.622Z,91.72
2022-09-05T12:41:41.218Z,94.80
2022-09-05T12:41:44.764Z,89.27
2022-09-05T12:44:45.397Z,92.17
2022-09-05T12:47:21.199Z,92.03
2022-09-05T12:50:14.449Z,86.57
2022-09-05T12:52:51.816Z,87.77
2022-09-05T12:56:12.164Z,90.57
2022-09-05T13:02:55.152Z,95.17
2022-09-05T13:03:13.876Z,86.80
2022-09-05T13:05:01.089Z,89.43
2022-09-05T13:07:41.001Z,90.00
2022-09-05T13:12:35.760Z,88.50
2022-09-05T13:15:00.997Z,90.50
2022-09-05T13:16:46.184Z,89.77
2022-09-05T13:19:33.234Z,93.23
2022-09-05T13:22:06.220Z,89.10
2022-09-05T13:24:41.593Z,92.90
2022-09-05T13:27:33.357Z,85.60
2022-09-05T13:31:28.591Z,90.68
2022-09-05T13:38:07.593Z,86.97
2022-09-05T13:38:42.045Z,90.03
2022-09-05T13:39:12.153Z,90.07
2022-09-05T13:41:51.165Z,89.83
2022-09-05T13:44:27.975Z,88.23
2022-09-05T13:47:28.798Z,89.87
2022-09-05T13:50:07.545Z,88.60
2022-09-05T13:52:44.452Z,88.93
2022-09-05T13:55:44.111Z,92.07
2022-09-05T13:58:39.885Z,87.53
2022-09-05T14:01:26.769Z,89.13
2022-09-05T14:07:53.442Z,93.60
2022-09-05T14:10:57.555Z,91.97
2022-09-05T14:14:09.299Z,89.77
2022-09-05T14:16:53.514Z,89.27
2022-09-05T14:19:45.813Z,90.93
2022-09-05T14:22:45.741Z,89.97
2022-09-05T14:25:26.700Z,87.87
2022-09-05T14:28:01.080Z,92.40
2022-09-05T14:32:04.384Z,90.70
2022-09-05T14:37:39.711Z,88.63
2022-09-05T14:37:43.765Z,87.80
2022-09-05T14:40:02.170Z,86.50
2022-09-05T14:43:13.984Z,88.17
2022-09-05T14:46:07.528Z,88.77
2022-09-05T14:48:53.726Z,87.47
2022-09-05T14:51:39.204Z,80.77
2022-09-05T15:02:45.488Z,88.03
2022-09-05T15:02:54.384Z,84.67
2022-09-05T15:06:32.887Z,88.90
2022-09-05T15:12:17.409Z,86.83
2022-09-05T15:12:20.656Z,81.95
2022-09-05T15:15:15.577Z,84.27
2022-09-05T15:17:50.267Z,90.27
2022-09-05T15:20:32.623Z,83.67
2022-09-05T15:23:16.061Z,88.87
2022-09-05T15:28:43.273Z,90.40
2022-09-05T15:31:24.789Z,86.97
2022-09-05T15:33:56.768Z,86.30
2022-09-05T15:36:35.518Z,87.43
2022-09-05T15:39:24.904Z,83.47
2022-09-05T15:42:11.288Z,85.87
2022-09-05T15:45:06.336Z,83.67
2022-09-05T15:47:35.308Z,87.77
2022-09-05T15:50:19.014Z,87.70
2022-09-05T15:52:55.872Z,87.70
2022-09-05T15:55:27.767Z,84.65
2022-09-05T15:58:07.519Z,84.33
2022-09-05T16:00:51.657Z,86.80
2022-09-05T16:09:16.622Z,88.68
2022-09-05T16:10:30.117Z,84.87
2022-09-05T16:10:57.393Z,90.67
2022-09-05T16:12:44.794Z,87.77
2022-09-05T16:17:35.026Z,87.18
2022-09-05T16:23:15.453Z,89.43
2022-09-05T16:23:21.115Z,85.03
2022-09-05T16:24:24.946Z,87.80
2022-09-05T16:27:18.562Z,88.80
2022-09-05T16:29:51.713Z,85.30
2022-09-05T16:32:29.104Z,86.83
2022-09-05T16:35:08.615Z,86.93
2022-09-05T16:37:52.408Z,89.60
2022-09-05T16:40:27.095Z,85.15
2022-09-05T16:43:09.030Z,88.03
2022-09-05T16:45:52.545Z,85.10
2022-09-05T16:48:45.539Z,91.70
2022-09-05T16:51:24.673Z,88.30
2022-09-05T16:54:10.957Z,87.03
2022-09-05T16:56:47.586Z,86.30
2022-09-05T16:59:28.415Z,87.43
2022-09-05T17:02:08.030Z,84.00
2022-09-05T17:05:05.983Z,87.17
2022-09-05T17:07:46.537Z,84.00
2022-09-05T17:10:25.728Z,83.00
2022-09-05T17:12:57.625Z,84.93
2022-09-05T17:15:35.438Z,88.20
2022-09-05T17:18:24.263Z,87.57
2022-09-05T17:21:01.484Z,82.93
2022-09-05T17:29:16.124Z,83.73
2022-09-05T17:29:32.523Z,86.40
2022-09-05T17:32:38.673Z,84.90
2022-09-05T17:35:33.761Z,84.83
2022-09-05T17:38:25.855Z,86.23
2022-09-05T17:41:14.132Z,84.87
2022-09-05T17:43:57.923Z,84.07
2022-09-05T17:46:34.425Z,82.28
2022-09-05T17:49:18.204Z,83.73
2022-09-05T17:51:55.808Z,85.97
2022-09-05T17:54:31.750Z,80.53
2022-09-05T17:57:28.050Z,84.40
2022-09-05T18:00:43.642Z,83.20
2022-09-05T18:03:45.895Z,84.30
2022-09-05T18:06:20.491Z,84.97
2022-09-05T18:08:52.949Z,81.30
2022-09-05T18:11:27.926Z,80.70
2022-09-05T18:14:10.617Z,83.33
2022-09-05T18:17:36.502Z,81.77
2022-09-05T18:19:57.921Z,74.93
2022-09-05T18:22:36.899Z,74.50
2022-09-05T18:25:28.261Z,79.30
2022-09-05T18:28:28.961Z,75.90
2022-09-05T18:31:40.838Z,77.73
2022-09-05T18:34:19.632Z,80.37
2022-09-05T18:36:56.990Z,75.27
2022-09-05T18:39:37.594Z,77.97
2022-09-05T18:42:26.043Z,73.67
2022-09-05T18:45:15.345Z,76.00
2022-09-05T18:47:58.885Z,77.80
2022-09-05T18:53:34.781Z,79.20
2022-09-05T18:56:21.106Z,75.57
2022-09-05T18:59:24.169Z,74.20
2022-09-05T19:02:01.061Z,77.47
2022-09-05T19:04:42.431Z,76.47
2022-09-05T19:07:48.286Z,77.50
2022-09-05T19:10:36.013Z,75.23
2022-09-05T19:13:15.060Z,75.80
2022-09-05T19:16:21.176Z,73.77
2022-09-05T19:19:17.332Z,74.40
2022-09-05T19:22:45.164Z,74.27
2022-09-05T19:24:51.349Z,76.87
2022-09-05T19:33:03.396Z,73.80
2022-09-05T19:36:58.158Z,75.20
2022-09-05T19:37:05.923Z,73.20
2022-09-05T19:37:14.799Z,77.23
2022-09-05T19:42:54.191Z,72.63
2022-09-05T19:47:37.945Z,75.17
2022-09-05T19:47:43.861Z,74.47
2022-09-05T19:48:26.761Z,76.10
2022-09-05T19:51:16.275Z,75.77
2022-09-05T19:54:04.215Z,77.10
2022-09-05T19:56:38.997Z,73.77
2022-09-05T19:59:24.878Z,75.60
2022-09-05T20:01:57.081Z,71.50
2022-09-05T20:04:53.082Z,73.10
2022-09-05T20:07:27.959Z,75.80
2022-09-05T20:10:02.954Z,77.40
2022-09-05T20:12:43.547Z,74.93
2022-09-05T20:15:17.968Z,71.10
2022-09-05T20:17:54.026Z,71.80
2022-09-05T20:20:31.255Z,74.10
2022-09-05T20:23:07.382Z,69.13
2022-09-05T20:25:41.958Z,74.73
2022-09-05T20:28:20.851Z,70.93
2022-09-05T20:30:55.608Z,71.50
2022-09-05T20:33:38.896Z,71.23
2022-09-05T20:42:15.686Z,72.07
2022-09-05T20:43:18.924Z,70.93
2022-09-05T20:43:23.017Z,69.33
2022-09-05T20:45:01.277Z,69.30
2022-09-05T20:51:33.272Z,70.63
2022-09-05T20:54:18.416Z,67.00
2022-09-05T20:54:20.153Z,68.30
2022-09-05T20:56:33.257Z,68.77
2022-09-05T20:59:12.505Z,71.10
2022-09-05T21:01:55.073Z,74.53
2022-09-05T21:04:32.862Z,68.20
2022-09-05T21:07:13.230Z,69.33
2022-09-05T21:09:55.205Z,75.47
2022-09-05T21:12:34.608Z,70.57
2022-09-05T21:15:24.300Z,68.80
2022-09-05T21:18:16.246Z,68.90
2022-09-05T21:20:53.962Z,73.30
2022-09-05T21:23:36.896Z,70.13
2022-09-05T21:26:25.246Z,67.57
2022-09-05T21:29:04.108Z,68.10
2022-09-05T21:31:45.680Z,71.87
2022-09-05T21:34:38.371Z,65.80
2022-09-05T21:37:18.081Z,66.40
2022-09-05T21:39:59.540Z,65.77
2022-09-05T21:44:10.514Z,64.47
2022-09-05T21:47:44.678Z,64.00
2022-09-05T21:48:16.148Z,63.87
2022-09-05T21:50:51.387Z,62.20
2022-09-05T21:57:16.863Z,63.37
2022-09-05T21:59:20.182Z,62.63
2022-09-05T21:59:38.841Z,63.37
2022-09-05T22:02:18.108Z,61.90
2022-09-05T22:04:56.869Z,63.37
2022-09-05T22:07:35.584Z,63.00
2022-09-05T22:10:08.530Z,64.63
2022-09-05T22:12:40.451Z,62.70
2022-09-05T22:15:27.794Z,65.47
2022-09-05T22:18:16.723Z,63.47
2022-09-05T22:21:32.775Z,61.60
2022-09-05T22:23:48.616Z,58.93
2022-09-05T22:26:21.216Z,61.03
2022-09-05T22:28:52.837Z,62.07
2022-09-05T22:31:24.506Z,59.57
2022-09-05T22:33:58.946Z,59.40
2022-09-05T22:39:03.896Z,62.53
2022-09-05T22:41:38.737Z,62.07
2022-09-05T22:44:10.305Z,61.03
2022-09-05T22:46:41.966Z,63.47
2022-09-05T22:49:13.570Z,60.60
2022-09-05T22:51:45.168Z,61.20
2022-09-05T22:54:16.738Z,64.57
2022-09-05T22:56:51.055Z,61.70
2022-09-05T22:59:22.677Z,59.72
2022-09-05T23:01:54.477Z,58.87
2022-09-05T23:04:26.510Z,61.80
2022-09-05T23:07:02.665Z,59.00
2022-09-05T23:09:35.266Z,63.17
2022-09-05T23:12:07.077Z,60.77
2022-09-05T23:14:38.662Z,59.97
2022-09-05T23:17:13.222Z,60.20
2022-09-05T23:19:44.801Z,62.33
2022-09-05T23:22:16.688Z,62.27
2022-09-05T23:24:48.292Z,61.27
2022-09-05T23:27:19.949Z,61.07
2022-09-05T23:29:51.557Z,58.90
2022-09-05T23:32:23.141Z,58.80
2022-09-05T23:34:54.852Z,64.30
2022-09-05T23:37:26.510Z,61.30
2022-09-05T23:39:58.237Z,61.27
2022-09-05T23:42:29.997Z,60.20
2022-09-05T23:45:01.612Z,60.13
2022-09-05T23:47:35.616Z,61.63
2022-09-05T23:50:07.500Z,58.05
2022-09-05T23:52:40.048Z,61.60
2022-09-05T23:55:14.319Z,62.13
2022-09-05T23:57:46.695Z,58.92
