createdAt,value
2019-03-28T00:00:02.729Z,4.50
2019-03-28T00:05:03.395Z,4.03
2019-03-28T00:10:03.011Z,4.90
2019-03-28T00:15:02.516Z,4.75
2019-03-28T00:20:03.084Z,4.40
2019-03-28T00:25:02.506Z,4.55
2019-03-28T00:30:02.959Z,4.37
2019-03-28T00:35:03.426Z,4.60
2019-03-28T00:40:02.917Z,4.28
2019-03-28T00:45:03.390Z,4.40
2019-03-28T00:50:02.765Z,4.58
2019-03-28T00:55:03.256Z,4.37
2019-03-28T01:00:02.933Z,4.87
2019-03-28T01:05:02.876Z,4.60
2019-03-28T01:10:03.455Z,4.72
2019-03-28T01:15:02.831Z,4.60
2019-03-28T01:20:03.316Z,4.95
2019-03-28T01:25:02.707Z,5.03
2019-03-28T01:30:03.192Z,5.55
2019-03-28T01:35:02.556Z,5.03
2019-03-28T01:40:03.015Z,5.20
2019-03-28T01:45:02.532Z,5.05
2019-03-28T01:50:02.971Z,5.62
2019-03-28T01:55:03.547Z,5.28
2019-03-28T02:00:03.073Z,5.17
2019-03-28T02:05:02.448Z,5.45
2019-03-28T02:10:02.904Z,5.90
2019-03-28T02:15:04.221Z,5.58
2019-03-28T02:20:01.955Z,0
2019-03-28T02:25:03.413Z,5.67
2019-03-28T02:30:02.941Z,6.15
2019-03-28T02:35:03.387Z,6.08
2019-03-28T02:40:02.904Z,6.33
2019-03-28T02:45:03.823Z,5.85
2019-03-28T02:50:02.661Z,6.22
2019-03-28T02:55:03.217Z,6.17
2019-03-28T03:00:02.630Z,6.55
2019-03-28T03:05:03.025Z,7.05
2019-03-28T03:10:02.485Z,6.40
2019-03-28T03:15:03.603Z,7.62
2019-03-28T03:20:03.369Z,6.87
2019-03-28T03:25:02.800Z,8.38
2019-03-28T03:30:03.714Z,7.72
2019-03-28T03:35:03.407Z,7.58
2019-03-28T03:40:02.905Z,7.12
2019-03-28T03:45:03.343Z,7.60
2019-03-28T03:50:02.758Z,8.60
2019-03-28T03:55:03.203Z,9.40
2019-03-28T04:00:03.581Z,7.62
2019-03-28T04:05:03.180Z,7.92
2019-03-28T04:10:02.687Z,7.95
2019-03-28T04:15:03.137Z,8.58
2019-03-28T04:20:02.559Z,7.70
2019-03-28T04:25:03.004Z,8.38
2019-03-28T04:30:02.437Z,10.23
2019-03-28T04:35:02.864Z,8.53
2019-03-28T04:40:03.408Z,8.05
2019-03-28T04:45:05.388Z,7.67
2019-03-28T04:50:02.226Z,0
2019-03-28T04:55:02.687Z,7.95
2019-03-28T05:00:03.098Z,8.80
2019-03-28T05:05:02.562Z,8.08
2019-03-28T05:10:03.023Z,9.23
2019-03-28T05:15:02.418Z,8.83
2019-03-28T05:20:02.855Z,9.65
2019-03-28T05:25:03.287Z,9.90
2019-03-28T05:30:06.403Z,8.03
2019-03-28T05:35:03.096Z,9.70
2019-03-28T05:40:02.575Z,10.23
2019-03-28T05:45:03.061Z,10.10
2019-03-28T05:50:02.426Z,11.20
2019-03-28T05:55:05.382Z,12.73
2019-03-28T06:00:03.366Z,10.68
2019-03-28T06:05:02.839Z,11.25
2019-03-28T06:10:03.428Z,11.33
2019-03-28T06:15:02.953Z,12.10
2019-03-28T06:20:04.236Z,10.85
2019-03-28T06:25:05.814Z,10.78
2019-03-28T06:30:02.636Z,11.28
2019-03-28T06:35:03.106Z,9.90
2019-03-28T06:40:02.580Z,11.90
2019-03-28T06:45:03.672Z,11.78
2019-03-28T06:50:02.460Z,11.85
2019-03-28T06:55:02.913Z,11.73
2019-03-28T07:00:03.360Z,12.05
2019-03-28T07:05:02.780Z,11.53
2019-03-28T07:10:03.530Z,11.88
2019-03-28T07:15:02.918Z,12.88
2019-03-28T07:20:03.503Z,12.07
2019-03-28T07:25:03.005Z,11.43
2019-03-28T07:30:02.401Z,13.05
2019-03-28T07:35:02.882Z,11.83
2019-03-28T07:40:03.593Z,11.73
2019-03-28T07:45:03.046Z,16.07
2019-03-28T07:50:02.426Z,13.38
2019-03-28T07:55:02.851Z,16.27
2019-03-28T08:00:04.605Z,12.60
2019-03-28T08:05:02.660Z,13.45
2019-03-28T08:10:03.214Z,11.05
2019-03-28T08:15:02.633Z,13.95
2019-03-28T08:20:03.076Z,13.22
2019-03-28T08:25:02.606Z,11.35
2019-03-28T08:30:03.044Z,12.80
2019-03-28T08:35:02.428Z,10.82
2019-03-28T08:40:03.005Z,12.18
2019-03-28T08:45:02.388Z,11.40
2019-03-28T08:50:02.875Z,11.63
2019-03-28T08:55:03.313Z,14.93
2019-03-28T09:00:02.829Z,11.78
2019-03-28T09:05:03.281Z,11.63
2019-03-28T09:10:03.004Z,12.35
2019-03-28T09:15:02.389Z,11.30
2019-03-28T09:20:02.826Z,12.03
2019-03-28T09:25:03.283Z,10.32
2019-03-28T09:30:02.693Z,12.90
2019-03-28T09:35:03.138Z,11.88
2019-03-28T09:40:02.579Z,10.72
2019-03-28T09:45:03.005Z,10.72
2019-03-28T09:50:02.407Z,10.40
2019-03-28T09:55:02.813Z,10.82
2019-03-28T10:00:03.305Z,8.00
2019-03-28T10:05:02.713Z,9.10
2019-03-28T10:10:03.092Z,0
2019-03-28T10:15:02.588Z,9.93
2019-03-28T10:20:03.130Z,10.70
2019-03-28T10:25:02.542Z,8.35
2019-03-28T10:30:02.905Z,9.03
2019-03-28T10:35:06.714Z,12.18
2019-03-28T10:40:04.484Z,8.38
2019-03-28T10:45:02.896Z,9.33
2019-03-28T10:50:04.284Z,9.43
2019-03-28T10:55:02.850Z,7.80
2019-03-28T11:00:03.293Z,8.03
2019-03-28T11:05:02.706Z,8.43
2019-03-28T11:10:03.148Z,7.60
2019-03-28T11:15:02.612Z,8.33
2019-03-28T11:20:03.021Z,6.90
2019-03-28T11:25:02.469Z,5.50
2019-03-28T11:30:05.097Z,5.62
2019-03-28T11:35:02.540Z,8.68
2019-03-28T11:40:08.899Z,7.80
2019-03-28T11:45:02.694Z,6.45
2019-03-28T11:50:05.408Z,6.45
2019-03-28T11:55:02.804Z,5.55
2019-03-28T12:00:05.495Z,4.90
2019-03-28T12:05:02.907Z,4.40
2019-03-28T12:10:02.461Z,4.20
2019-03-28T12:15:02.874Z,4.83
2019-03-28T12:20:05.473Z,4.50
2019-03-28T12:25:02.938Z,4.42
2019-03-28T12:30:05.836Z,5.30
2019-03-28T12:35:03.315Z,4.28
2019-03-28T12:40:02.877Z,4.40
2019-03-28T12:45:02.440Z,0
2019-03-28T12:50:02.091Z,0
2019-03-28T12:55:02.514Z,4.53
2019-03-28T13:00:02.897Z,4.90
2019-03-28T13:05:03.309Z,4.05
2019-03-28T13:10:02.828Z,4.75
2019-03-28T13:15:03.280Z,4.03
2019-03-28T13:20:02.677Z,4.33
2019-03-28T13:25:03.120Z,3.72
2019-03-28T13:30:02.540Z,3.70
2019-03-28T13:35:02.955Z,4.62
2019-03-28T13:40:02.330Z,4.30
2019-03-28T13:45:02.819Z,3.20
2019-03-28T13:50:03.235Z,3.37
2019-03-28T13:55:02.566Z,3.10
2019-03-28T14:00:03.012Z,4.08
2019-03-28T14:05:02.450Z,4.37
2019-03-28T14:10:02.879Z,4.00
2019-03-28T14:15:03.325Z,4.30
2019-03-28T14:20:02.730Z,3.50
2019-03-28T14:25:03.197Z,2.77
2019-03-28T14:30:02.593Z,2.92
2019-03-28T14:35:02.945Z,2.92
2019-03-28T14:40:02.460Z,3.10
2019-03-28T14:45:03.013Z,2.52
2019-03-28T14:50:02.633Z,2.83
2019-03-28T14:55:02.956Z,2.92
2019-03-28T15:00:03.316Z,3.17
2019-03-28T15:05:02.737Z,3.15
2019-03-28T15:10:03.179Z,3.50
2019-03-28T15:15:02.591Z,3.47
2019-03-28T15:20:03.039Z,4.85
2019-03-28T15:25:02.548Z,10.10
2019-03-28T15:30:02.898Z,4.50
2019-03-28T15:35:03.256Z,3.47
2019-03-28T15:40:02.667Z,2.80
2019-03-28T15:45:03.257Z,3.20
2019-03-28T15:50:02.649Z,8.00
2019-03-28T15:55:03.106Z,4.50
2019-03-28T16:00:02.498Z,5.00
2019-03-28T16:05:07.008Z,0
2019-03-28T16:10:02.498Z,3.80
2019-03-28T16:15:02.836Z,4.00
2019-03-28T16:20:03.247Z,3.85
2019-03-28T16:25:02.670Z,3.35
2019-03-28T16:30:03.103Z,3.47
2019-03-28T16:35:02.438Z,4.45
2019-03-28T16:40:03.986Z,3.35
2019-03-28T16:45:02.411Z,3.55
2019-03-28T16:50:03.675Z,4.10
2019-03-28T16:55:03.174Z,3.60
2019-03-28T17:00:02.508Z,3.70
2019-03-28T17:05:02.859Z,3.50
2019-03-28T17:10:03.507Z,4.45
2019-03-28T17:15:02.833Z,3.30
2019-03-28T17:20:03.227Z,3.72
2019-03-28T17:25:02.667Z,3.25
2019-03-28T17:30:03.107Z,3.50
2019-03-28T17:35:03.794Z,4.42
2019-03-28T17:40:03.274Z,3.40
2019-03-28T17:45:02.619Z,3.50
2019-03-28T17:50:03.017Z,4.37
2019-03-28T17:55:03.580Z,4.75
2019-03-28T18:00:02.984Z,3.98
2019-03-28T18:05:09.295Z,4.72
2019-03-28T18:10:03.670Z,4.28
2019-03-28T18:15:03.226Z,5.10
2019-03-28T18:20:02.592Z,4.92
2019-03-28T18:25:02.983Z,5.37
2019-03-28T18:30:05.147Z,4.42
2019-03-28T18:35:05.641Z,4.90
2019-03-28T18:40:04.425Z,4.70
2019-03-28T18:45:03.017Z,5.35
2019-03-28T18:50:03.857Z,5.25
2019-03-28T18:55:03.601Z,5.45
2019-03-28T19:00:03.059Z,5.10
2019-03-28T19:05:02.395Z,5.45
2019-03-28T19:10:02.976Z,5.40
2019-03-28T19:15:02.356Z,5.50
2019-03-28T19:20:02.819Z,5.17
2019-03-28T19:25:03.197Z,6.35
2019-03-28T19:30:02.593Z,5.55
2019-03-28T19:35:07.113Z,0
2019-03-28T19:40:02.991Z,4.92
2019-03-28T19:45:02.565Z,5.30
2019-03-28T19:50:03.034Z,4.75
2019-03-28T19:55:02.534Z,5.83
2019-03-28T20:00:02.862Z,5.87
2019-03-28T20:05:03.194Z,6.08
2019-03-28T20:10:15.375Z,7.62
2019-03-28T20:15:02.331Z,6.95
2019-03-28T20:20:02.679Z,6.92
2019-03-28T20:25:03.019Z,5.60
2019-03-28T20:30:02.435Z,5.90
2019-03-28T20:35:02.875Z,5.87
2019-03-28T20:40:02.540Z,0
2019-03-28T20:45:02.976Z,5.62
2019-03-28T20:50:02.357Z,6.37
2019-03-28T20:55:02.701Z,5.67
2019-03-28T21:00:03.405Z,6.35
2019-03-28T21:05:02.766Z,6.65
2019-03-28T21:10:03.659Z,7.22
2019-03-28T21:15:03.208Z,7.80
2019-03-28T21:20:02.554Z,8.53
2019-03-28T21:25:03.012Z,8.43
2019-03-28T21:30:02.429Z,8.45
2019-03-28T21:35:02.862Z,7.37
2019-03-28T21:40:03.310Z,7.70
2019-03-28T21:45:02.720Z,7.62
2019-03-28T21:50:03.069Z,6.78
2019-03-28T21:55:02.425Z,7.37
2019-03-28T22:00:02.777Z,6.80
2019-03-28T22:05:03.273Z,6.47
2019-03-28T22:10:02.790Z,6.72
2019-03-28T22:15:03.134Z,7.22
2019-03-28T22:20:02.543Z,6.65
2019-03-28T22:25:02.899Z,7.28
2019-03-28T22:30:03.241Z,7.25
2019-03-28T22:35:02.568Z,6.22
2019-03-28T22:40:03.010Z,7.20
2019-03-28T22:45:02.359Z,6.47
2019-03-28T22:50:02.768Z,7.58
2019-03-28T22:55:03.214Z,7.45
2019-03-28T23:00:04.278Z,9.88
2019-03-28T23:05:03.038Z,8.73
2019-03-28T23:10:02.496Z,9.10
2019-03-28T23:15:02.036Z,0
2019-03-28T23:20:02.455Z,8.10
2019-03-28T23:25:02.887Z,6.75
2019-03-28T23:30:03.360Z,7.22
2019-03-28T23:35:02.756Z,7.40
2019-03-28T23:40:03.829Z,7.33
2019-03-28T23:45:03.232Z,7.28
2019-03-28T23:50:02.559Z,7.20
2019-03-28T23:55:02.986Z,7.15
