createdAt,value
2022-09-07T00:00:37.615Z,3.8991
2022-09-07T00:05:49.733Z,3.8991
2022-09-07T00:11:02.017Z,3.8991
2022-09-07T00:16:14.876Z,3.8991
2022-09-07T00:21:26.785Z,3.8991
2022-09-07T00:26:39.033Z,3.8942
2022-09-07T00:31:51.779Z,3.8942
2022-09-07T00:37:03.824Z,3.8942
2022-09-07T00:42:16.134Z,3.8942
2022-09-07T00:47:28.335Z,3.8942
2022-09-07T00:52:40.574Z,3.8942
2022-09-07T00:57:52.575Z,3.8894
2022-09-07T01:03:05.645Z,3.8894
2022-09-07T01:08:17.653Z,3.8894
2022-09-07T01:13:29.884Z,3.8894
2022-09-07T01:18:42.045Z,3.8894
2022-09-07T01:23:54.126Z,3.8894
2022-09-07T01:29:06.234Z,3.8894
2022-09-07T01:34:18.313Z,3.8894
2022-09-07T01:39:30.857Z,3.8894
2022-09-07T01:44:42.935Z,3.8894
2022-09-07T01:49:55.023Z,3.8894
2022-09-07T01:55:07.336Z,3.8894
2022-09-07T02:00:19.506Z,3.8942
2022-09-07T02:05:31.924Z,3.8845
2022-09-07T02:10:44.084Z,3.8845
2022-09-07T02:15:56.610Z,3.8845
2022-09-07T02:21:08.632Z,3.8845
2022-09-07T02:26:20.850Z,3.8845
2022-09-07T02:31:33.497Z,3.8845
2022-09-07T02:36:45.580Z,3.8845
2022-09-07T02:41:57.920Z,3.8796
2022-09-07T02:47:10.146Z,3.8796
2022-09-07T02:52:22.348Z,3.8796
2022-09-07T02:57:34.579Z,3.8796
2022-09-07T03:02:47.088Z,3.8747
2022-09-07T03:07:59.028Z,3.8747
2022-09-07T03:13:11.229Z,3.8747
2022-09-07T03:18:23.378Z,3.8845
2022-09-07T03:23:35.678Z,3.8747
2022-09-07T03:28:47.718Z,3.8747
2022-09-07T03:33:59.758Z,3.8747
2022-09-07T03:39:12.057Z,3.8747
2022-09-07T03:44:24.118Z,3.8747
2022-09-07T03:49:36.356Z,3.8747
2022-09-07T03:54:48.439Z,3.8747
2022-09-07T04:00:00.711Z,3.8747
2022-09-07T04:05:12.888Z,3.8698
2022-09-07T04:10:25.309Z,3.8698
2022-09-07T04:15:37.518Z,3.8698
2022-09-07T04:20:49.899Z,3.8747
2022-09-07T04:26:02.048Z,3.865
2022-09-07T04:31:14.511Z,3.8747
2022-09-07T04:36:26.818Z,3.865
2022-09-07T04:41:39.066Z,3.865
2022-09-07T04:46:51.259Z,3.865
2022-09-07T04:52:03.489Z,3.8747
2022-09-07T04:57:15.484Z,3.865
2022-09-07T05:02:28.049Z,3.865
2022-09-07T05:07:40.149Z,3.865
2022-09-07T05:12:52.429Z,3.865
2022-09-07T05:18:04.709Z,3.8552
2022-09-07T05:23:16.788Z,3.865
2022-09-07T05:28:28.942Z,3.8552
2022-09-07T05:34:41.021Z,3.8552
2022-09-07T05:39:47.538Z,3.8503
2022-09-07T05:44:59.531Z,3.8503
2022-09-07T05:50:11.702Z,3.8503
2022-09-07T05:55:31.749Z,3.8552
2022-09-07T06:00:42.180Z,3.8503
2022-09-07T06:05:54.461Z,3.8503
2022-09-07T06:11:06.710Z,3.8503
2022-09-07T06:16:19.540Z,3.8552
2022-09-07T06:21:31.691Z,3.8503
2022-09-07T06:26:43.970Z,3.8503
2022-09-07T06:32:56.351Z,3.8503
2022-09-07T06:38:02.742Z,3.8454
2022-09-07T06:43:14.862Z,3.8406
2022-09-07T06:48:27.357Z,3.8454
2022-09-07T06:53:47.207Z,3.8406
2022-09-07T06:58:58.692Z,3.8406
2022-09-07T07:04:11.041Z,3.8406
2022-09-07T07:09:23.450Z,3.8406
2022-09-07T07:14:46.012Z,3.8406
2022-09-07T07:19:55.932Z,3.8406
2022-09-07T07:25:08.112Z,3.8406
2022-09-07T07:30:20.565Z,3.8406
2022-09-07T07:35:33.125Z,3.8406
2022-09-07T07:46:57.800Z,3.8406
2022-09-07T07:53:42.784Z,3.8357
2022-09-07T07:58:48.236Z,3.8308
2022-09-07T08:04:00.352Z,3.8308
2022-09-07T08:09:12.875Z,3.8308
2022-09-07T08:14:25.332Z,3.8308
2022-09-07T08:19:37.707Z,3.8308
2022-09-07T08:24:50.366Z,3.8308
2022-09-07T08:30:02.791Z,3.8308
2022-09-07T08:35:15.521Z,3.8308
2022-09-07T08:40:28.129Z,3.8308
2022-09-07T08:45:40.744Z,3.8259
2022-09-07T08:50:53.312Z,3.8308
2022-09-07T08:56:05.854Z,3.8308
2022-09-07T09:01:37.240Z,3.8308
2022-09-07T09:11:14.259Z,3.8162
2022-09-07T09:16:26.421Z,3.8162
2022-09-07T09:21:38.882Z,3.8162
2022-09-07T09:32:03.721Z,3.8162
2022-09-07T09:37:16.325Z,3.8162
2022-09-07T09:42:28.768Z,3.8162
2022-09-07T09:47:41.433Z,3.821
2022-09-07T09:52:54.021Z,3.8162
2022-09-07T10:00:11.764Z,3.821
2022-09-07T10:05:18.482Z,3.8113
2022-09-07T10:10:30.610Z,3.8162
2022-09-07T10:15:43.767Z,3.8162
2022-09-07T10:20:56.448Z,3.8162
2022-09-07T10:26:09.821Z,3.8162
2022-09-07T10:31:23.034Z,3.8162
2022-09-07T10:36:36.241Z,3.8162
2022-09-07T10:41:49.171Z,3.8162
2022-09-07T10:47:04.588Z,3.8162
2022-09-07T10:52:17.177Z,3.8162
2022-09-07T10:57:30.107Z,3.821
2022-09-07T11:03:26.788Z,3.821
2022-09-07T11:09:20.501Z,3.821
2022-09-07T11:14:29.132Z,3.821
2022-09-07T11:19:42.614Z,3.8308
2022-09-07T11:25:31.449Z,3.865
2022-09-07T11:30:46.403Z,3.8747
2022-09-07T11:36:05.791Z,3.8845
2022-09-07T11:41:24.702Z,3.8991
2022-09-07T11:46:38.844Z,3.904
2022-09-07T11:51:55.581Z,3.9235
2022-09-07T12:03:01.189Z,3.943
2022-09-07T12:18:30.365Z,3.9821
2022-09-07T12:39:13.456Z,3.9918
2022-09-07T12:44:30.727Z,3.987
2022-09-07T12:49:45.421Z,3.987
2022-09-07T12:55:30.967Z,3.9918
2022-09-07T13:00:41.903Z,3.9918
2022-09-07T13:11:04.505Z,3.9918
2022-09-07T13:16:18.762Z,3.9918
2022-09-07T13:26:43.091Z,3.9967
2022-09-07T13:37:06.759Z,4.0016
2022-09-07T14:23:41.834Z,3.987
2022-09-07T14:44:24.660Z,3.9821
2022-09-07T14:49:36.943Z,3.9918
2022-09-07T14:54:49.717Z,4.0016
2022-09-07T15:10:25.201Z,4.0016
2022-09-07T15:15:38.782Z,3.9967
2022-09-07T15:20:51.307Z,3.9967
2022-09-07T15:26:04.397Z,3.9918
2022-09-07T15:32:08.542Z,3.9967
2022-09-07T15:38:59.998Z,3.9967
2022-09-07T15:44:06.546Z,4.0016
2022-09-07T15:49:18.660Z,3.9918
2022-09-07T16:04:54.334Z,3.9967
2022-09-07T16:15:45.737Z,3.9918
2022-09-07T16:36:32.864Z,3.987
2022-09-07T16:41:45.080Z,3.987
2022-09-07T16:57:18.069Z,3.9918
2022-09-07T17:02:30.453Z,3.987
2022-09-07T17:07:42.733Z,3.9821
2022-09-07T17:12:55.221Z,3.9821
2022-09-07T17:18:07.531Z,3.9821
2022-09-07T17:23:22.342Z,3.987
2022-09-07T17:28:37.896Z,3.9821
2022-09-07T17:33:52.167Z,3.9821
2022-09-07T17:39:21.063Z,3.9821
2022-09-07T17:44:39.420Z,3.987
2022-09-07T17:49:49.903Z,3.9723
2022-09-07T17:55:02.379Z,3.9723
2022-09-07T18:00:14.821Z,3.9723
2022-09-07T18:05:27.217Z,3.9723
2022-09-07T18:15:49.812Z,3.9723
2022-09-07T18:21:02.410Z,3.9821
2022-09-07T18:26:16.830Z,3.9723
2022-09-07T18:31:30.298Z,3.9674
2022-09-07T18:36:44.992Z,3.9674
2022-09-07T18:41:58.579Z,3.9674
2022-09-07T18:47:31.878Z,3.9674
2022-09-07T18:53:17.653Z,3.9674
2022-09-07T18:58:25.567Z,3.9626
2022-09-07T19:03:37.839Z,3.9626
2022-09-07T19:08:51.352Z,3.9674
2022-09-07T19:14:04.121Z,3.9626
2022-09-07T19:39:58.194Z,3.9674
2022-09-07T19:45:12.083Z,3.9626
2022-09-07T19:50:24.514Z,3.9626
2022-09-07T19:55:39.649Z,3.9626
2022-09-07T20:06:17.461Z,3.9626
2022-09-07T20:11:56.728Z,3.9626
2022-09-07T20:17:05.411Z,3.9626
2022-09-07T20:22:18.273Z,3.9626
2022-09-07T20:27:30.295Z,3.9577
2022-09-07T20:32:42.857Z,3.9626
2022-09-07T20:37:55.267Z,3.9577
2022-09-07T20:43:07.388Z,3.9577
2022-09-07T20:48:20.323Z,3.9577
2022-09-07T20:53:33.198Z,3.9577
2022-09-07T20:58:46.776Z,3.9577
2022-09-07T21:03:58.700Z,3.9626
2022-09-07T21:09:11.542Z,3.9577
2022-09-07T21:14:23.878Z,3.9577
2022-09-07T21:19:37.047Z,3.9577
2022-09-07T21:24:49.563Z,3.9577
2022-09-07T21:30:01.725Z,3.9528
2022-09-07T21:35:14.378Z,3.9577
2022-09-07T21:40:26.671Z,3.9528
2022-09-07T21:45:39.304Z,3.9528
2022-09-07T21:50:56.188Z,3.9528
2022-09-07T21:56:08.607Z,3.9528
2022-09-07T22:01:21.563Z,3.9528
2022-09-07T22:06:36.548Z,3.9528
2022-09-07T22:11:47.989Z,3.9528
2022-09-07T22:17:00.077Z,3.9479
2022-09-07T22:22:12.061Z,3.9479
2022-09-07T22:27:24.394Z,3.9528
2022-09-07T22:32:47.896Z,3.9479
2022-09-07T22:37:58.599Z,3.9479
2022-09-07T22:43:10.707Z,3.9479
2022-09-07T22:48:22.988Z,3.9528
2022-09-07T22:53:35.752Z,3.9479
2022-09-07T22:58:47.759Z,3.9479
2022-09-07T23:04:00.814Z,3.943
2022-09-07T23:09:13.024Z,3.9479
2022-09-07T23:14:25.098Z,3.943
2022-09-07T23:19:37.517Z,3.943
2022-09-07T23:24:49.900Z,3.943
2022-09-07T23:30:02.201Z,3.943
2022-09-07T23:35:17.776Z,3.943
2022-09-07T23:40:29.062Z,3.943
2022-09-07T23:45:41.293Z,3.9479
2022-09-07T23:50:53.576Z,3.943
2022-09-07T23:56:05.801Z,3.943
