createdAt,value
2023-05-15T00:04:37.680Z,96182.47
2023-05-15T00:09:40.064Z,96167.00
2023-05-15T00:14:42.658Z,96143.16
2023-05-15T00:19:45.423Z,96137.50
2023-05-15T00:24:48.198Z,96149.38
2023-05-15T00:29:50.829Z,96141.41
2023-05-15T00:34:53.326Z,96134.91
2023-05-15T00:39:55.963Z,96144.28
2023-05-15T00:45:00.951Z,96158.97
2023-05-15T00:50:04.034Z,96148.03
2023-05-15T00:55:07.154Z,96147.22
2023-05-15T01:00:10.628Z,96107.91
2023-05-15T01:05:13.015Z,96142.28
2023-05-15T01:10:18.782Z,96121.88
2023-05-15T01:15:21.727Z,96096.81
2023-05-15T01:20:24.515Z,96077.81
2023-05-15T01:25:55.133Z,96080.91
2023-05-15T01:31:02.797Z,96085.66
2023-05-15T01:36:20.509Z,96074.94
2023-05-15T01:41:46.334Z,96061.91
2023-05-15T01:46:55.734Z,96081.88
2023-05-15T01:52:06.126Z,96089.72
2023-05-15T01:57:11.069Z,96111.63
2023-05-15T02:02:14.958Z,96105.22
2023-05-15T02:07:17.866Z,96096.06
2023-05-15T02:12:21.700Z,96089.72
2023-05-15T02:17:24.118Z,96109.31
2023-05-15T02:22:26.746Z,96111.59
2023-05-15T02:27:39.508Z,96130.25
2023-05-15T02:33:03.739Z,96122.47
2023-05-15T02:38:16.396Z,96068.41
2023-05-15T02:43:20.356Z,96078.38
2023-05-15T02:48:23.738Z,96082.50
2023-05-15T02:53:29.257Z,96070.84
2023-05-15T02:58:31.382Z,96083.09
2023-05-15T03:03:34.099Z,96074.34
2023-05-15T03:08:36.738Z,96105.53
2023-05-15T03:13:39.448Z,96086.97
2023-05-15T03:18:42.777Z,96067.38
2023-05-15T03:23:45.597Z,96118.41
2023-05-15T03:28:48.173Z,96086.28
2023-05-15T03:33:51.669Z,96070.56
2023-05-15T03:38:53.933Z,96078.06
2023-05-15T03:43:57.017Z,96102.97
2023-05-15T03:48:59.653Z,96108.91
2023-05-15T03:54:05.361Z,96101.53
2023-05-15T03:59:07.982Z,96070.34
2023-05-15T04:04:10.615Z,96085.03
2023-05-15T04:09:12.660Z,96095.69
2023-05-15T04:14:15.393Z,96098.38
2023-05-15T04:19:18.157Z,96086.66
2023-05-15T04:24:20.395Z,96111.03
2023-05-15T04:29:23.401Z,96077.56
2023-05-15T04:34:25.737Z,96089.34
2023-05-15T04:56:34.377Z,96098.38
2023-05-15T05:01:37.675Z,96085.13
2023-05-15T05:06:40.428Z,96098.47
2023-05-15T05:11:43.924Z,96094.72
2023-05-15T05:16:46.721Z,96099.16
2023-05-15T05:21:49.374Z,96092.09
2023-05-15T05:26:51.943Z,96085.69
2023-05-15T05:31:54.785Z,96071.84
2023-05-15T05:36:57.191Z,96067.13
2023-05-15T05:41:59.827Z,96073.13
2023-05-15T05:47:02.406Z,96062.13
2023-05-15T05:52:07.645Z,96072.63
2023-05-15T05:57:10.745Z,96068.16
2023-05-15T06:02:13.662Z,96071.41
2023-05-15T06:07:16.525Z,96061.81
2023-05-15T06:12:21.586Z,96058.88
2023-05-15T06:17:25.227Z,96074.06
2023-05-15T06:22:27.961Z,96052.50
2023-05-15T06:27:30.716Z,96053.28
2023-05-15T06:32:34.571Z,96032.16
2023-05-15T06:37:37.584Z,96038.63
2023-05-15T06:42:39.859Z,96036.78
2023-05-15T06:47:42.566Z,96026.75
2023-05-15T06:52:45.165Z,96022.34
2023-05-15T06:57:47.822Z,96016.38
2023-05-15T07:02:50.609Z,96027.59
2023-05-15T07:07:53.268Z,96031.56
2023-05-15T07:12:55.929Z,96022.72
2023-05-15T07:17:58.260Z,96013.03
2023-05-15T07:23:01.027Z,96009.00
2023-05-15T07:28:03.811Z,96010.38
2023-05-15T07:33:06.802Z,96000.34
2023-05-15T07:38:09.463Z,95998.13
2023-05-15T07:43:12.019Z,95971.91
2023-05-15T07:48:19.062Z,95981.25
2023-05-15T07:53:22.076Z,95965.72
2023-05-15T07:58:24.664Z,95980.59
2023-05-15T08:03:27.274Z,95964.88
2023-05-15T08:08:30.149Z,95964.22
2023-05-15T08:13:32.422Z,95974.47
2023-05-15T08:18:35.170Z,95955.31
2023-05-15T08:23:37.970Z,95961.03
2023-05-15T08:28:40.121Z,95968.41
2023-05-15T08:33:42.697Z,95978.06
2023-05-15T08:38:44.931Z,95986.66
2023-05-15T08:43:51.205Z,95981.56
2023-05-15T08:48:55.016Z,95971.34
2023-05-15T08:53:58.105Z,95952.91
2023-05-15T08:59:00.988Z,95946.72
2023-05-15T09:04:04.200Z,95960.53
2023-05-15T09:09:09.687Z,95961.50
2023-05-15T09:14:13.082Z,95960.69
2023-05-15T09:19:16.081Z,95963.13
2023-05-15T09:24:30.951Z,95976.44
2023-05-15T09:29:37.980Z,95965.81
2023-05-15T09:34:42.970Z,95949.59
2023-05-15T09:39:46.575Z,95943.69
2023-05-15T09:44:48.836Z,95931.50
2023-05-15T09:49:52.218Z,95918.25
2023-05-15T09:54:55.444Z,95920.28
2023-05-15T10:00:10.731Z,95920.84
2023-05-15T10:05:14.394Z,95929.13
2023-05-15T10:10:17.291Z,95900.91
2023-05-15T10:15:23.222Z,95930.53
2023-05-15T10:20:27.294Z,95920.00
2023-05-15T10:25:29.503Z,95931.72
2023-05-15T10:30:32.927Z,95898.19
2023-05-15T10:35:36.644Z,95922.69
2023-05-15T10:40:41.265Z,95895.22
2023-05-15T10:45:44.923Z,95919.03
2023-05-15T10:50:49.238Z,95914.84
2023-05-15T10:55:52.773Z,95924.75
2023-05-15T11:00:55.165Z,95933.59
2023-05-15T11:06:11.852Z,95931.28
2023-05-15T11:11:51.979Z,95943.38
2023-05-15T11:16:54.807Z,95936.38
2023-05-15T11:22:18.329Z,95927.94
2023-05-15T11:27:23.982Z,95921.97
2023-05-15T11:32:59.108Z,95926.53
2023-05-15T11:38:05.560Z,95932.75
2023-05-15T11:43:17.386Z,95932.72
2023-05-15T11:48:20.920Z,95919.75
2023-05-15T11:53:24.660Z,95919.94
2023-05-15T11:58:27.609Z,95910.22
2023-05-15T12:03:36.655Z,95905.13
2023-05-15T12:08:39.058Z,95890.50
2023-05-15T12:13:41.678Z,95893.69
2023-05-15T12:18:43.858Z,95904.13
2023-05-15T12:24:06.333Z,95924.31
2023-05-15T12:29:10.759Z,95906.41
2023-05-15T12:34:13.007Z,95929.78
2023-05-15T12:39:15.889Z,95891.03
2023-05-15T12:44:18.776Z,95933.09
2023-05-15T12:49:24.145Z,95936.94
2023-05-15T12:54:27.294Z,95951.06
2023-05-15T12:59:30.657Z,95942.06
2023-05-15T13:04:33.958Z,95942.44
2023-05-15T13:09:37.118Z,95935.91
2023-05-15T13:14:39.805Z,95924.13
2023-05-15T13:19:42.439Z,95907.38
2023-05-15T13:24:48.402Z,95935.19
2023-05-15T13:29:51.219Z,95950.47
2023-05-15T13:34:55.176Z,95924.72
2023-05-15T13:39:57.810Z,95917.44
2023-05-15T13:45:00.640Z,95920.75
2023-05-15T13:50:03.857Z,95888.34
2023-05-15T13:55:07.518Z,95884.94
2023-05-15T14:00:15.520Z,95872.47
2023-05-15T14:05:18.918Z,95851.75
2023-05-15T14:10:21.623Z,95846.34
2023-05-15T14:15:24.343Z,95870.31
2023-05-15T14:20:27.293Z,95896.03
2023-05-15T14:25:29.662Z,95868.88
2023-05-15T14:35:34.279Z,95890.03
2023-05-15T14:40:37.018Z,95883.28
2023-05-15T14:45:39.142Z,95896.63
2023-05-15T14:50:42.089Z,95909.50
2023-05-15T14:55:44.637Z,95903.88
2023-05-15T15:00:48.453Z,95882.38
2023-05-15T15:05:54.019Z,95912.22
2023-05-15T15:10:56.762Z,95895.41
2023-05-15T15:15:59.535Z,95912.03
2023-05-15T15:21:02.245Z,95872.72
2023-05-15T15:26:04.921Z,95894.69
2023-05-15T15:31:07.227Z,95882.69
2023-05-15T15:36:09.625Z,95858.09
2023-05-15T15:41:12.361Z,95889.72
2023-05-15T15:46:15.613Z,95889.88
2023-05-15T15:51:18.523Z,95826.94
2023-05-15T15:56:21.654Z,95854.94
2023-05-15T16:01:24.511Z,95861.78
2023-05-15T16:06:27.155Z,95854.47
2023-05-15T16:11:30.424Z,95871.28
2023-05-15T16:16:33.160Z,95857.88
2023-05-15T16:21:36.710Z,95844.63
2023-05-15T16:26:39.669Z,95845.59
2023-05-15T16:31:42.538Z,95869.84
2023-05-15T16:36:45.279Z,95867.25
2023-05-15T16:41:47.903Z,95903.31
2023-05-15T16:46:50.806Z,95880.63
2023-05-15T16:51:55.885Z,95887.47
2023-05-15T16:56:58.486Z,95902.53
2023-05-15T17:02:01.552Z,95898.22
2023-05-15T17:07:05.566Z,95900.31
2023-05-15T17:12:08.760Z,95890.56
2023-05-15T17:17:11.513Z,95890.63
2023-05-15T17:22:14.222Z,95922.16
2023-05-15T17:27:18.693Z,95891.88
2023-05-15T17:32:21.872Z,95868.50
2023-05-15T17:37:24.901Z,95894.31
2023-05-15T17:42:28.672Z,95910.88
2023-05-15T17:47:31.024Z,95917.00
2023-05-15T17:52:37.698Z,95904.84
2023-05-15T17:57:40.645Z,95904.72
2023-05-15T18:02:43.400Z,95909.97
2023-05-15T18:07:48.365Z,95897.34
2023-05-15T18:12:51.123Z,95933.13
2023-05-15T18:17:54.007Z,95937.03
2023-05-15T18:22:56.786Z,95915.06
2023-05-15T18:27:59.578Z,95900.44
2023-05-15T18:33:01.941Z,95889.75
2023-05-15T18:38:05.487Z,95959.03
2023-05-15T18:43:07.874Z,95945.50
2023-05-15T18:48:10.555Z,95932.97
2023-05-15T18:53:13.000Z,95925.69
2023-05-15T18:58:15.778Z,95953.75
2023-05-15T19:03:20.900Z,95935.88
2023-05-15T19:09:07.773Z,95966.34
2023-05-15T19:14:26.257Z,95967.38
2023-05-15T19:19:29.087Z,95939.47
2023-05-15T19:24:33.427Z,95935.66
2023-05-15T19:29:36.413Z,95915.75
2023-05-15T19:34:38.633Z,95920.13
2023-05-15T19:39:44.117Z,95958.38
2023-05-15T19:44:46.650Z,95941.94
2023-05-15T19:49:49.497Z,95950.06
2023-05-15T19:54:52.983Z,95969.00
2023-05-15T19:59:55.587Z,95971.50
2023-05-15T20:04:58.209Z,95951.16
2023-05-15T20:10:00.325Z,95952.69
2023-05-15T20:15:03.234Z,95937.31
2023-05-15T20:20:11.334Z,95944.00
2023-05-15T20:25:15.334Z,95947.94
2023-05-15T20:30:18.094Z,95950.16
2023-05-15T20:35:21.088Z,95948.03
2023-05-15T20:40:25.644Z,95957.66
2023-05-15T20:45:28.288Z,95923.34
2023-05-15T20:50:31.555Z,95925.53
2023-05-15T20:55:36.689Z,95927.53
2023-05-15T21:00:38.933Z,95911.63
2023-05-15T21:05:41.603Z,95925.50
2023-05-15T21:10:44.325Z,95921.41
2023-05-15T21:15:47.245Z,95953.66
2023-05-15T21:20:49.841Z,95942.34
2023-05-15T21:25:51.948Z,95947.16
2023-05-15T21:30:54.630Z,95956.72
2023-05-15T21:35:57.248Z,95953.50
2023-05-15T21:41:01.170Z,95944.56
2023-05-15T21:46:03.875Z,95932.63
2023-05-15T21:51:06.612Z,95929.75
2023-05-15T21:56:09.255Z,95898.63
2023-05-15T22:01:12.239Z,95905.25
2023-05-15T22:06:14.958Z,95915.63
2023-05-15T22:11:17.511Z,95912.00
2023-05-15T22:16:20.095Z,95877.06
2023-05-15T22:21:22.816Z,95878.19
2023-05-15T22:26:25.686Z,95868.00
2023-05-15T22:31:29.173Z,95871.03
2023-05-15T22:36:32.360Z,95866.63
2023-05-15T22:41:34.963Z,95867.63
2023-05-15T22:46:37.927Z,95869.75
2023-05-15T22:51:40.660Z,95861.50
2023-05-15T22:56:43.261Z,95865.53
2023-05-15T23:01:46.630Z,95862.78
2023-05-15T23:06:49.661Z,95832.00
2023-05-15T23:11:51.978Z,95800.13
2023-05-15T23:16:54.571Z,95805.38
2023-05-15T23:21:57.281Z,95788.34
2023-05-15T23:26:59.988Z,95824.16
2023-05-15T23:32:02.741Z,95813.88
2023-05-15T23:37:05.984Z,95821.22
2023-05-15T23:42:10.220Z,95820.44
2023-05-15T23:47:12.837Z,95832.31
2023-05-15T23:52:15.937Z,95801.97
2023-05-15T23:57:18.596Z,95806.72
