createdAt,value
2018-04-22T00:00:57.905Z,58.54
2018-04-22T00:03:26.655Z,57.92
2018-04-22T00:05:54.950Z,57.30
2018-04-22T00:08:23.246Z,57.66
2018-04-22T00:10:51.542Z,58.15
2018-04-22T00:13:19.818Z,57.71
2018-04-22T00:15:48.120Z,58.03
2018-04-22T00:18:16.399Z,57.45
2018-04-22T00:20:44.692Z,58.29
2018-04-22T00:23:12.994Z,58.44
2018-04-22T00:25:41.296Z,57.46
2018-04-22T00:28:09.591Z,56.27
2018-04-22T00:30:37.896Z,57.05
2018-04-22T00:33:06.179Z,57.49
2018-04-22T00:35:34.487Z,58.35
2018-04-22T00:38:02.777Z,59.03
2018-04-22T00:40:31.059Z,59.92
2018-04-22T00:42:59.354Z,59.56
2018-04-22T00:45:27.638Z,58.01
2018-04-22T00:47:55.926Z,57.89
2018-04-22T00:50:24.215Z,59.08
2018-04-22T00:52:52.499Z,57.56
2018-04-22T00:55:20.778Z,57.66
2018-04-22T00:57:49.074Z,56.31
2018-04-22T01:00:17.364Z,58.30
2018-04-22T01:02:45.662Z,59.99
2018-04-22T01:05:13.947Z,59.33
2018-04-22T01:07:42.252Z,59.14
2018-04-22T01:10:10.535Z,58.11
2018-04-22T01:12:38.835Z,58.14
2018-04-22T01:15:07.122Z,57.08
2018-04-22T01:17:35.418Z,58.30
2018-04-22T01:20:03.714Z,58.28
2018-04-22T01:22:32.270Z,59.06
2018-04-22T01:25:00.559Z,58.70
2018-04-22T01:27:28.834Z,58.90
2018-04-22T01:29:57.130Z,57.69
2018-04-22T01:32:25.412Z,60.17
2018-04-22T01:34:53.707Z,60.50
2018-04-22T01:37:22.000Z,60.10
2018-04-22T01:39:50.307Z,60.65
2018-04-22T01:42:18.591Z,59.97
2018-04-22T01:44:46.889Z,61.17
2018-04-22T01:47:15.162Z,61.63
2018-04-22T01:49:43.459Z,61.28
2018-04-22T01:52:11.755Z,62.10
2018-04-22T01:54:40.049Z,61.43
2018-04-22T01:57:08.334Z,61.60
2018-04-22T01:59:36.626Z,60.46
2018-04-22T02:02:04.906Z,62.45
2018-04-22T02:04:33.202Z,61.57
2018-04-22T02:07:01.866Z,62.86
2018-04-22T02:09:30.166Z,61.85
2018-04-22T02:11:58.463Z,62.67
2018-04-22T02:14:26.735Z,60.65
2018-04-22T02:16:55.034Z,61.11
2018-04-22T02:19:23.322Z,60.42
2018-04-22T02:21:51.626Z,60.76
2018-04-22T02:24:19.906Z,61.35
2018-04-22T02:26:48.203Z,60.22
2018-04-22T02:29:16.489Z,61.81
2018-04-22T02:31:44.775Z,62.14
2018-04-22T02:34:13.060Z,62.18
2018-04-22T02:36:41.359Z,62.12
2018-04-22T02:39:09.655Z,62.45
2018-04-22T02:41:37.956Z,60.92
2018-04-22T02:44:06.238Z,62.30
2018-04-22T02:46:34.531Z,61.80
2018-04-22T02:49:02.819Z,62.50
2018-04-22T02:51:31.114Z,63.32
2018-04-22T02:53:59.398Z,64.19
2018-04-22T02:56:28.046Z,64.12
2018-04-22T02:58:56.335Z,61.98
2018-04-22T03:01:24.628Z,62.48
2018-04-22T03:03:52.919Z,62.23
2018-04-22T03:06:21.206Z,61.96
2018-04-22T03:08:49.524Z,62.44
2018-04-22T03:11:17.801Z,62.37
2018-04-22T03:13:46.099Z,61.97
2018-04-22T03:16:14.378Z,62.57
2018-04-22T03:18:42.682Z,62.06
2018-04-22T03:21:10.985Z,61.75
2018-04-22T03:23:39.277Z,61.35
2018-04-22T03:26:07.563Z,61.69
2018-04-22T03:28:35.866Z,61.31
2018-04-22T03:31:04.154Z,61.84
2018-04-22T03:33:32.459Z,61.52
2018-04-22T03:36:00.738Z,63.38
2018-04-22T03:38:29.038Z,63.06
2018-04-22T03:40:57.334Z,62.76
2018-04-22T03:43:25.631Z,64.03
2018-04-22T03:45:53.897Z,64.43
2018-04-22T03:48:22.182Z,63.63
2018-04-22T03:50:50.486Z,61.25
2018-04-22T03:53:19.011Z,60.86
2018-04-22T03:55:47.310Z,59.52
2018-04-22T03:58:15.602Z,60.63
2018-04-22T04:00:43.902Z,60.03
2018-04-22T04:03:12.194Z,60.73
2018-04-22T04:05:40.492Z,61.06
2018-04-22T04:08:08.773Z,63.21
2018-04-22T04:10:37.073Z,62.83
2018-04-22T04:13:05.362Z,63.12
2018-04-22T04:15:33.654Z,63.75
2018-04-22T04:21:32.550Z,63.68
2018-04-22T04:27:49.226Z,61.49
2018-04-22T04:30:17.506Z,58.55
2018-04-22T04:32:45.810Z,57.60
2018-04-22T04:35:14.102Z,59.19
2018-04-22T04:37:42.432Z,60.44
2018-04-22T04:40:10.685Z,58.16
2018-04-22T04:42:38.990Z,60.02
2018-04-22T04:45:07.270Z,61.54
2018-04-22T04:47:35.565Z,60.96
2018-04-22T04:50:03.851Z,58.73
2018-04-22T04:52:32.139Z,58.62
2018-04-22T04:55:00.426Z,60.14
2018-04-22T04:57:28.723Z,60.80
2018-04-22T04:59:57.003Z,60.25
2018-04-22T05:02:25.333Z,59.99
2018-04-22T05:04:53.626Z,62.73
2018-04-22T05:07:21.919Z,64.07
2018-04-22T05:09:50.206Z,64.52
2018-04-22T05:12:18.492Z,65.01
2018-04-22T05:14:46.790Z,65.09
2018-04-22T05:17:15.074Z,63.01
2018-04-22T05:19:43.383Z,64.52
2018-04-22T05:22:11.674Z,64.71
2018-04-22T05:24:39.964Z,65.85
2018-04-22T05:27:08.253Z,65.69
2018-04-22T05:29:36.549Z,65.53
2018-04-22T05:32:04.839Z,65.84
2018-04-22T05:34:33.138Z,65.76
2018-04-22T05:37:01.423Z,66.01
2018-04-22T05:39:29.714Z,65.38
2018-04-22T05:41:57.999Z,64.71
2018-04-22T05:44:26.286Z,65.40
2018-04-22T05:46:54.578Z,65.36
2018-04-22T05:49:22.862Z,65.24
2018-04-22T05:51:51.167Z,64.95
2018-04-22T05:54:19.713Z,65.27
2018-04-22T05:56:48.069Z,64.97
2018-04-22T05:59:16.349Z,65.17
2018-04-22T06:01:44.654Z,64.84
2018-04-22T06:04:12.941Z,64.93
2018-04-22T06:06:41.249Z,64.39
2018-04-22T06:09:09.539Z,64.85
2018-04-22T06:11:37.834Z,64.16
2018-04-22T06:14:06.114Z,63.87
2018-04-22T06:16:34.418Z,63.69
2018-04-22T06:19:02.857Z,63.51
2018-04-22T06:21:31.344Z,63.33
2018-04-22T06:23:59.613Z,62.82
2018-04-22T06:26:27.975Z,62.20
2018-04-22T06:28:59.729Z,61.31
2018-04-22T06:31:28.035Z,60.80
2018-04-22T06:33:56.431Z,59.64
2018-04-22T06:36:24.711Z,60.01
2018-04-22T06:38:53.018Z,58.84
2018-04-22T06:41:21.306Z,58.64
2018-04-22T06:43:49.598Z,59.78
2018-04-22T06:46:17.884Z,59.38
2018-04-22T06:48:46.178Z,59.37
2018-04-22T06:51:14.465Z,58.20
2018-04-22T06:53:42.762Z,57.29
2018-04-22T06:56:11.056Z,57.21
2018-04-22T06:58:40.327Z,56.69
2018-04-22T07:01:08.620Z,56.10
2018-04-22T07:03:36.922Z,56.44
2018-04-22T07:06:05.210Z,55.83
2018-04-22T07:08:33.511Z,55.19
2018-04-22T07:11:01.793Z,54.01
2018-04-22T07:13:30.131Z,53.80
2018-04-22T07:15:58.395Z,53.31
2018-04-22T07:18:26.740Z,52.84
2018-04-22T07:20:55.043Z,52.27
2018-04-22T07:23:23.326Z,51.84
2018-04-22T07:25:51.655Z,51.29
2018-04-22T07:28:19.936Z,51.54
2018-04-22T07:30:49.210Z,51.45
2018-04-22T07:33:17.504Z,51.35
2018-04-22T07:35:45.803Z,50.06
2018-04-22T07:38:16.034Z,49.82
2018-04-22T07:40:44.367Z,48.76
2018-04-22T07:43:12.624Z,48.88
2018-04-22T07:45:40.900Z,48.91
2018-04-22T07:48:09.190Z,48.52
2018-04-22T07:50:37.484Z,49.36
2018-04-22T07:53:05.769Z,48.99
2018-04-22T07:55:34.062Z,48.91
2018-04-22T07:58:02.367Z,48.49
2018-04-22T08:00:34.243Z,47.91
2018-04-22T08:03:02.652Z,47.38
2018-04-22T08:05:30.943Z,46.93
2018-04-22T08:07:59.238Z,46.36
2018-04-22T08:10:27.610Z,45.41
2018-04-22T08:12:55.911Z,45.49
2018-04-22T08:15:24.207Z,45.10
2018-04-22T08:17:52.639Z,44.65
2018-04-22T08:20:20.896Z,43.08
2018-04-22T08:22:49.187Z,44.55
2018-04-22T08:25:17.470Z,44.55
2018-04-22T08:27:45.773Z,44.64
2018-04-22T08:30:14.057Z,43.86
2018-04-22T08:32:42.355Z,42.85
2018-04-22T08:35:10.672Z,43.29
2018-04-22T08:37:38.963Z,41.76
2018-04-22T08:40:07.243Z,43.71
2018-04-22T08:42:35.542Z,41.55
2018-04-22T08:45:03.948Z,41.59
2018-04-22T08:47:32.243Z,41.58
2018-04-22T08:50:00.520Z,41.15
2018-04-22T08:52:29.090Z,43.32
2018-04-22T08:55:08.103Z,41.27
2018-04-22T08:57:38.819Z,41.61
2018-04-22T09:00:07.110Z,41.37
2018-04-22T09:02:35.394Z,40.76
2018-04-22T09:05:03.690Z,41.21
2018-04-22T09:07:35.579Z,41.50
2018-04-22T09:10:03.886Z,40.71
2018-04-22T09:12:32.194Z,40.13
2018-04-22T09:15:00.491Z,40.14
2018-04-22T09:17:28.807Z,40.08
2018-04-22T09:19:57.095Z,39.09
2018-04-22T09:22:25.381Z,39.42
2018-04-22T09:24:55.588Z,38.43
2018-04-22T09:27:23.878Z,38.05
2018-04-22T09:29:52.166Z,37.70
2018-04-22T09:32:20.465Z,37.27
2018-04-22T09:34:48.754Z,37.77
2018-04-22T09:37:17.034Z,38.99
2018-04-22T09:39:45.329Z,39.17
2018-04-22T09:42:13.598Z,38.25
2018-04-22T09:44:41.874Z,37.93
2018-04-22T09:47:10.162Z,37.48
2018-04-22T09:49:38.440Z,36.84
2018-04-22T09:52:06.738Z,36.37
2018-04-22T09:54:35.022Z,36.87
2018-04-22T09:57:03.311Z,35.85
2018-04-22T09:59:31.591Z,37.24
2018-04-22T10:01:59.902Z,36.43
2018-04-22T10:04:28.971Z,35.70
2018-04-22T10:06:57.258Z,36.35
2018-04-22T10:09:25.540Z,35.15
2018-04-22T10:11:53.825Z,35.24
2018-04-22T10:14:22.896Z,36.02
2018-04-22T10:16:51.185Z,36.84
2018-04-22T10:19:19.465Z,36.39
2018-04-22T10:21:47.750Z,36.15
2018-04-22T10:24:16.030Z,34.34
2018-04-22T10:26:44.343Z,34.61
2018-04-22T10:29:12.622Z,36.38
2018-04-22T10:31:40.895Z,34.63
2018-04-22T10:34:09.186Z,35.45
2018-04-22T10:36:37.473Z,37.04
2018-04-22T10:39:05.786Z,35.99
2018-04-22T10:41:34.066Z,35.62
2018-04-22T10:44:02.347Z,36.05
2018-04-22T10:46:30.622Z,35.33
2018-04-22T10:48:58.906Z,35.24
2018-04-22T10:51:27.198Z,35.19
2018-04-22T10:53:55.477Z,34.64
2018-04-22T10:56:23.747Z,33.30
2018-04-22T10:58:53.023Z,35.12
2018-04-22T11:01:21.303Z,35.25
2018-04-22T11:03:49.586Z,35.31
2018-04-22T11:06:17.865Z,35.69
2018-04-22T11:08:46.146Z,34.81
2018-04-22T11:11:14.422Z,33.84
2018-04-22T11:13:42.700Z,32.24
2018-04-22T11:16:10.986Z,32.51
2018-04-22T11:18:39.262Z,33.04
2018-04-22T11:21:07.559Z,33.75
2018-04-22T11:23:35.846Z,32.97
2018-04-22T11:26:04.138Z,32.61
2018-04-22T11:28:32.435Z,32.58
2018-04-22T11:31:00.733Z,33.10
2018-04-22T11:33:29.014Z,33.27
2018-04-22T11:35:57.309Z,32.58
2018-04-22T11:38:25.590Z,32.39
2018-04-22T11:40:53.876Z,33.16
2018-04-22T11:43:22.150Z,33.59
2018-04-22T11:45:50.435Z,34.05
2018-04-22T11:48:18.723Z,34.66
2018-04-22T11:50:47.180Z,33.93
2018-04-22T11:53:15.502Z,34.27
2018-04-22T11:55:43.802Z,33.49
2018-04-22T11:58:12.074Z,34.69
2018-04-22T12:00:40.358Z,32.95
2018-04-22T12:03:09.574Z,32.82
2018-04-22T12:05:37.856Z,32.19
2018-04-22T12:08:06.152Z,31.79
2018-04-22T12:10:34.438Z,33.16
2018-04-22T12:13:02.721Z,32.67
2018-04-22T12:15:30.998Z,31.96
2018-04-22T12:17:59.278Z,32.00
2018-04-22T12:20:27.568Z,31.63
2018-04-22T12:22:55.824Z,30.90
2018-04-22T12:25:24.090Z,32.11
2018-04-22T12:27:52.380Z,32.90
2018-04-22T12:30:20.654Z,32.32
2018-04-22T12:32:49.122Z,33.04
2018-04-22T12:35:17.401Z,31.32
2018-04-22T12:37:45.692Z,31.40
2018-04-22T12:40:13.974Z,31.28
2018-04-22T12:42:42.254Z,31.63
2018-04-22T12:45:10.538Z,31.52
2018-04-22T12:47:38.814Z,32.23
2018-04-22T12:50:07.097Z,31.43
2018-04-22T12:52:35.373Z,29.02
2018-04-22T12:55:03.818Z,28.45
2018-04-22T12:57:32.094Z,27.50
2018-04-22T13:00:00.713Z,27.21
2018-04-22T13:02:28.986Z,26.08
2018-04-22T13:04:57.259Z,25.85
2018-04-22T13:07:25.840Z,26.65
2018-04-22T13:09:54.127Z,26.40
2018-04-22T13:12:22.399Z,27.34
2018-04-22T13:14:50.678Z,26.44
2018-04-22T13:17:19.999Z,27.22
2018-04-22T13:19:48.266Z,27.07
2018-04-22T13:22:16.554Z,26.89
2018-04-22T13:24:44.826Z,26.79
2018-04-22T13:27:13.106Z,27.85
2018-04-22T13:29:41.379Z,27.09
2018-04-22T13:32:09.646Z,27.44
2018-04-22T13:34:37.926Z,27.15
2018-04-22T13:37:06.205Z,26.65
2018-04-22T13:39:34.482Z,26.38
2018-04-22T13:42:02.758Z,25.53
2018-04-22T13:44:31.387Z,25.42
2018-04-22T13:46:59.662Z,26.54
2018-04-22T13:49:27.935Z,25.80
2018-04-22T13:51:56.218Z,25.09
2018-04-22T13:54:24.555Z,25.67
2018-04-22T13:56:52.803Z,25.52
2018-04-22T13:59:21.080Z,25.77
2018-04-22T14:01:49.702Z,25.18
2018-04-22T14:04:17.974Z,25.44
2018-04-22T14:06:46.251Z,25.70
2018-04-22T14:09:14.527Z,23.82
2018-04-22T14:11:42.793Z,23.44
2018-04-22T14:14:11.070Z,23.93
2018-04-22T14:16:39.349Z,23.71
2018-04-22T14:19:07.630Z,23.50
2018-04-22T14:21:36.037Z,23.97
2018-04-22T14:24:04.356Z,24.17
2018-04-22T14:26:32.625Z,23.67
2018-04-22T14:29:00.906Z,23.32
2018-04-22T14:31:29.187Z,23.72
2018-04-22T14:33:57.459Z,23.50
2018-04-22T14:36:25.739Z,23.70
2018-04-22T14:38:54.008Z,24.05
2018-04-22T14:41:22.310Z,24.42
2018-04-22T14:46:58.751Z,24.66
2018-04-22T14:49:27.038Z,25.24
2018-04-22T14:51:55.351Z,25.90
2018-04-22T14:54:23.621Z,26.61
2018-04-22T14:56:51.889Z,27.73
2018-04-22T14:59:20.166Z,28.33
2018-04-22T15:01:48.446Z,29.17
2018-04-22T15:04:16.725Z,28.73
2018-04-22T15:06:44.995Z,28.51
2018-04-22T15:09:13.282Z,29.01
2018-04-22T15:11:41.574Z,28.19
2018-04-22T15:14:09.854Z,28.61
2018-04-22T15:16:38.141Z,28.64
2018-04-22T15:19:06.406Z,27.97
2018-04-22T15:21:34.690Z,28.66
2018-04-22T15:24:02.962Z,28.54
2018-04-22T15:26:31.237Z,29.14
2018-04-22T15:28:59.518Z,30.45
2018-04-22T15:31:27.789Z,33.84
2018-04-22T15:33:56.094Z,33.73
2018-04-22T15:36:24.405Z,34.40
2018-04-22T15:38:52.667Z,34.32
2018-04-22T15:41:20.956Z,34.59
2018-04-22T15:43:49.234Z,34.41
2018-04-22T15:46:17.524Z,34.80
2018-04-22T15:48:45.799Z,35.17
2018-04-22T15:51:14.072Z,34.23
2018-04-22T15:53:42.353Z,35.22
2018-04-22T15:56:10.633Z,36.39
2018-04-22T15:58:38.910Z,34.45
2018-04-22T16:01:07.189Z,34.47
2018-04-22T16:03:35.461Z,34.91
2018-04-22T16:06:03.770Z,34.97
2018-04-22T16:08:32.055Z,36.07
2018-04-22T16:11:00.321Z,35.80
2018-04-22T16:13:28.640Z,36.35
2018-04-22T16:15:56.913Z,36.72
2018-04-22T16:18:25.202Z,36.03
2018-04-22T16:20:53.466Z,35.79
2018-04-22T16:23:21.754Z,34.38
2018-04-22T16:25:50.037Z,32.59
2018-04-22T16:28:18.314Z,31.57
2018-04-22T16:30:46.596Z,34.12
2018-04-22T16:33:14.878Z,34.32
2018-04-22T16:35:43.148Z,34.90
2018-04-22T16:38:11.454Z,35.20
2018-04-22T16:40:39.721Z,35.40
2018-04-22T16:43:08.015Z,35.76
2018-04-22T16:45:36.290Z,36.67
2018-04-22T16:48:04.570Z,34.94
2018-04-22T16:50:32.914Z,34.70
2018-04-22T16:53:01.125Z,34.69
2018-04-22T16:55:29.408Z,34.65
2018-04-22T16:57:57.685Z,34.96
2018-04-22T17:00:25.962Z,34.81
2018-04-22T17:02:54.243Z,34.56
2018-04-22T17:05:22.522Z,31.98
2018-04-22T17:07:50.789Z,31.78
2018-04-22T17:10:19.063Z,30.78
2018-04-22T17:12:47.341Z,30.30
2018-04-22T17:15:15.610Z,29.54
2018-04-22T17:17:43.903Z,29.52
2018-04-22T17:20:12.170Z,27.91
2018-04-22T17:22:40.455Z,28.24
2018-04-22T17:25:08.726Z,27.70
2018-04-22T17:27:37.035Z,28.18
2018-04-22T17:30:05.318Z,28.01
2018-04-22T17:32:33.596Z,27.94
2018-04-22T17:35:01.874Z,27.93
2018-04-22T17:37:30.158Z,28.43
2018-04-22T17:39:58.446Z,28.39
2018-04-22T17:42:26.723Z,28.24
2018-04-22T17:44:55.014Z,28.94
2018-04-22T17:47:23.285Z,28.84
2018-04-22T17:49:51.586Z,28.97
2018-04-22T17:52:19.878Z,29.24
2018-04-22T17:54:48.171Z,29.34
2018-04-22T17:57:16.455Z,29.63
2018-04-22T17:59:44.776Z,29.98
2018-04-22T18:02:13.051Z,30.37
2018-04-22T18:04:41.323Z,30.63
2018-04-22T18:07:09.626Z,30.95
2018-04-22T18:09:37.895Z,31.11
2018-04-22T18:12:06.194Z,31.49
2018-04-22T18:14:34.525Z,31.88
2018-04-22T18:17:02.815Z,32.13
2018-04-22T18:19:31.086Z,32.05
2018-04-22T18:21:59.385Z,32.45
2018-04-22T18:24:27.670Z,32.69
2018-04-22T18:26:55.950Z,32.99
2018-04-22T18:29:24.233Z,32.86
2018-04-22T18:31:52.514Z,33.43
2018-04-22T18:34:20.822Z,33.43
2018-04-22T18:36:49.098Z,33.69
2018-04-22T18:39:17.408Z,34.07
2018-04-22T18:41:45.690Z,33.88
2018-04-22T18:44:13.978Z,34.48
2018-04-22T18:46:42.274Z,34.47
2018-04-22T18:49:10.551Z,34.77
2018-04-22T18:51:38.848Z,35.04
2018-04-22T18:54:07.134Z,35.40
2018-04-22T18:56:35.412Z,35.45
2018-04-22T18:59:03.677Z,35.98
2018-04-22T19:01:31.980Z,35.82
2018-04-22T19:04:00.258Z,36.20
2018-04-22T19:06:28.583Z,36.52
2018-04-22T19:08:56.864Z,36.74
2018-04-22T19:11:25.164Z,36.85
2018-04-22T19:13:53.450Z,37.22
2018-04-22T19:16:21.772Z,37.70
2018-04-22T19:18:50.077Z,37.56
2018-04-22T19:21:19.292Z,37.81
2018-04-22T19:23:47.576Z,38.27
2018-04-22T19:26:15.847Z,38.26
2018-04-22T19:28:44.144Z,38.36
2018-04-22T19:31:12.420Z,38.57
2018-04-22T19:33:40.750Z,38.81
2018-04-22T19:36:09.039Z,38.93
2018-04-22T19:38:37.331Z,39.07
2018-04-22T19:41:05.617Z,39.53
2018-04-22T19:43:33.907Z,39.42
2018-04-22T19:46:02.197Z,39.40
2018-04-22T19:48:30.474Z,39.67
2018-04-22T19:50:58.790Z,40.26
2018-04-22T19:53:27.082Z,40.19
2018-04-22T19:55:55.375Z,40.00
2018-04-22T19:58:23.678Z,40.37
2018-04-22T20:00:51.963Z,40.67
2018-04-22T20:03:20.254Z,40.68
2018-04-22T20:05:48.536Z,40.55
2018-04-22T20:08:16.826Z,40.82
2018-04-22T20:10:45.106Z,41.02
2018-04-22T20:13:13.407Z,41.26
2018-04-22T20:15:41.694Z,41.09
2018-04-22T20:18:09.976Z,41.46
2018-04-22T20:20:38.269Z,41.40
2018-04-22T20:23:06.550Z,41.45
2018-04-22T20:25:35.154Z,41.67
2018-04-22T20:28:03.439Z,41.86
2018-04-22T20:30:31.737Z,42.07
2018-04-22T20:33:00.036Z,41.91
2018-04-22T20:35:28.331Z,42.28
2018-04-22T20:37:56.660Z,43.23
2018-04-22T20:40:25.049Z,42.58
2018-04-22T20:42:53.354Z,42.96
2018-04-22T20:45:21.630Z,43.88
2018-04-22T20:47:50.033Z,43.59
2018-04-22T20:50:18.649Z,44.21
2018-04-22T20:52:47.021Z,43.96
2018-04-22T20:55:15.306Z,44.35
2018-04-22T20:57:43.654Z,44.83
2018-04-22T21:00:11.948Z,44.48
2018-04-22T21:02:40.226Z,44.82
2018-04-22T21:05:08.516Z,44.79
2018-04-22T21:07:36.811Z,44.92
2018-04-22T21:10:05.097Z,45.08
2018-04-22T21:12:33.374Z,44.73
2018-04-22T21:15:01.656Z,44.90
2018-04-22T21:17:29.942Z,44.89
2018-04-22T21:19:58.224Z,44.96
2018-04-22T21:22:26.507Z,44.72
2018-04-22T21:24:54.806Z,44.73
2018-04-22T21:27:23.130Z,45.16
2018-04-22T21:29:51.419Z,45.08
2018-04-22T21:32:19.695Z,45.03
2018-04-22T21:34:47.987Z,45.38
2018-04-22T21:37:16.266Z,45.49
2018-04-22T21:39:44.570Z,45.23
2018-04-22T21:42:12.848Z,45.26
2018-04-22T21:44:41.134Z,45.29
2018-04-22T21:47:09.410Z,45.36
2018-04-22T21:49:37.704Z,45.38
2018-04-22T21:52:05.998Z,45.25
2018-04-22T21:54:34.294Z,45.62
2018-04-22T21:57:02.580Z,45.64
2018-04-22T21:59:30.851Z,45.61
2018-04-22T22:01:59.149Z,45.76
2018-04-22T22:04:27.464Z,45.52
2018-04-22T22:06:55.728Z,45.96
2018-04-22T22:09:24.006Z,45.85
2018-04-22T22:11:52.297Z,45.93
2018-04-22T22:14:20.583Z,45.99
2018-04-22T22:16:48.886Z,46.04
2018-04-22T22:19:17.184Z,46.40
2018-04-22T22:21:45.471Z,46.30
2018-04-22T22:24:13.759Z,46.58
2018-04-22T22:26:42.034Z,46.55
2018-04-22T22:29:10.322Z,46.84
2018-04-22T22:31:38.606Z,46.89
2018-04-22T22:34:06.899Z,46.71
2018-04-22T22:36:35.183Z,46.92
2018-04-22T22:39:03.469Z,46.97
2018-04-22T22:41:31.758Z,47.50
2018-04-22T22:44:00.043Z,47.78
2018-04-22T22:46:28.331Z,48.59
2018-04-22T22:48:56.633Z,48.69
2018-04-22T22:51:24.923Z,48.67
2018-04-22T22:53:53.201Z,49.75
2018-04-22T22:56:21.474Z,49.23
2018-04-22T22:58:49.763Z,49.87
2018-04-22T23:01:18.047Z,49.65
2018-04-22T23:03:46.336Z,50.16
2018-04-22T23:06:14.615Z,50.32
2018-04-22T23:08:42.919Z,50.06
2018-04-22T23:11:11.213Z,49.49
2018-04-22T23:13:39.489Z,49.81
2018-04-22T23:16:07.778Z,49.86
2018-04-22T23:18:36.050Z,49.84
2018-04-22T23:21:04.341Z,50.01
2018-04-22T23:23:32.618Z,50.00
2018-04-22T23:26:01.271Z,49.81
2018-04-22T23:28:29.878Z,50.12
2018-04-22T23:30:58.163Z,50.35
2018-04-22T23:33:26.453Z,50.13
2018-04-22T23:35:54.730Z,49.63
2018-04-22T23:38:23.022Z,49.24
2018-04-22T23:40:51.348Z,48.63
2018-04-22T23:43:19.634Z,48.56
2018-04-22T23:45:47.906Z,47.75
2018-04-22T23:48:16.200Z,47.49
2018-04-22T23:50:44.491Z,46.85
2018-04-22T23:53:12.770Z,46.72
2018-04-22T23:55:41.058Z,46.14
2018-04-22T23:58:09.342Z,46.03
