createdAt,value
2018-10-09T00:03:00.727Z,99.90
2018-10-09T00:08:03.260Z,99.90
2018-10-09T00:13:05.813Z,99.90
2018-10-09T00:18:08.331Z,99.90
2018-10-09T00:23:10.831Z,99.90
2018-10-09T00:28:13.363Z,99.90
2018-10-09T00:33:15.920Z,99.90
2018-10-09T00:38:18.452Z,99.90
2018-10-09T00:43:21.036Z,99.90
2018-10-09T00:48:23.568Z,99.90
2018-10-09T00:53:26.127Z,99.90
2018-10-09T00:58:28.697Z,99.90
2018-10-09T01:03:31.210Z,99.90
2018-10-09T01:08:33.759Z,99.90
2018-10-09T01:13:36.299Z,99.90
2018-10-09T01:18:38.893Z,99.90
2018-10-09T01:23:41.415Z,99.90
2018-10-09T01:28:43.943Z,99.90
2018-10-09T01:33:46.463Z,99.90
2018-10-09T01:38:49.032Z,99.90
2018-10-09T01:43:51.555Z,99.90
2018-10-09T01:48:54.084Z,99.90
2018-10-09T01:53:56.646Z,99.90
2018-10-09T01:58:59.171Z,99.90
2018-10-09T02:04:01.976Z,99.90
2018-10-09T02:09:06.623Z,99.90
2018-10-09T02:14:09.188Z,99.90
2018-10-09T02:19:11.727Z,99.90
2018-10-09T02:24:14.232Z,99.90
2018-10-09T02:29:16.746Z,99.90
2018-10-09T02:34:19.247Z,99.90
2018-10-09T02:39:21.780Z,99.90
2018-10-09T02:44:24.320Z,99.90
2018-10-09T02:49:26.830Z,99.90
2018-10-09T02:54:29.367Z,99.90
2018-10-09T02:59:31.892Z,99.90
2018-10-09T03:04:34.429Z,99.90
2018-10-09T03:09:36.932Z,99.90
2018-10-09T03:14:39.503Z,99.90
2018-10-09T03:19:42.033Z,99.90
2018-10-09T03:24:44.582Z,99.90
2018-10-09T03:29:47.112Z,99.90
2018-10-09T03:34:49.618Z,99.90
2018-10-09T03:39:52.130Z,99.90
2018-10-09T03:44:54.676Z,99.90
2018-10-09T03:49:57.191Z,99.90
2018-10-09T03:55:00.391Z,99.90
2018-10-09T04:00:03.016Z,99.90
2018-10-09T04:05:05.608Z,99.90
2018-10-09T04:10:08.164Z,99.90
2018-10-09T04:15:11.031Z,99.90
2018-10-09T04:20:13.564Z,99.90
2018-10-09T04:25:16.162Z,99.90
2018-10-09T04:30:18.695Z,99.90
2018-10-09T04:35:21.384Z,99.90
2018-10-09T04:40:23.818Z,99.90
2018-10-09T04:45:28.797Z,99.90
2018-10-09T04:50:31.303Z,99.90
2018-10-09T04:55:33.812Z,99.90
2018-10-09T05:00:36.390Z,99.90
2018-10-09T05:05:38.847Z,99.90
2018-10-09T05:10:41.443Z,99.90
2018-10-09T05:15:44.004Z,99.90
2018-10-09T05:20:46.583Z,99.90
2018-10-09T05:25:49.143Z,99.90
2018-10-09T05:30:52.020Z,99.90
2018-10-09T05:35:55.622Z,99.90
2018-10-09T05:40:58.150Z,99.90
2018-10-09T05:46:00.675Z,99.90
2018-10-09T05:51:03.254Z,99.90
2018-10-09T05:56:06.016Z,99.90
2018-10-09T06:01:08.550Z,99.90
2018-10-09T06:06:11.079Z,99.90
2018-10-09T06:11:13.621Z,99.90
2018-10-09T06:16:16.236Z,99.90
2018-10-09T06:21:18.786Z,99.90
2018-10-09T06:26:21.311Z,99.90
2018-10-09T06:31:23.850Z,99.90
2018-10-09T06:36:26.414Z,99.90
2018-10-09T06:41:29.051Z,99.90
2018-10-09T06:46:31.593Z,99.90
2018-10-09T06:51:34.167Z,99.90
2018-10-09T06:56:36.651Z,99.90
2018-10-09T07:01:39.176Z,99.90
2018-10-09T07:06:41.787Z,99.90
2018-10-09T07:11:44.375Z,99.90
2018-10-09T07:16:47.733Z,99.90
2018-10-09T07:21:50.301Z,99.90
2018-10-09T07:26:52.871Z,99.90
2018-10-09T07:31:55.429Z,99.90
2018-10-09T07:36:58.035Z,99.90
2018-10-09T07:42:00.608Z,99.90
2018-10-09T07:47:03.234Z,99.90
2018-10-09T07:52:05.867Z,99.90
2018-10-09T07:57:09.202Z,99.90
2018-10-09T08:02:11.730Z,99.90
2018-10-09T08:07:14.267Z,99.90
2018-10-09T08:12:16.840Z,99.90
2018-10-09T08:17:19.358Z,99.90
2018-10-09T08:22:21.932Z,99.90
2018-10-09T08:27:24.448Z,99.90
2018-10-09T08:32:26.996Z,99.90
2018-10-09T08:37:29.559Z,99.90
2018-10-09T08:42:32.136Z,99.90
2018-10-09T08:47:34.690Z,99.90
2018-10-09T08:52:37.220Z,99.90
2018-10-09T08:57:39.771Z,99.90
2018-10-09T09:02:42.349Z,99.90
2018-10-09T09:07:44.943Z,99.90
2018-10-09T09:12:47.463Z,99.90
2018-10-09T09:17:50.030Z,99.90
2018-10-09T09:22:52.564Z,99.90
2018-10-09T09:27:55.168Z,99.90
2018-10-09T09:32:57.732Z,99.90
2018-10-09T09:38:00.259Z,99.90
2018-10-09T09:43:02.792Z,99.90
2018-10-09T09:48:05.550Z,99.90
2018-10-09T09:53:08.272Z,99.90
2018-10-09T09:58:10.961Z,99.90
2018-10-09T10:03:13.360Z,99.90
2018-10-09T10:08:15.920Z,99.90
2018-10-09T10:13:18.457Z,99.90
2018-10-09T10:18:21.088Z,96.40
2018-10-09T10:23:23.637Z,87.20
2018-10-09T10:28:26.169Z,80.40
2018-10-09T10:33:28.716Z,79.30
2018-10-09T10:38:31.282Z,82.80
2018-10-09T10:43:33.944Z,72.70
2018-10-09T10:48:41.066Z,63.10
2018-10-09T10:53:43.606Z,63.40
2018-10-09T10:58:46.427Z,63.30
2018-10-09T11:03:49.005Z,63.20
2018-10-09T11:08:51.563Z,59.90
2018-10-09T11:13:54.123Z,58.30
2018-10-09T11:18:56.671Z,58.80
2018-10-09T11:23:59.190Z,53.20
2018-10-09T11:29:01.745Z,51.30
2018-10-09T11:34:04.337Z,48.90
2018-10-09T11:39:07.354Z,46.20
2018-10-09T11:44:09.912Z,42.00
2018-10-09T11:49:12.512Z,41.80
2018-10-09T11:54:15.142Z,42.00
2018-10-09T11:59:17.683Z,42.10
2018-10-09T12:04:21.585Z,40.10
2018-10-09T12:09:24.135Z,39.80
2018-10-09T12:14:26.704Z,40.40
2018-10-09T12:19:29.253Z,44.30
2018-10-09T12:24:31.823Z,43.70
2018-10-09T12:29:34.765Z,41.40
2018-10-09T12:34:37.348Z,41.70
2018-10-09T12:39:39.881Z,41.20
2018-10-09T12:44:42.456Z,40.70
2018-10-09T12:49:45.016Z,42.50
2018-10-09T12:54:47.598Z,39.40
2018-10-09T12:59:50.233Z,37.60
2018-10-09T13:04:52.788Z,34.80
2018-10-09T13:09:55.414Z,35.70
2018-10-09T13:14:58.043Z,35.10
2018-10-09T13:20:01.234Z,34.00
2018-10-09T13:25:03.849Z,32.70
2018-10-09T13:30:06.812Z,32.40
2018-10-09T13:35:09.375Z,30.30
2018-10-09T13:40:11.991Z,31.20
2018-10-09T13:45:14.568Z,31.30
2018-10-09T13:50:17.188Z,32.30
2018-10-09T13:55:19.959Z,30.70
2018-10-09T14:00:22.507Z,33.30
2018-10-09T14:05:25.002Z,33.20
2018-10-09T14:10:27.632Z,31.80
2018-10-09T14:15:30.146Z,32.90
2018-10-09T14:20:32.742Z,34.40
2018-10-09T14:25:35.288Z,35.80
2018-10-09T14:30:37.824Z,36.70
2018-10-09T14:35:40.460Z,36.10
2018-10-09T14:40:43.028Z,37.90
2018-10-09T14:45:45.583Z,40.90
2018-10-09T14:50:48.165Z,44.50
2018-10-09T14:55:50.734Z,47.60
2018-10-09T15:00:53.288Z,51.30
2018-10-09T15:05:58.328Z,52.80
2018-10-09T15:11:00.927Z,51.60
2018-10-09T15:16:03.528Z,51.40
2018-10-09T15:21:06.745Z,50.30
2018-10-09T15:26:09.299Z,51.20
2018-10-09T15:31:11.832Z,50.00
2018-10-09T15:36:14.375Z,47.50
2018-10-09T15:41:17.357Z,46.20
2018-10-09T15:46:19.851Z,49.40
2018-10-09T15:51:22.435Z,52.00
2018-10-09T15:56:25.034Z,55.50
2018-10-09T16:01:27.694Z,59.80
2018-10-09T16:06:30.257Z,68.10
2018-10-09T16:11:32.798Z,87.70
2018-10-09T16:16:35.407Z,99.90
2018-10-09T16:21:38.628Z,99.90
2018-10-09T16:26:41.216Z,99.90
2018-10-09T16:31:43.766Z,99.90
2018-10-09T16:36:46.350Z,99.90
2018-10-09T16:41:48.943Z,99.90
2018-10-09T16:46:51.524Z,99.90
2018-10-09T16:51:54.072Z,99.90
2018-10-09T16:56:56.683Z,99.90
2018-10-09T17:01:59.234Z,99.90
2018-10-09T17:07:01.824Z,99.90
2018-10-09T17:12:04.435Z,99.90
2018-10-09T17:17:07.180Z,99.90
2018-10-09T17:22:09.799Z,99.90
2018-10-09T17:27:12.382Z,99.90
2018-10-09T17:32:14.919Z,99.90
2018-10-09T17:37:17.550Z,99.90
2018-10-09T17:42:20.167Z,99.90
2018-10-09T17:47:22.771Z,99.90
2018-10-09T17:52:25.545Z,99.90
2018-10-09T17:57:28.150Z,99.90
2018-10-09T18:02:30.851Z,99.90
2018-10-09T18:07:33.422Z,99.90
2018-10-09T18:12:36.004Z,99.90
2018-10-09T18:17:38.564Z,99.90
2018-10-09T18:22:41.400Z,99.90
2018-10-09T18:27:43.936Z,99.90
2018-10-09T18:32:46.761Z,99.90
2018-10-09T18:37:49.227Z,99.90
2018-10-09T18:42:51.822Z,99.90
2018-10-09T18:47:54.465Z,99.90
2018-10-09T18:52:57.216Z,99.90
2018-10-09T18:57:59.783Z,99.90
2018-10-09T19:03:02.373Z,99.90
2018-10-09T19:08:05.113Z,99.90
2018-10-09T19:13:07.719Z,99.90
2018-10-09T19:18:10.758Z,99.90
2018-10-09T19:23:13.414Z,99.90
2018-10-09T19:28:16.077Z,99.90
2018-10-09T19:33:18.689Z,99.90
2018-10-09T19:38:21.360Z,99.90
2018-10-09T19:43:23.995Z,99.90
2018-10-09T19:48:26.755Z,99.90
2018-10-09T19:53:29.327Z,99.90
2018-10-09T19:58:32.022Z,99.90
2018-10-09T20:03:34.728Z,99.90
2018-10-09T20:13:39.900Z,99.90
2018-10-09T20:18:42.437Z,99.90
2018-10-09T20:23:45.068Z,99.90
2018-10-09T20:28:47.621Z,99.90
2018-10-09T20:33:50.158Z,99.90
2018-10-09T20:38:52.757Z,99.90
2018-10-09T20:43:55.342Z,99.90
2018-10-09T20:48:58.749Z,99.90
2018-10-09T20:54:01.574Z,99.90
2018-10-09T20:59:04.192Z,99.90
2018-10-09T21:04:06.782Z,99.90
2018-10-09T21:09:09.311Z,99.90
2018-10-09T21:14:11.826Z,99.90
2018-10-09T21:19:14.358Z,99.90
2018-10-09T21:24:16.979Z,99.90
2018-10-09T21:29:22.367Z,99.90
2018-10-09T21:34:25.003Z,99.90
2018-10-09T21:39:27.508Z,99.90
2018-10-09T21:44:30.072Z,99.90
2018-10-09T21:49:32.571Z,99.90
2018-10-09T21:54:35.145Z,99.90
2018-10-09T21:59:38.739Z,99.90
2018-10-09T22:04:41.272Z,99.90
2018-10-09T22:09:43.835Z,99.90
2018-10-09T22:14:46.406Z,99.90
2018-10-09T22:19:48.935Z,99.90
2018-10-09T22:24:51.451Z,99.90
2018-10-09T22:29:54.236Z,99.90
2018-10-09T22:34:56.780Z,99.90
2018-10-09T22:39:59.273Z,99.90
2018-10-09T22:45:02.778Z,99.90
2018-10-09T22:50:05.572Z,99.90
2018-10-09T22:55:08.129Z,99.90
2018-10-09T23:00:10.647Z,99.90
2018-10-09T23:05:13.264Z,99.90
2018-10-09T23:10:15.787Z,99.90
2018-10-09T23:15:18.349Z,99.90
2018-10-09T23:20:21.299Z,99.90
2018-10-09T23:25:23.811Z,99.90
2018-10-09T23:30:26.447Z,99.90
2018-10-09T23:35:28.980Z,99.90
2018-10-09T23:40:31.495Z,99.90
2018-10-09T23:45:34.498Z,99.90
2018-10-09T23:50:41.241Z,99.90
2018-10-09T23:55:43.749Z,99.90
