createdAt,value
2022-08-18T00:01:16.701Z,20.04
2022-08-18T00:03:56.989Z,20.03
2022-08-18T00:06:29.734Z,20.03
2022-08-18T00:08:58.795Z,20.02
2022-08-18T00:11:26.067Z,20.04
2022-08-18T00:13:53.315Z,20.05
2022-08-18T00:16:20.336Z,20.06
2022-08-18T00:18:47.296Z,20.07
2022-08-18T00:21:14.236Z,20.08
2022-08-18T00:23:41.073Z,20.09
2022-08-18T00:26:10.943Z,20.11
2022-08-18T00:28:38.179Z,20.13
2022-08-18T00:31:06.399Z,20.13
2022-08-18T00:33:33.566Z,20.18
2022-08-18T00:36:00.771Z,20.15
2022-08-18T00:38:27.865Z,20.17
2022-08-18T00:40:57.095Z,20.18
2022-08-18T00:43:32.969Z,20.13
2022-08-18T00:46:01.034Z,20.11
2022-08-18T00:48:29.518Z,20.11
2022-08-18T00:50:59.993Z,20.11
2022-08-18T00:53:47.291Z,20.05
2022-08-18T00:56:22.674Z,20.03
2022-08-18T00:59:19.559Z,20.02
2022-08-18T01:01:52.503Z,20.05
2022-08-18T01:04:25.902Z,20.08
2022-08-18T01:07:11.388Z,20.09
2022-08-18T01:09:38.968Z,20.11
2022-08-18T01:12:12.476Z,20.14
2022-08-18T01:14:55.464Z,20.14
2022-08-18T01:17:42.772Z,20.18
2022-08-18T01:20:33.122Z,20.21
2022-08-18T01:23:16.334Z,20.17
2022-08-18T01:26:06.501Z,20.17
2022-08-18T01:28:38.658Z,20.17
2022-08-18T01:31:07.347Z,20.17
2022-08-18T01:33:38.063Z,20.17
2022-08-18T01:36:21.424Z,20.14
2022-08-18T01:38:52.671Z,20.12
2022-08-18T01:41:29.444Z,20.13
2022-08-18T01:43:59.481Z,20.13
2022-08-18T01:46:28.722Z,20.12
2022-08-18T01:48:56.681Z,20.12
2022-08-18T01:51:40.279Z,20.13
2022-08-18T01:54:10.650Z,20.11
2022-08-18T01:56:37.859Z,20.11
2022-08-18T01:59:06.656Z,20.12
2022-08-18T02:01:39.273Z,20.13
2022-08-18T02:04:34.408Z,20.11
2022-08-18T02:07:05.184Z,20.10
2022-08-18T02:09:34.440Z,20.08
2022-08-18T02:12:01.815Z,20.08
2022-08-18T02:14:31.330Z,20.13
2022-08-18T02:17:02.707Z,20.13
2022-08-18T02:19:45.030Z,20.07
2022-08-18T02:22:14.903Z,20.03
2022-08-18T02:24:42.851Z,20.02
2022-08-18T02:27:11.790Z,20.00
2022-08-18T02:29:39.305Z,20.00
2022-08-18T02:32:06.604Z,19.98
2022-08-18T02:34:34.022Z,19.98
2022-08-18T02:37:01.590Z,19.97
2022-08-18T02:39:30.689Z,19.98
2022-08-18T02:41:57.907Z,19.99
2022-08-18T02:44:24.820Z,20.00
2022-08-18T02:46:55.590Z,20.00
2022-08-18T02:49:23.007Z,20.01
2022-08-18T02:51:51.510Z,20.00
2022-08-18T02:54:23.058Z,20.02
2022-08-18T02:56:51.868Z,20.03
2022-08-18T02:59:21.761Z,20.02
2022-08-18T03:01:51.709Z,20.02
2022-08-18T03:04:30.391Z,20.01
2022-08-18T03:07:02.269Z,20.02
2022-08-18T03:09:29.964Z,20.02
2022-08-18T03:11:57.107Z,20.03
2022-08-18T03:14:25.225Z,20.03
2022-08-18T03:16:53.679Z,20.05
2022-08-18T03:19:24.600Z,20.06
2022-08-18T03:21:53.056Z,20.07
2022-08-18T03:24:22.761Z,20.07
2022-08-18T03:26:52.073Z,20.08
2022-08-18T03:29:20.036Z,20.08
2022-08-18T03:31:49.109Z,20.08
2022-08-18T03:34:20.037Z,20.07
2022-08-18T03:36:48.344Z,20.06
2022-08-18T03:39:15.520Z,20.06
2022-08-18T03:41:58.037Z,20.01
2022-08-18T03:44:28.304Z,19.99
2022-08-18T03:46:55.519Z,19.97
2022-08-18T03:49:22.649Z,20.00
2022-08-18T03:51:52.007Z,19.99
2022-08-18T03:54:19.776Z,20.02
2022-08-18T03:56:48.150Z,20.03
2022-08-18T03:59:19.364Z,20.03
2022-08-18T04:01:48.593Z,20.04
2022-08-18T04:04:19.408Z,20.03
2022-08-18T04:06:54.638Z,20.01
2022-08-18T04:09:24.901Z,20.02
2022-08-18T04:11:52.485Z,20.04
2022-08-18T04:14:22.205Z,20.07
2022-08-18T04:16:49.535Z,20.08
2022-08-18T04:19:26.446Z,20.09
2022-08-18T04:21:56.532Z,20.08
2022-08-18T04:24:24.358Z,20.10
2022-08-18T04:26:52.031Z,20.10
2022-08-18T04:29:21.613Z,20.15
2022-08-18T04:31:50.487Z,20.12
2022-08-18T04:34:18.510Z,20.11
2022-08-18T04:36:45.498Z,20.10
2022-08-18T04:39:13.688Z,20.07
2022-08-18T04:41:43.834Z,20.06
2022-08-18T04:44:12.483Z,20.07
2022-08-18T04:46:43.969Z,20.07
2022-08-18T04:49:12.266Z,20.08
2022-08-18T04:52:30.796Z,20.08
2022-08-18T04:54:30.684Z,20.10
2022-08-18T04:56:57.807Z,20.08
2022-08-18T04:59:25.500Z,20.06
2022-08-18T05:01:52.466Z,20.08
2022-08-18T05:04:19.665Z,20.08
2022-08-18T05:06:47.201Z,20.10
2022-08-18T05:09:16.688Z,20.11
2022-08-18T05:11:50.890Z,20.11
2022-08-18T05:14:18.107Z,20.12
2022-08-18T05:16:48.929Z,20.13
2022-08-18T05:19:26.008Z,20.13
2022-08-18T05:22:00.121Z,20.17
2022-08-18T05:24:37.000Z,20.18
2022-08-18T05:27:07.885Z,20.19
2022-08-18T05:29:41.646Z,20.18
2022-08-18T05:32:46.614Z,20.20
2022-08-18T05:35:12.529Z,20.21
2022-08-18T05:38:11.755Z,20.20
2022-08-18T05:40:38.797Z,20.20
2022-08-18T05:43:07.166Z,20.20
2022-08-18T05:45:35.433Z,20.22
2022-08-18T05:48:02.650Z,20.24
2022-08-18T05:50:35.276Z,20.24
2022-08-18T05:53:13.462Z,20.27
2022-08-18T05:56:02.515Z,20.26
2022-08-18T05:58:34.201Z,20.27
2022-08-18T06:01:05.452Z,20.26
2022-08-18T06:03:45.002Z,20.27
2022-08-18T06:06:29.721Z,20.29
2022-08-18T06:09:11.611Z,20.32
2022-08-18T06:11:38.534Z,20.31
2022-08-18T06:14:05.940Z,20.33
2022-08-18T06:16:42.063Z,20.35
2022-08-18T06:19:36.257Z,20.38
2022-08-18T06:22:25.249Z,20.41
2022-08-18T06:25:10.470Z,20.41
2022-08-18T06:27:56.120Z,20.43
2022-08-18T06:30:41.835Z,20.46
2022-08-18T06:33:35.618Z,20.45
2022-08-18T06:36:28.900Z,20.49
2022-08-18T06:39:15.143Z,20.52
2022-08-18T06:41:51.365Z,20.51
2022-08-18T06:44:23.879Z,20.52
2022-08-18T06:47:05.374Z,20.53
2022-08-18T06:49:54.997Z,20.54
2022-08-18T06:52:21.857Z,20.55
2022-08-18T06:54:51.652Z,20.57
2022-08-18T06:57:28.022Z,20.63
2022-08-18T07:00:19.424Z,20.67
2022-08-18T07:02:49.354Z,20.69
2022-08-18T07:05:19.933Z,20.72
2022-08-18T07:08:01.251Z,20.73
2022-08-18T07:10:41.559Z,20.75
2022-08-18T07:13:22.878Z,20.78
2022-08-18T07:15:50.233Z,20.82
2022-08-18T07:18:30.142Z,20.85
2022-08-18T07:21:01.867Z,20.88
2022-08-18T07:23:40.907Z,20.92
2022-08-18T07:26:10.536Z,20.96
2022-08-18T07:28:44.514Z,21.00
2022-08-18T07:31:26.568Z,21.02
2022-08-18T07:34:02.976Z,21.03
2022-08-18T07:36:38.127Z,21.04
2022-08-18T07:39:26.385Z,21.03
2022-08-18T07:41:57.705Z,21.03
2022-08-18T07:44:53.945Z,21.07
2022-08-18T07:47:29.637Z,21.09
2022-08-18T07:50:20.567Z,21.10
2022-08-18T07:53:08.619Z,21.13
2022-08-18T07:55:36.951Z,21.13
2022-08-18T07:58:36.266Z,21.11
2022-08-18T08:01:19.627Z,21.09
2022-08-18T08:04:09.778Z,21.10
2022-08-18T08:07:27.357Z,21.11
2022-08-18T08:10:24.074Z,21.12
2022-08-18T08:13:53.400Z,21.14
2022-08-18T08:16:37.976Z,21.20
2022-08-18T08:19:56.626Z,21.21
2022-08-18T08:22:29.717Z,21.21
2022-08-18T08:25:45.668Z,21.18
2022-08-18T08:28:33.869Z,21.13
2022-08-18T08:31:36.881Z,21.09
2022-08-18T08:34:12.140Z,21.07
2022-08-18T08:36:41.385Z,21.03
2022-08-18T08:39:15.760Z,21.02
2022-08-18T08:41:57.571Z,21.05
2022-08-18T08:44:59.183Z,21.12
2022-08-18T08:47:45.408Z,21.18
2022-08-18T08:50:22.028Z,21.26
2022-08-18T08:52:57.335Z,21.36
2022-08-18T08:55:41.764Z,21.46
2022-08-18T08:58:15.900Z,21.51
2022-08-18T09:00:43.839Z,21.57
2022-08-18T09:03:30.694Z,21.62
2022-08-18T09:06:07.328Z,21.68
2022-08-18T09:08:40.521Z,21.74
2022-08-18T09:11:29.900Z,21.77
2022-08-18T09:14:05.465Z,21.80
2022-08-18T09:17:09.844Z,21.82
2022-08-18T09:19:55.373Z,21.84
2022-08-18T09:23:16.643Z,21.87
2022-08-18T09:25:43.383Z,21.92
2022-08-18T09:28:12.796Z,21.99
2022-08-18T09:30:47.460Z,22.11
2022-08-18T09:33:38.699Z,22.24
2022-08-18T09:36:37.713Z,22.38
2022-08-18T09:39:44.000Z,22.51
2022-08-18T09:42:17.287Z,22.56
2022-08-18T09:44:48.724Z,22.58
2022-08-18T09:47:22.355Z,22.57
2022-08-18T09:49:54.725Z,22.58
2022-08-18T09:52:24.198Z,22.65
2022-08-18T09:55:00.938Z,22.72
2022-08-18T09:57:30.942Z,22.81
2022-08-18T10:00:19.720Z,22.90
2022-08-18T10:02:51.468Z,23.00
2022-08-18T10:05:21.319Z,23.12
2022-08-18T10:08:14.820Z,23.24
2022-08-18T10:11:09.259Z,23.32
2022-08-18T10:14:07.407Z,23.35
2022-08-18T10:17:21.691Z,23.38
2022-08-18T10:19:44.980Z,23.38
2022-08-18T10:22:13.666Z,23.46
2022-08-18T10:24:54.491Z,23.48
2022-08-18T10:27:46.643Z,23.45
2022-08-18T10:33:58.840Z,23.38
2022-08-18T10:36:44.379Z,23.36
2022-08-18T10:39:14.283Z,23.32
2022-08-18T10:42:11.199Z,23.31
2022-08-18T10:44:46.480Z,23.30
2022-08-18T10:47:33.509Z,23.28
2022-08-18T10:50:04.907Z,23.30
2022-08-18T10:53:17.042Z,23.32
2022-08-18T10:55:51.563Z,23.36
2022-08-18T10:58:43.245Z,23.40
2022-08-18T11:01:18.501Z,23.48
2022-08-18T11:04:22.480Z,23.53
2022-08-18T11:07:02.202Z,23.56
2022-08-18T11:09:35.956Z,23.59
2022-08-18T11:12:09.303Z,23.65
2022-08-18T11:14:38.818Z,23.67
2022-08-18T11:17:35.965Z,23.78
2022-08-18T11:20:11.437Z,23.82
2022-08-18T11:22:38.634Z,23.87
2022-08-18T11:25:20.656Z,23.90
2022-08-18T11:27:49.022Z,23.97
2022-08-18T11:30:17.949Z,24.00
2022-08-18T11:35:47.466Z,24.02
2022-08-18T11:38:23.081Z,24.04
2022-08-18T11:41:12.000Z,24.08
2022-08-18T11:46:39.103Z,24.22
2022-08-18T11:49:27.174Z,24.32
2022-08-18T11:52:19.691Z,24.36
2022-08-18T11:55:16.241Z,24.39
2022-08-18T11:57:59.271Z,24.40
2022-08-18T12:00:48.681Z,24.44
2022-08-18T12:03:42.447Z,24.45
2022-08-18T12:06:21.932Z,24.54
2022-08-18T12:08:58.421Z,24.60
2022-08-18T12:11:33.124Z,24.66
2022-08-18T12:16:56.590Z,24.70
2022-08-18T12:19:25.888Z,24.74
2022-08-18T12:24:49.298Z,24.77
2022-08-18T12:27:21.256Z,24.80
2022-08-18T12:29:50.125Z,24.83
2022-08-18T12:35:09.297Z,24.89
2022-08-18T12:37:58.913Z,24.89
2022-08-18T12:40:26.821Z,24.86
2022-08-18T12:42:55.645Z,24.76
2022-08-18T12:45:24.663Z,24.71
2022-08-18T12:47:52.712Z,24.76
2022-08-18T12:50:31.212Z,24.82
2022-08-18T12:53:02.528Z,24.85
2022-08-18T12:55:34.175Z,24.91
2022-08-18T12:58:02.089Z,24.98
2022-08-18T13:00:29.537Z,25.07
2022-08-18T13:02:57.266Z,25.18
2022-08-18T13:05:27.807Z,25.21
2022-08-18T13:08:04.338Z,25.23
2022-08-18T13:10:43.139Z,25.23
2022-08-18T13:13:15.659Z,25.26
2022-08-18T13:15:55.514Z,25.24
2022-08-18T13:18:33.433Z,25.25
2022-08-18T13:21:01.081Z,25.28
2022-08-18T13:23:28.611Z,25.35
2022-08-18T13:26:01.798Z,25.37
2022-08-18T13:28:36.121Z,25.36
2022-08-18T13:31:23.236Z,25.34
2022-08-18T13:33:57.210Z,25.32
2022-08-18T13:36:46.216Z,25.31
2022-08-18T13:39:17.189Z,25.31
2022-08-18T13:41:45.808Z,25.30
2022-08-18T13:44:18.751Z,25.31
2022-08-18T13:46:48.327Z,25.34
2022-08-18T13:49:18.370Z,25.39
2022-08-18T13:52:00.397Z,25.46
2022-08-18T13:54:35.309Z,25.51
2022-08-18T13:57:04.195Z,25.55
2022-08-18T13:59:33.234Z,25.59
2022-08-18T14:02:08.440Z,25.61
2022-08-18T14:04:36.469Z,25.62
2022-08-18T14:07:08.969Z,25.64
2022-08-18T14:09:37.879Z,25.69
2022-08-18T14:12:21.580Z,25.70
2022-08-18T14:14:55.500Z,25.73
2022-08-18T14:17:24.784Z,25.73
2022-08-18T14:20:15.231Z,25.70
2022-08-18T14:23:12.641Z,25.66
2022-08-18T14:25:59.808Z,25.66
2022-08-18T14:28:36.722Z,25.72
2022-08-18T14:31:07.038Z,25.75
2022-08-18T14:33:50.645Z,25.75
2022-08-18T14:36:18.299Z,25.72
2022-08-18T14:38:45.463Z,25.72
2022-08-18T14:41:14.014Z,25.73
2022-08-18T14:44:00.483Z,25.77
2022-08-18T14:46:32.627Z,25.83
2022-08-18T14:49:00.191Z,25.89
2022-08-18T14:51:33.389Z,25.96
2022-08-18T14:54:01.323Z,26.02
2022-08-18T14:56:29.669Z,26.01
2022-08-18T14:59:07.717Z,25.98
2022-08-18T15:01:42.732Z,25.95
2022-08-18T15:04:18.539Z,25.93
2022-08-18T15:06:56.430Z,25.92
2022-08-18T15:09:27.960Z,25.94
2022-08-18T15:11:56.611Z,25.97
2022-08-18T15:14:26.584Z,25.97
2022-08-18T15:17:01.380Z,25.99
2022-08-18T15:19:59.061Z,26.03
2022-08-18T15:22:33.864Z,26.03
2022-08-18T15:25:21.329Z,26.04
2022-08-18T15:27:53.851Z,26.06
2022-08-18T15:30:21.923Z,26.06
2022-08-18T15:32:50.112Z,26.07
2022-08-18T15:35:21.166Z,26.06
2022-08-18T15:37:51.322Z,26.06
2022-08-18T15:40:30.545Z,26.07
2022-08-18T15:43:04.119Z,26.05
2022-08-18T15:45:35.876Z,26.02
2022-08-18T15:48:10.247Z,25.93
2022-08-18T15:50:39.660Z,25.84
2022-08-18T15:53:13.536Z,25.78
2022-08-18T15:55:42.709Z,25.70
2022-08-18T15:58:13.858Z,25.66
2022-08-18T16:00:48.257Z,25.64
2022-08-18T16:03:17.000Z,25.59
2022-08-18T16:05:53.490Z,25.57
2022-08-18T16:08:30.789Z,25.55
2022-08-18T16:10:57.782Z,25.54
2022-08-18T16:13:26.600Z,25.54
2022-08-18T16:15:53.547Z,25.53
2022-08-18T16:18:31.159Z,25.53
2022-08-18T16:21:04.666Z,25.50
2022-08-18T16:23:31.623Z,25.49
2022-08-18T16:26:04.330Z,25.49
2022-08-18T16:28:34.718Z,25.47
2022-08-18T16:31:02.743Z,25.47
2022-08-18T16:33:30.550Z,25.46
2022-08-18T16:36:02.794Z,25.46
2022-08-18T16:38:38.494Z,25.47
2022-08-18T16:41:13.547Z,25.48
2022-08-18T16:43:44.562Z,25.49
2022-08-18T16:46:14.466Z,25.48
2022-08-18T16:48:41.675Z,25.47
2022-08-18T16:51:20.023Z,25.42
2022-08-18T16:53:47.715Z,25.40
2022-08-18T16:56:17.162Z,25.36
2022-08-18T16:59:03.065Z,25.37
2022-08-18T17:01:52.218Z,25.39
2022-08-18T17:04:23.045Z,25.38
2022-08-18T17:06:51.708Z,25.41
2022-08-18T17:09:20.305Z,25.42
2022-08-18T17:11:52.058Z,25.42
2022-08-18T17:14:21.841Z,25.44
2022-08-18T17:16:50.305Z,25.46
2022-08-18T17:19:17.765Z,25.46
2022-08-18T17:21:44.517Z,25.48
2022-08-18T17:24:12.065Z,25.49
2022-08-18T17:29:34.523Z,25.46
2022-08-18T17:32:09.989Z,25.46
2022-08-18T17:34:42.539Z,25.44
2022-08-18T17:37:15.243Z,25.41
2022-08-18T17:40:02.320Z,25.41
2022-08-18T17:42:31.543Z,25.38
2022-08-18T17:45:10.812Z,25.35
2022-08-18T17:48:00.324Z,25.31
2022-08-18T17:51:00.825Z,25.31
2022-08-18T17:53:28.765Z,25.28
2022-08-18T17:56:35.709Z,25.26
2022-08-18T17:59:46.006Z,25.24
2022-08-18T18:02:29.536Z,25.23
2022-08-18T18:05:02.553Z,25.22
2022-08-18T18:08:00.070Z,25.21
2022-08-18T18:13:33.337Z,25.15
2022-08-18T18:16:35.609Z,25.17
2022-08-18T18:19:06.170Z,25.18
2022-08-18T18:21:57.557Z,25.17
2022-08-18T18:24:30.807Z,25.15
2022-08-18T18:26:58.261Z,25.12
2022-08-18T18:29:33.353Z,25.10
2022-08-18T18:32:25.305Z,25.08
2022-08-18T18:35:14.431Z,25.06
2022-08-18T18:37:48.370Z,25.05
2022-08-18T18:40:24.363Z,25.03
2022-08-18T18:42:52.166Z,25.03
2022-08-18T18:45:29.146Z,25.01
2022-08-18T18:48:48.273Z,24.99
2022-08-18T18:51:33.544Z,24.97
2022-08-18T18:54:24.295Z,24.94
2022-08-18T18:56:54.979Z,24.91
2022-08-18T18:59:46.180Z,24.87
2022-08-18T19:02:34.830Z,24.84
2022-08-18T19:05:21.677Z,24.80
2022-08-18T19:08:06.582Z,24.76
2022-08-18T19:10:56.665Z,24.75
2022-08-18T19:13:32.982Z,24.70
2022-08-18T19:16:23.175Z,24.67
2022-08-18T19:18:59.753Z,24.64
2022-08-18T19:22:04.914Z,24.63
2022-08-18T19:24:41.507Z,24.59
2022-08-18T19:27:23.164Z,24.55
2022-08-18T19:29:52.815Z,24.52
2022-08-18T19:32:31.674Z,24.48
2022-08-18T19:34:59.471Z,24.46
2022-08-18T19:37:52.704Z,24.42
2022-08-18T19:40:24.354Z,24.37
2022-08-18T19:43:06.869Z,24.34
2022-08-18T19:45:40.969Z,24.28
2022-08-18T19:48:18.601Z,24.24
2022-08-18T19:51:00.249Z,24.19
2022-08-18T19:53:52.285Z,24.14
2022-08-18T19:56:43.981Z,24.12
2022-08-18T19:59:15.571Z,24.09
2022-08-18T20:02:18.974Z,24.07
2022-08-18T20:04:58.403Z,24.05
2022-08-18T20:07:49.869Z,24.03
2022-08-18T20:10:37.247Z,23.93
2022-08-18T20:13:27.916Z,23.87
2022-08-18T20:16:09.481Z,23.85
2022-08-18T20:18:40.834Z,23.82
2022-08-18T20:21:20.611Z,23.77
2022-08-18T20:23:57.251Z,23.75
2022-08-18T20:26:50.686Z,23.70
2022-08-18T20:29:42.497Z,23.68
2022-08-18T20:32:32.211Z,23.65
2022-08-18T20:35:33.514Z,23.59
2022-08-18T20:38:19.250Z,23.53
2022-08-18T20:40:50.666Z,23.52
2022-08-18T20:43:35.155Z,23.53
2022-08-18T20:46:22.784Z,23.52
2022-08-18T20:49:13.913Z,23.52
2022-08-18T20:51:52.262Z,23.52
2022-08-18T20:54:42.423Z,23.52
2022-08-18T20:57:27.491Z,23.52
2022-08-18T21:00:04.883Z,23.48
2022-08-18T21:02:46.383Z,23.48
2022-08-18T21:05:18.913Z,23.49
2022-08-18T21:08:17.634Z,23.46
2022-08-18T21:10:58.898Z,23.40
2022-08-18T21:13:40.813Z,23.36
2022-08-18T21:16:10.501Z,23.35
2022-08-18T21:18:39.882Z,23.30
2022-08-18T21:21:26.926Z,23.28
2022-08-18T21:23:58.220Z,23.27
2022-08-18T21:26:27.060Z,23.28
2022-08-18T21:28:58.977Z,23.28
2022-08-18T21:31:44.145Z,23.26
2022-08-18T21:34:35.859Z,23.20
2022-08-18T21:37:12.614Z,23.16
2022-08-18T21:39:56.077Z,23.13
2022-08-18T21:42:43.145Z,23.09
2022-08-18T21:45:20.165Z,23.06
2022-08-18T21:47:58.359Z,23.02
2022-08-18T21:50:31.135Z,22.98
2022-08-18T21:53:17.915Z,22.92
2022-08-18T21:55:51.449Z,22.89
2022-08-18T21:58:34.601Z,22.90
2022-08-18T22:01:10.474Z,22.95
2022-08-18T22:04:02.058Z,22.96
2022-08-18T22:06:34.643Z,22.93
2022-08-18T22:09:32.968Z,22.91
2022-08-18T22:12:40.998Z,22.86
2022-08-18T22:15:19.098Z,22.84
2022-08-18T22:18:01.149Z,22.82
2022-08-18T22:20:48.334Z,22.74
2022-08-18T22:23:33.263Z,22.68
2022-08-18T22:26:26.334Z,22.59
2022-08-18T22:29:14.949Z,22.52
2022-08-18T22:31:47.404Z,22.51
2022-08-18T22:34:27.415Z,22.52
2022-08-18T22:37:01.418Z,22.55
2022-08-18T22:39:37.612Z,22.54
2022-08-18T22:42:05.924Z,22.56
2022-08-18T22:44:32.967Z,22.55
2022-08-18T22:47:00.031Z,22.53
2022-08-18T22:49:26.827Z,22.52
2022-08-18T22:51:55.264Z,22.50
2022-08-18T22:54:24.298Z,22.50
2022-08-18T22:56:56.767Z,22.51
2022-08-18T22:59:26.917Z,22.48
2022-08-18T23:01:54.888Z,22.43
2022-08-18T23:04:25.577Z,22.36
2022-08-18T23:06:54.035Z,22.35
2022-08-18T23:09:33.816Z,22.36
2022-08-18T23:12:10.737Z,22.37
2022-08-18T23:14:37.742Z,22.36
2022-08-18T23:17:05.958Z,22.34
2022-08-18T23:19:33.464Z,22.36
2022-08-18T23:22:01.534Z,22.37
2022-08-18T23:24:28.948Z,22.36
2022-08-18T23:26:56.861Z,22.34
2022-08-18T23:29:24.458Z,22.33
2022-08-18T23:31:52.009Z,22.35
2022-08-18T23:34:21.712Z,22.37
2022-08-18T23:36:55.868Z,22.39
2022-08-18T23:39:25.026Z,22.39
2022-08-18T23:41:55.228Z,22.39
2022-08-18T23:44:27.522Z,22.35
2022-08-18T23:46:55.051Z,22.33
2022-08-18T23:49:22.099Z,22.25
2022-08-18T23:51:51.133Z,22.23
2022-08-18T23:54:26.075Z,22.20
2022-08-18T23:56:52.991Z,22.20
2022-08-18T23:59:21.766Z,22.22
