createdAt,value
2023-01-08T00:00:45.753Z,76.00
2023-01-08T00:03:12.829Z,76.22
2023-01-08T00:05:39.589Z,76.08
2023-01-08T00:08:08.443Z,76.12
2023-01-08T00:10:36.006Z,76.02
2023-01-08T00:13:02.757Z,76.13
2023-01-08T00:15:30.200Z,76.24
2023-01-08T00:17:57.611Z,76.45
2023-01-08T00:20:24.381Z,76.28
2023-01-08T00:22:51.384Z,76.41
2023-01-08T00:25:18.631Z,76.59
2023-01-08T00:27:45.876Z,76.52
2023-01-08T00:30:13.066Z,76.43
2023-01-08T00:32:39.838Z,76.22
2023-01-08T00:35:06.738Z,76.34
2023-01-08T00:37:33.456Z,76.44
2023-01-08T00:40:00.186Z,76.62
2023-01-08T00:42:26.909Z,76.45
2023-01-08T00:44:53.597Z,76.52
2023-01-08T00:47:20.405Z,76.29
2023-01-08T00:49:47.040Z,76.31
2023-01-08T00:52:13.731Z,76.33
2023-01-08T00:54:40.446Z,76.53
2023-01-08T00:57:07.152Z,76.75
2023-01-08T00:59:33.885Z,76.76
2023-01-08T01:02:00.751Z,76.59
2023-01-08T01:04:27.717Z,77.00
2023-01-08T01:06:54.415Z,76.93
2023-01-08T01:09:21.064Z,76.76
2023-01-08T01:11:47.771Z,77.04
2023-01-08T01:14:14.506Z,77.02
2023-01-08T01:16:42.720Z,77.16
2023-01-08T01:19:09.749Z,76.96
2023-01-08T01:21:36.573Z,77.07
2023-01-08T01:24:04.016Z,77.00
2023-01-08T01:26:30.885Z,76.96
2023-01-08T01:28:57.824Z,76.97
2023-01-08T01:31:25.210Z,76.89
2023-01-08T01:33:51.930Z,77.05
2023-01-08T01:36:19.295Z,77.15
2023-01-08T01:38:46.804Z,77.10
2023-01-08T01:41:28.203Z,77.07
2023-01-08T01:43:59.408Z,77.14
2023-01-08T01:46:35.851Z,77.38
2023-01-08T01:49:14.252Z,77.38
2023-01-08T01:51:47.783Z,77.39
2023-01-08T01:54:14.508Z,77.58
2023-01-08T01:56:41.565Z,77.49
2023-01-08T01:59:08.290Z,77.48
2023-01-08T02:01:35.087Z,77.49
2023-01-08T02:04:02.284Z,77.59
2023-01-08T02:06:33.505Z,77.79
2023-01-08T02:09:25.061Z,77.74
2023-01-08T02:12:19.519Z,77.81
2023-01-08T02:14:49.106Z,77.67
2023-01-08T02:17:17.061Z,77.54
2023-01-08T02:19:49.788Z,77.65
2023-01-08T02:22:37.791Z,77.61
2023-01-08T02:25:16.573Z,77.76
2023-01-08T02:27:44.653Z,77.74
2023-01-08T02:30:11.620Z,77.71
2023-01-08T02:32:39.709Z,77.77
2023-01-08T02:35:07.208Z,77.82
2023-01-08T02:37:33.911Z,77.89
2023-01-08T02:40:06.274Z,77.98
2023-01-08T02:42:35.802Z,77.80
2023-01-08T02:45:20.871Z,77.73
2023-01-08T02:47:54.726Z,77.83
2023-01-08T02:50:22.622Z,78.03
2023-01-08T02:52:57.954Z,78.11
2023-01-08T02:55:24.686Z,78.13
2023-01-08T02:57:51.289Z,78.12
2023-01-08T03:00:18.264Z,78.31
2023-01-08T03:02:45.068Z,78.43
2023-01-08T03:05:17.398Z,78.42
2023-01-08T03:07:44.089Z,78.14
2023-01-08T03:10:11.903Z,78.27
2023-01-08T03:12:42.108Z,78.31
2023-01-08T03:15:09.370Z,78.16
2023-01-08T03:17:37.424Z,78.34
2023-01-08T03:20:15.698Z,78.33
2023-01-08T03:22:44.292Z,78.29
2023-01-08T03:25:11.063Z,78.38
2023-01-08T03:27:38.415Z,78.39
2023-01-08T03:30:06.088Z,78.45
2023-01-08T03:32:32.830Z,78.46
2023-01-08T03:34:59.827Z,78.47
2023-01-08T03:37:29.511Z,78.61
2023-01-08T03:39:59.376Z,78.63
2023-01-08T03:44:21.333Z,78.51
2023-01-08T03:46:49.256Z,78.67
2023-01-08T03:49:15.953Z,78.63
2023-01-08T03:51:43.814Z,78.62
2023-01-08T03:54:16.107Z,78.50
2023-01-08T03:56:42.863Z,78.54
2023-01-08T03:59:10.481Z,78.80
2023-01-08T04:01:37.268Z,78.78
2023-01-08T04:04:04.024Z,78.87
2023-01-08T04:06:30.773Z,78.93
2023-01-08T04:08:57.429Z,78.97
2023-01-08T04:11:24.220Z,79.29
2023-01-08T04:13:50.843Z,79.39
2023-01-08T04:16:17.624Z,79.44
2023-01-08T04:18:44.317Z,79.49
2023-01-08T04:21:11.032Z,79.82
2023-01-08T04:23:37.626Z,79.84
2023-01-08T04:26:05.983Z,79.68
2023-01-08T04:28:32.650Z,79.68
2023-01-08T04:30:59.446Z,79.93
2023-01-08T04:33:26.173Z,79.85
2023-01-08T04:35:52.932Z,79.92
2023-01-08T04:38:19.597Z,79.99
2023-01-08T04:40:46.316Z,80.11
2023-01-08T04:43:12.973Z,80.20
2023-01-08T04:45:39.718Z,80.05
2023-01-08T04:48:06.503Z,80.14
2023-01-08T04:50:33.213Z,80.21
2023-01-08T04:53:00.348Z,80.36
2023-01-08T04:55:27.107Z,79.98
2023-01-08T04:57:53.757Z,79.94
2023-01-08T05:00:20.560Z,79.95
2023-01-08T05:02:47.311Z,79.93
2023-01-08T05:05:14.247Z,79.61
2023-01-08T05:07:40.911Z,79.68
2023-01-08T05:10:08.126Z,79.55
2023-01-08T05:12:34.871Z,79.67
2023-01-08T05:15:01.515Z,79.77
2023-01-08T05:17:28.321Z,79.66
2023-01-08T05:19:54.969Z,79.69
2023-01-08T05:22:21.718Z,79.80
2023-01-08T05:24:48.337Z,80.02
2023-01-08T05:27:15.036Z,79.96
2023-01-08T05:29:41.678Z,79.91
2023-01-08T05:32:14.864Z,79.98
2023-01-08T05:34:41.698Z,79.89
2023-01-08T05:37:08.320Z,79.85
2023-01-08T05:39:35.048Z,79.90
2023-01-08T05:42:01.824Z,79.74
2023-01-08T05:44:28.527Z,79.54
2023-01-08T05:46:55.311Z,79.66
2023-01-08T05:49:22.158Z,79.57
2023-01-08T05:51:48.823Z,79.70
2023-01-08T05:54:15.558Z,79.63
2023-01-08T05:56:44.028Z,79.77
2023-01-08T05:59:11.749Z,79.67
2023-01-08T06:01:38.569Z,79.65
2023-01-08T06:04:05.498Z,79.85
2023-01-08T06:06:32.114Z,79.72
2023-01-08T06:08:58.853Z,79.78
2023-01-08T06:11:25.479Z,79.85
2023-01-08T06:13:52.400Z,79.74
2023-01-08T06:16:20.961Z,79.90
2023-01-08T06:18:47.736Z,79.83
2023-01-08T06:21:14.519Z,79.86
2023-01-08T06:23:41.202Z,79.86
2023-01-08T06:26:07.906Z,79.97
2023-01-08T06:28:34.610Z,79.90
2023-01-08T06:31:01.625Z,79.95
2023-01-08T06:33:28.949Z,79.79
2023-01-08T06:35:55.746Z,79.80
2023-01-08T06:38:23.000Z,80.04
2023-01-08T06:40:49.784Z,80.20
2023-01-08T06:43:16.507Z,80.21
2023-01-08T06:45:43.308Z,80.16
2023-01-08T06:48:10.075Z,80.14
2023-01-08T06:50:36.913Z,80.06
2023-01-08T06:53:03.555Z,80.14
2023-01-08T06:55:30.249Z,80.10
2023-01-08T06:57:57.668Z,80.35
2023-01-08T07:00:26.180Z,80.42
2023-01-08T07:02:53.622Z,80.19
2023-01-08T07:05:20.480Z,80.31
2023-01-08T07:07:47.075Z,80.45
2023-01-08T07:10:13.859Z,80.26
2023-01-08T07:12:40.621Z,80.37
2023-01-08T07:15:08.210Z,80.37
2023-01-08T07:17:34.998Z,80.30
2023-01-08T07:20:01.603Z,80.15
2023-01-08T07:22:28.372Z,80.20
2023-01-08T07:24:55.004Z,80.41
2023-01-08T07:27:21.728Z,80.37
2023-01-08T07:29:48.324Z,80.64
2023-01-08T07:32:15.098Z,80.43
2023-01-08T07:34:41.999Z,80.35
2023-01-08T07:37:08.766Z,80.61
2023-01-08T07:39:35.440Z,80.57
2023-01-08T07:42:02.125Z,80.55
2023-01-08T07:44:29.180Z,80.57
2023-01-08T07:46:55.928Z,80.67
2023-01-08T07:49:22.651Z,80.38
2023-01-08T07:51:49.735Z,80.38
2023-01-08T07:54:16.488Z,80.28
2023-01-08T07:56:43.207Z,80.34
2023-01-08T07:59:09.875Z,80.29
2023-01-08T08:01:36.712Z,80.44
2023-01-08T08:04:03.656Z,80.60
2023-01-08T08:06:30.361Z,80.51
2023-01-08T08:08:57.891Z,80.73
2023-01-08T08:11:24.631Z,80.72
2023-01-08T08:13:53.092Z,80.58
2023-01-08T08:16:20.691Z,80.33
2023-01-08T08:18:47.471Z,80.18
2023-01-08T08:21:14.100Z,79.65
2023-01-08T08:23:40.803Z,79.71
2023-01-08T08:26:07.856Z,79.67
2023-01-08T08:28:34.576Z,79.67
2023-01-08T08:31:01.314Z,79.89
2023-01-08T08:33:28.052Z,79.91
2023-01-08T08:35:54.734Z,79.81
2023-01-08T08:38:23.880Z,79.96
2023-01-08T08:40:50.896Z,80.03
2023-01-08T08:43:17.572Z,79.95
2023-01-08T08:45:44.331Z,79.72
2023-01-08T08:48:11.392Z,79.63
2023-01-08T08:50:38.462Z,79.36
2023-01-08T08:53:05.762Z,79.02
2023-01-08T08:55:32.860Z,78.43
2023-01-08T08:58:05.054Z,78.26
2023-01-08T09:00:31.854Z,77.97
2023-01-08T09:02:58.602Z,77.46
2023-01-08T09:05:25.511Z,76.88
2023-01-08T09:07:52.180Z,76.91
2023-01-08T09:10:18.918Z,77.15
2023-01-08T09:12:45.543Z,77.21
2023-01-08T09:15:12.269Z,77.07
2023-01-08T09:17:38.944Z,77.16
2023-01-08T09:20:06.433Z,76.94
2023-01-08T09:22:33.282Z,76.90
2023-01-08T09:24:59.873Z,76.86
2023-01-08T09:27:26.615Z,77.15
2023-01-08T09:29:53.258Z,77.23
2023-01-08T09:32:19.972Z,77.11
2023-01-08T09:34:46.667Z,76.77
2023-01-08T09:37:13.408Z,76.58
2023-01-08T09:39:41.103Z,76.82
2023-01-08T09:42:10.933Z,77.04
2023-01-08T09:44:38.771Z,77.09
2023-01-08T09:47:06.592Z,76.86
2023-01-08T09:49:40.992Z,76.77
2023-01-08T09:52:11.440Z,76.48
2023-01-08T09:54:38.206Z,76.41
2023-01-08T09:57:04.961Z,76.22
2023-01-08T09:59:31.690Z,76.13
2023-01-08T10:01:58.503Z,75.98
2023-01-08T10:04:26.827Z,75.99
2023-01-08T10:06:58.841Z,76.18
2023-01-08T10:09:30.475Z,76.22
2023-01-08T10:12:01.498Z,76.13
2023-01-08T10:14:30.494Z,75.99
2023-01-08T10:17:02.334Z,75.56
2023-01-08T10:19:29.126Z,75.18
2023-01-08T10:21:56.116Z,75.16
2023-01-08T10:24:36.332Z,75.13
2023-01-08T10:27:21.267Z,74.81
2023-01-08T10:29:50.282Z,74.32
2023-01-08T10:32:18.277Z,74.37
2023-01-08T10:34:56.077Z,74.44
2023-01-08T10:37:23.010Z,74.18
2023-01-08T10:39:49.732Z,74.32
2023-01-08T10:42:17.823Z,74.59
2023-01-08T10:45:07.889Z,74.66
2023-01-08T10:47:35.261Z,74.52
2023-01-08T10:50:03.230Z,74.90
2023-01-08T10:52:34.488Z,75.17
2023-01-08T10:55:21.964Z,75.08
2023-01-08T10:57:58.998Z,74.91
2023-01-08T11:00:30.815Z,74.95
2023-01-08T11:02:59.376Z,75.03
2023-01-08T11:05:34.183Z,74.95
2023-01-08T11:08:01.550Z,74.85
2023-01-08T11:10:28.371Z,75.00
2023-01-08T11:12:59.105Z,75.01
2023-01-08T11:15:36.781Z,74.88
2023-01-08T11:18:14.770Z,75.14
2023-01-08T11:20:42.141Z,75.02
2023-01-08T11:23:19.149Z,75.09
2023-01-08T11:26:14.039Z,74.80
2023-01-08T11:28:54.973Z,74.52
2023-01-08T11:31:25.521Z,74.83
2023-01-08T11:33:54.891Z,74.86
2023-01-08T11:36:28.205Z,75.01
2023-01-08T11:38:54.934Z,75.08
2023-01-08T11:41:46.143Z,75.23
2023-01-08T11:44:22.978Z,75.38
2023-01-08T11:46:52.736Z,75.23
2023-01-08T11:49:30.238Z,75.05
2023-01-08T11:51:56.956Z,75.05
2023-01-08T11:54:43.675Z,74.86
2023-01-08T11:57:20.843Z,74.93
2023-01-08T12:00:18.430Z,74.89
2023-01-08T12:02:52.903Z,75.03
2023-01-08T12:05:22.927Z,74.90
2023-01-08T12:07:58.808Z,75.01
2023-01-08T12:10:57.099Z,75.05
2023-01-08T12:13:36.760Z,74.70
2023-01-08T12:16:25.021Z,74.69
2023-01-08T12:19:13.953Z,74.93
2023-01-08T12:21:46.847Z,75.04
2023-01-08T12:24:35.122Z,75.10
2023-01-08T12:27:57.280Z,74.80
2023-01-08T12:30:42.687Z,74.60
2023-01-08T12:33:19.106Z,74.45
2023-01-08T12:35:50.396Z,74.62
2023-01-08T12:38:43.304Z,74.65
2023-01-08T12:41:11.742Z,74.70
2023-01-08T12:43:59.481Z,74.65
2023-01-08T12:46:28.462Z,74.81
2023-01-08T12:48:55.785Z,74.96
2023-01-08T12:51:39.456Z,74.81
2023-01-08T12:54:28.760Z,74.72
2023-01-08T12:57:19.531Z,74.74
2023-01-08T13:00:01.329Z,74.63
2023-01-08T13:02:52.069Z,74.52
2023-01-08T13:05:18.851Z,74.43
2023-01-08T13:07:59.014Z,74.33
2023-01-08T13:10:28.646Z,74.42
2023-01-08T13:12:55.663Z,74.24
2023-01-08T13:15:23.767Z,74.08
2023-01-08T13:17:50.527Z,73.69
2023-01-08T13:20:22.899Z,73.52
2023-01-08T13:23:03.226Z,73.49
2023-01-08T13:25:35.058Z,73.29
2023-01-08T13:28:18.178Z,73.30
2023-01-08T13:30:48.804Z,73.22
2023-01-08T13:33:33.899Z,73.19
2023-01-08T13:36:12.872Z,72.99
2023-01-08T13:38:44.714Z,72.87
2023-01-08T13:41:28.624Z,72.99
2023-01-08T13:44:00.913Z,72.64
2023-01-08T13:46:27.654Z,72.43
2023-01-08T13:49:06.378Z,72.26
2023-01-08T13:51:38.658Z,72.22
2023-01-08T13:54:31.421Z,72.14
2023-01-08T13:57:04.174Z,71.93
2023-01-08T13:59:30.857Z,71.69
2023-01-08T14:01:57.908Z,71.81
2023-01-08T14:04:24.785Z,71.68
2023-01-08T14:06:51.625Z,71.80
2023-01-08T14:09:22.368Z,71.72
2023-01-08T14:11:50.585Z,71.43
2023-01-08T14:14:18.618Z,71.22
2023-01-08T14:16:45.481Z,71.15
2023-01-08T14:19:15.493Z,71.23
2023-01-08T14:21:56.195Z,70.87
2023-01-08T14:24:24.031Z,70.72
2023-01-08T14:26:55.507Z,70.94
2023-01-08T14:29:26.211Z,70.93
2023-01-08T14:31:55.022Z,70.66
2023-01-08T14:34:23.018Z,70.49
2023-01-08T14:36:51.613Z,70.39
2023-01-08T14:39:25.369Z,70.33
2023-01-08T14:42:24.552Z,70.24
2023-01-08T14:45:00.173Z,69.99
2023-01-08T14:47:31.959Z,69.79
2023-01-08T14:49:58.740Z,69.70
2023-01-08T14:52:25.598Z,69.67
2023-01-08T14:54:53.395Z,69.75
2023-01-08T14:57:20.141Z,69.64
2023-01-08T14:59:57.454Z,69.95
2023-01-08T15:02:31.874Z,69.86
2023-01-08T15:05:22.885Z,69.85
2023-01-08T15:08:01.440Z,69.81
2023-01-08T15:10:37.353Z,69.85
2023-01-08T15:13:07.486Z,69.80
2023-01-08T15:15:41.833Z,69.63
2023-01-08T15:18:09.133Z,69.69
2023-01-08T15:20:35.867Z,69.37
2023-01-08T15:23:02.661Z,69.41
2023-01-08T15:25:29.588Z,69.25
2023-01-08T15:28:00.584Z,69.32
2023-01-08T15:30:39.501Z,69.18
2023-01-08T15:33:17.226Z,69.14
2023-01-08T15:35:44.062Z,68.99
2023-01-08T15:38:10.882Z,69.08
2023-01-08T15:40:37.595Z,69.27
2023-01-08T15:43:10.258Z,69.10
2023-01-08T15:45:41.320Z,69.03
2023-01-08T15:48:08.836Z,69.32
2023-01-08T15:50:39.963Z,69.18
2023-01-08T15:53:10.664Z,69.12
2023-01-08T15:55:37.686Z,69.01
2023-01-08T15:58:04.463Z,69.10
2023-01-08T16:02:23.317Z,69.08
2023-01-08T16:04:53.377Z,69.08
2023-01-08T16:07:19.997Z,69.04
2023-01-08T16:09:46.687Z,69.02
2023-01-08T16:12:13.185Z,68.93
2023-01-08T16:14:43.640Z,68.92
2023-01-08T16:17:10.383Z,69.10
2023-01-08T16:19:37.098Z,69.18
2023-01-08T16:22:03.956Z,69.29
2023-01-08T16:24:30.877Z,69.41
2023-01-08T16:26:57.517Z,69.41
2023-01-08T16:29:27.017Z,69.76
2023-01-08T16:31:54.736Z,69.72
2023-01-08T16:34:21.357Z,69.96
2023-01-08T16:36:48.754Z,69.97
2023-01-08T16:39:15.374Z,70.01
2023-01-08T16:41:42.176Z,70.29
2023-01-08T16:44:20.067Z,70.42
2023-01-08T16:46:47.155Z,70.28
2023-01-08T16:49:13.849Z,70.43
2023-01-08T16:51:40.338Z,70.49
2023-01-08T16:54:07.231Z,70.38
2023-01-08T16:56:34.139Z,70.53
2023-01-08T16:59:00.632Z,70.63
2023-01-08T17:01:27.392Z,70.43
2023-01-08T17:03:54.715Z,70.56
2023-01-08T17:06:21.231Z,70.53
2023-01-08T17:08:50.622Z,70.58
2023-01-08T17:11:18.285Z,70.47
2023-01-08T17:13:45.117Z,70.60
2023-01-08T17:16:13.824Z,70.92
2023-01-08T17:18:40.467Z,70.79
2023-01-08T17:21:07.364Z,70.58
2023-01-08T17:23:34.883Z,70.66
2023-01-08T17:26:04.227Z,70.56
2023-01-08T17:28:31.048Z,70.67
2023-01-08T17:31:10.460Z,70.56
2023-01-08T17:33:37.297Z,70.81
2023-01-08T17:36:10.761Z,70.84
2023-01-08T17:38:38.316Z,70.88
2023-01-08T17:41:05.357Z,70.90
2023-01-08T17:43:38.521Z,70.88
2023-01-08T17:46:05.771Z,70.81
2023-01-08T17:48:33.338Z,70.77
2023-01-08T17:50:59.935Z,70.73
2023-01-08T17:53:27.357Z,70.85
2023-01-08T17:55:53.960Z,70.91
2023-01-08T17:58:20.482Z,71.02
2023-01-08T18:00:47.092Z,71.09
2023-01-08T18:03:13.602Z,71.15
2023-01-08T18:05:40.234Z,71.00
2023-01-08T18:08:07.026Z,71.12
2023-01-08T18:10:38.189Z,71.12
2023-01-08T18:13:04.966Z,71.10
2023-01-08T18:15:33.475Z,71.00
2023-01-08T18:18:00.741Z,70.97
2023-01-08T18:20:28.230Z,71.13
2023-01-08T18:22:55.296Z,71.08
2023-01-08T18:25:22.372Z,71.22
2023-01-08T18:27:48.930Z,71.29
2023-01-08T18:30:15.634Z,71.35
2023-01-08T18:32:44.159Z,71.55
2023-01-08T18:35:15.123Z,71.46
2023-01-08T18:37:41.725Z,71.57
2023-01-08T18:40:10.617Z,71.62
2023-01-08T18:42:37.812Z,71.52
2023-01-08T18:45:05.420Z,71.67
2023-01-08T18:47:32.207Z,71.60
2023-01-08T18:50:02.323Z,71.67
2023-01-08T18:52:29.358Z,71.87
2023-01-08T18:54:56.936Z,71.67
2023-01-08T18:57:23.601Z,71.60
2023-01-08T18:59:50.191Z,71.85
2023-01-08T19:02:21.469Z,71.77
2023-01-08T19:04:48.220Z,71.99
2023-01-08T19:07:15.800Z,72.02
2023-01-08T19:09:42.714Z,71.91
2023-01-08T19:12:09.374Z,71.96
2023-01-08T19:14:35.942Z,72.04
2023-01-08T19:17:02.568Z,72.01
2023-01-08T19:19:29.639Z,72.14
2023-01-08T19:21:56.839Z,72.10
2023-01-08T19:24:23.509Z,72.13
2023-01-08T19:26:50.213Z,72.09
2023-01-08T19:29:17.194Z,72.16
2023-01-08T19:31:45.329Z,72.15
2023-01-08T19:34:12.244Z,72.34
2023-01-08T19:36:39.068Z,72.24
2023-01-08T19:39:10.638Z,72.24
2023-01-08T19:41:59.124Z,72.33
2023-01-08T19:44:25.912Z,72.53
2023-01-08T19:46:52.455Z,72.38
2023-01-08T19:49:19.429Z,72.45
2023-01-08T19:51:45.999Z,72.26
2023-01-08T19:54:13.602Z,72.29
2023-01-08T19:56:40.434Z,72.28
2023-01-08T19:59:07.018Z,72.24
2023-01-08T20:01:36.384Z,72.47
2023-01-08T20:04:03.747Z,72.45
2023-01-08T20:06:30.389Z,72.26
2023-01-08T20:08:58.043Z,72.40
2023-01-08T20:11:25.193Z,72.25
2023-01-08T20:13:52.153Z,72.06
2023-01-08T20:16:19.825Z,72.08
2023-01-08T20:18:46.733Z,72.17
2023-01-08T20:21:23.545Z,72.24
2023-01-08T20:23:57.301Z,72.15
2023-01-08T20:26:25.972Z,72.21
2023-01-08T20:28:53.528Z,72.09
2023-01-08T20:31:21.566Z,71.97
2023-01-08T20:33:48.516Z,72.12
2023-01-08T20:36:20.253Z,72.15
2023-01-08T20:38:50.549Z,72.12
2023-01-08T20:41:17.386Z,72.00
2023-01-08T20:43:44.817Z,71.91
2023-01-08T20:46:13.418Z,71.84
2023-01-08T20:48:47.691Z,71.83
2023-01-08T20:51:15.095Z,71.73
2023-01-08T20:53:42.285Z,71.82
2023-01-08T20:56:11.642Z,71.93
2023-01-08T20:58:42.426Z,71.83
2023-01-08T21:01:10.765Z,71.76
2023-01-08T21:03:38.125Z,72.02
2023-01-08T21:06:06.742Z,71.75
2023-01-08T21:08:33.638Z,71.69
2023-01-08T21:11:00.755Z,71.73
2023-01-08T21:13:27.352Z,71.60
2023-01-08T21:16:03.990Z,71.42
2023-01-08T21:18:30.778Z,71.55
2023-01-08T21:20:59.922Z,71.52
2023-01-08T21:23:27.614Z,71.59
2023-01-08T21:26:02.225Z,71.61
2023-01-08T21:28:28.926Z,71.53
2023-01-08T21:30:55.495Z,71.61
2023-01-08T21:33:24.234Z,71.68
2023-01-08T21:35:50.853Z,71.37
2023-01-08T21:38:17.316Z,71.29
2023-01-08T21:40:46.419Z,71.36
2023-01-08T21:43:31.672Z,71.27
2023-01-08T21:46:01.005Z,71.34
2023-01-08T21:48:28.625Z,71.10
2023-01-08T21:50:55.523Z,70.98
2023-01-08T21:53:31.067Z,71.15
2023-01-08T21:56:01.508Z,71.25
2023-01-08T21:58:28.491Z,71.31
2023-01-08T22:00:55.746Z,71.10
2023-01-08T22:03:22.233Z,71.34
2023-01-08T22:06:00.051Z,71.41
2023-01-08T22:08:27.508Z,71.43
2023-01-08T22:10:54.717Z,71.63
2023-01-08T22:13:21.225Z,71.78
2023-01-08T22:15:47.787Z,71.65
2023-01-08T22:18:26.886Z,71.74
2023-01-08T22:21:12.286Z,71.62
2023-01-08T22:23:38.846Z,71.71
2023-01-08T22:26:09.257Z,71.67
2023-01-08T22:28:39.241Z,71.74
2023-01-08T22:31:06.566Z,71.66
2023-01-08T22:33:33.112Z,71.75
2023-01-08T22:36:05.027Z,71.84
2023-01-08T22:38:31.907Z,71.85
2023-01-08T22:40:58.494Z,71.88
2023-01-08T22:43:25.262Z,72.04
2023-01-08T22:45:53.082Z,72.12
2023-01-08T22:48:19.927Z,72.29
2023-01-08T22:50:46.461Z,72.34
2023-01-08T22:53:12.956Z,72.32
2023-01-08T22:55:40.673Z,72.42
2023-01-08T22:58:07.897Z,72.31
2023-01-08T23:00:37.411Z,72.54
2023-01-08T23:03:04.487Z,72.41
2023-01-08T23:05:31.848Z,72.79
2023-01-08T23:07:58.381Z,72.56
2023-01-08T23:10:25.479Z,72.74
2023-01-08T23:12:52.770Z,72.88
2023-01-08T23:15:20.487Z,72.96
2023-01-08T23:17:52.259Z,72.83
2023-01-08T23:20:20.037Z,72.87
2023-01-08T23:22:46.998Z,72.88
2023-01-08T23:25:13.488Z,73.07
2023-01-08T23:27:41.314Z,73.00
2023-01-08T23:30:08.623Z,72.92
2023-01-08T23:32:35.381Z,72.94
2023-01-08T23:35:01.909Z,72.86
2023-01-08T23:37:29.530Z,72.93
2023-01-08T23:39:56.029Z,72.89
2023-01-08T23:42:22.711Z,72.95
2023-01-08T23:44:49.666Z,72.99
2023-01-08T23:47:16.255Z,73.01
2023-01-08T23:49:43.066Z,73.07
2023-01-08T23:52:09.527Z,72.99
2023-01-08T23:54:36.305Z,73.10
2023-01-08T23:57:05.449Z,73.15
2023-01-08T23:59:32.223Z,73.01
