createdAt,value
2023-02-27T00:00:18.747Z,52.10
2023-02-27T00:02:48.321Z,52.20
2023-02-27T00:05:15.720Z,52.10
2023-02-27T00:07:42.728Z,52.10
2023-02-27T00:10:11.211Z,52.20
2023-02-27T00:12:39.925Z,52.20
2023-02-27T00:15:08.429Z,52.10
2023-02-27T00:17:35.407Z,52.20
2023-02-27T00:20:02.419Z,52.10
2023-02-27T00:22:29.196Z,52.20
2023-02-27T00:24:55.957Z,52.20
2023-02-27T00:27:22.946Z,52.20
2023-02-27T00:29:51.075Z,52.20
2023-02-27T00:32:17.840Z,52.90
2023-02-27T00:34:44.612Z,52.20
2023-02-27T00:37:11.744Z,52.20
2023-02-27T00:39:38.439Z,52.50
2023-02-27T00:42:05.243Z,52.30
2023-02-27T00:44:31.948Z,52.30
2023-02-27T00:47:00.096Z,52.30
2023-02-27T00:49:26.850Z,53.00
2023-02-27T00:51:54.718Z,52.40
2023-02-27T00:54:21.506Z,52.40
2023-02-27T00:56:48.305Z,52.50
2023-02-27T00:59:15.414Z,52.50
2023-02-27T01:01:42.398Z,52.50
2023-02-27T01:04:11.357Z,52.60
2023-02-27T01:06:38.155Z,53.40
2023-02-27T01:09:04.968Z,52.70
2023-02-27T01:11:31.765Z,52.80
2023-02-27T01:13:58.575Z,52.80
2023-02-27T01:16:25.668Z,52.80
2023-02-27T01:18:52.515Z,52.90
2023-02-27T01:21:21.959Z,52.90
2023-02-27T01:23:48.746Z,52.90
2023-02-27T01:26:15.557Z,52.90
2023-02-27T01:28:42.436Z,53.10
2023-02-27T01:31:09.439Z,53.30
2023-02-27T01:33:36.250Z,53.10
2023-02-27T01:36:03.162Z,53.10
2023-02-27T01:38:31.292Z,53.20
2023-02-27T01:40:58.026Z,53.10
2023-02-27T01:43:24.796Z,53.20
2023-02-27T01:45:51.575Z,53.20
2023-02-27T01:48:22.082Z,53.20
2023-02-27T01:50:53.060Z,53.30
2023-02-27T01:53:20.646Z,53.40
2023-02-27T01:55:49.596Z,53.40
2023-02-27T01:58:16.681Z,53.50
2023-02-27T02:00:43.763Z,53.30
2023-02-27T02:03:19.931Z,53.30
2023-02-27T02:05:47.732Z,53.20
2023-02-27T02:08:17.320Z,53.20
2023-02-27T02:10:45.789Z,53.20
2023-02-27T02:13:14.469Z,53.10
2023-02-27T02:15:48.390Z,53.40
2023-02-27T02:18:23.182Z,53.50
2023-02-27T02:21:15.636Z,53.40
2023-02-27T02:24:20.261Z,53.40
2023-02-27T02:26:57.907Z,53.20
2023-02-27T02:29:57.146Z,53.80
2023-02-27T02:32:56.709Z,53.10
2023-02-27T02:36:00.585Z,53.00
2023-02-27T02:39:10.259Z,53.00
2023-02-27T02:41:50.503Z,52.90
2023-02-27T02:44:22.684Z,52.90
2023-02-27T02:47:01.206Z,53.00
2023-02-27T02:49:35.152Z,53.10
2023-02-27T02:52:06.504Z,53.10
2023-02-27T02:54:41.730Z,53.10
2023-02-27T02:57:15.547Z,53.20
2023-02-27T02:59:48.377Z,53.30
2023-02-27T03:02:19.482Z,53.50
2023-02-27T03:04:51.020Z,53.40
2023-02-27T03:07:23.893Z,53.40
2023-02-27T03:09:55.356Z,53.30
2023-02-27T03:12:24.811Z,53.50
2023-02-27T03:14:55.641Z,53.60
2023-02-27T03:17:27.635Z,53.60
2023-02-27T03:19:58.690Z,53.70
2023-02-27T03:22:30.393Z,53.80
2023-02-27T03:25:02.277Z,53.90
2023-02-27T03:27:32.709Z,53.80
2023-02-27T03:30:05.514Z,53.60
2023-02-27T03:32:40.476Z,53.60
2023-02-27T03:35:08.473Z,53.50
2023-02-27T03:37:42.947Z,53.50
2023-02-27T03:40:21.844Z,53.40
2023-02-27T03:42:55.261Z,53.40
2023-02-27T03:45:28.636Z,53.40
2023-02-27T03:47:55.658Z,53.30
2023-02-27T03:50:22.658Z,53.20
2023-02-27T03:52:50.066Z,53.00
2023-02-27T03:55:21.722Z,52.80
2023-02-27T03:57:50.719Z,52.70
2023-02-27T04:00:22.051Z,52.50
2023-02-27T04:02:51.602Z,52.40
2023-02-27T04:05:19.046Z,52.40
2023-02-27T04:07:54.100Z,52.20
2023-02-27T04:10:33.241Z,52.10
2023-02-27T04:13:17.334Z,52.00
2023-02-27T04:16:12.385Z,52.00
2023-02-27T04:18:56.739Z,51.90
2023-02-27T04:21:31.077Z,51.90
2023-02-27T04:24:04.674Z,51.80
2023-02-27T04:26:37.925Z,51.80
2023-02-27T04:29:08.912Z,51.70
2023-02-27T04:31:45.323Z,51.60
2023-02-27T04:34:19.746Z,51.60
2023-02-27T04:36:53.334Z,51.60
2023-02-27T04:39:24.536Z,51.50
2023-02-27T04:42:00.453Z,51.50
2023-02-27T04:44:28.873Z,51.60
2023-02-27T04:46:58.399Z,51.40
2023-02-27T04:49:28.845Z,51.50
2023-02-27T04:51:59.681Z,51.40
2023-02-27T04:54:31.805Z,52.10
2023-02-27T04:57:05.859Z,51.30
2023-02-27T04:59:40.830Z,51.40
2023-02-27T05:02:13.196Z,51.30
2023-02-27T05:04:43.793Z,51.40
2023-02-27T05:07:13.741Z,51.40
2023-02-27T05:09:46.627Z,51.30
2023-02-27T05:12:20.005Z,51.60
2023-02-27T05:14:54.722Z,51.40
2023-02-27T05:17:26.964Z,51.40
2023-02-27T05:19:53.741Z,51.30
2023-02-27T05:22:28.000Z,51.30
2023-02-27T05:25:01.849Z,51.20
2023-02-27T05:27:37.425Z,51.40
2023-02-27T05:30:10.523Z,51.30
2023-02-27T05:32:42.828Z,51.30
2023-02-27T05:35:16.899Z,51.30
2023-02-27T05:37:47.460Z,51.40
2023-02-27T05:40:22.685Z,51.50
2023-02-27T05:43:01.120Z,51.40
2023-02-27T05:45:31.182Z,51.40
2023-02-27T05:48:02.611Z,51.40
2023-02-27T05:50:32.894Z,51.50
2023-02-27T05:53:04.332Z,51.40
2023-02-27T05:55:36.431Z,51.30
2023-02-27T05:58:13.101Z,51.30
2023-02-27T06:00:44.287Z,51.30
2023-02-27T06:03:12.008Z,51.40
2023-02-27T06:05:42.020Z,51.40
2023-02-27T06:08:09.122Z,51.40
2023-02-27T06:10:36.284Z,51.50
2023-02-27T06:13:03.432Z,51.50
2023-02-27T06:15:32.192Z,51.60
2023-02-27T06:17:59.123Z,51.60
2023-02-27T06:20:26.212Z,51.60
2023-02-27T06:22:52.952Z,51.80
2023-02-27T06:25:19.832Z,51.90
2023-02-27T06:27:49.321Z,52.10
2023-02-27T06:30:17.025Z,52.30
2023-02-27T06:32:45.449Z,52.30
2023-02-27T06:35:12.562Z,52.50
2023-02-27T06:37:39.475Z,52.70
2023-02-27T06:40:07.760Z,52.60
2023-02-27T06:42:34.483Z,52.70
2023-02-27T06:45:01.266Z,52.80
2023-02-27T06:47:28.025Z,52.80
2023-02-27T06:49:56.127Z,53.00
2023-02-27T06:52:22.820Z,53.00
2023-02-27T06:54:49.601Z,53.10
2023-02-27T06:57:16.314Z,53.10
2023-02-27T06:59:43.068Z,53.10
2023-02-27T07:02:11.043Z,52.90
2023-02-27T07:04:43.349Z,53.00
2023-02-27T07:07:34.352Z,53.20
2023-02-27T07:09:58.774Z,53.20
2023-02-27T07:12:25.572Z,53.20
2023-02-27T07:14:52.451Z,53.30
2023-02-27T07:17:19.251Z,53.60
2023-02-27T07:19:46.078Z,54.00
2023-02-27T07:22:14.301Z,54.30
2023-02-27T07:24:41.067Z,54.40
2023-02-27T07:27:07.812Z,54.40
2023-02-27T07:29:34.585Z,54.40
2023-02-27T07:32:01.656Z,54.80
2023-02-27T07:34:28.646Z,55.10
2023-02-27T07:36:55.450Z,55.40
2023-02-27T07:39:23.921Z,55.40
2023-02-27T07:41:50.725Z,54.80
2023-02-27T07:44:17.674Z,54.90
2023-02-27T07:46:44.805Z,55.00
2023-02-27T07:49:11.832Z,55.60
2023-02-27T07:51:38.666Z,55.90
2023-02-27T07:54:05.699Z,56.20
2023-02-27T07:56:33.737Z,56.40
2023-02-27T07:59:00.694Z,56.40
2023-02-27T08:01:27.535Z,56.80
2023-02-27T08:03:55.119Z,57.00
2023-02-27T08:06:21.923Z,57.40
2023-02-27T08:08:48.673Z,57.30
2023-02-27T08:11:15.537Z,57.50
2023-02-27T08:14:01.202Z,57.50
2023-02-27T08:16:29.318Z,57.70
2023-02-27T08:18:56.461Z,58.30
2023-02-27T08:21:23.384Z,57.70
2023-02-27T08:23:50.231Z,57.50
2023-02-27T08:26:17.401Z,57.70
2023-02-27T08:28:45.575Z,57.50
2023-02-27T08:31:12.543Z,57.50
2023-02-27T08:33:39.562Z,57.50
2023-02-27T08:36:07.246Z,57.30
2023-02-27T08:38:34.039Z,57.30
2023-02-27T08:41:00.799Z,57.30
2023-02-27T08:43:27.696Z,57.30
2023-02-27T08:45:55.777Z,57.10
2023-02-27T08:48:22.532Z,57.10
2023-02-27T08:50:49.245Z,57.00
2023-02-27T08:53:16.022Z,56.90
2023-02-27T08:55:42.835Z,56.90
2023-02-27T08:58:10.009Z,56.70
2023-02-27T09:00:36.763Z,56.70
2023-02-27T09:03:04.896Z,56.70
2023-02-27T09:05:31.707Z,56.90
2023-02-27T09:07:58.478Z,56.80
2023-02-27T09:10:25.270Z,56.60
2023-02-27T09:12:52.068Z,56.60
2023-02-27T09:15:18.808Z,56.70
2023-02-27T09:17:45.569Z,56.70
2023-02-27T09:20:13.890Z,56.50
2023-02-27T09:22:40.676Z,56.70
2023-02-27T09:25:08.498Z,56.80
2023-02-27T09:27:35.509Z,56.60
2023-02-27T09:30:02.277Z,56.60
2023-02-27T09:32:29.288Z,56.70
2023-02-27T09:34:56.153Z,56.90
2023-02-27T09:37:24.263Z,56.90
2023-02-27T09:39:51.232Z,57.30
2023-02-27T09:42:20.406Z,57.70
2023-02-27T09:44:49.291Z,57.80
2023-02-27T09:47:21.044Z,57.80
2023-02-27T09:50:00.049Z,58.00
2023-02-27T09:52:29.512Z,57.40
2023-02-27T09:54:56.535Z,57.70
2023-02-27T09:57:33.369Z,57.50
2023-02-27T10:00:04.435Z,57.80
2023-02-27T10:02:44.167Z,58.20
2023-02-27T10:05:21.469Z,58.30
2023-02-27T10:07:53.550Z,58.10
2023-02-27T10:10:28.622Z,56.70
2023-02-27T10:13:09.010Z,55.60
2023-02-27T10:15:41.661Z,55.70
2023-02-27T10:18:28.148Z,55.60
2023-02-27T10:20:58.836Z,55.50
2023-02-27T10:23:35.843Z,55.50
2023-02-27T10:26:03.848Z,56.40
2023-02-27T10:28:32.327Z,56.70
2023-02-27T10:31:00.641Z,56.60
2023-02-27T10:33:33.624Z,56.60
2023-02-27T10:36:02.187Z,56.30
2023-02-27T10:38:34.337Z,55.90
2023-02-27T10:41:02.288Z,56.50
2023-02-27T10:43:29.661Z,56.50
2023-02-27T10:46:00.174Z,56.50
2023-02-27T10:48:26.968Z,56.60
2023-02-27T10:51:13.752Z,56.20
2023-02-27T10:53:41.823Z,56.60
2023-02-27T10:56:15.359Z,57.20
2023-02-27T10:58:42.122Z,56.70
2023-02-27T11:01:11.158Z,56.70
2023-02-27T11:03:41.486Z,56.20
2023-02-27T11:06:12.372Z,56.20
2023-02-27T11:08:39.183Z,56.30
2023-02-27T11:11:09.050Z,56.30
2023-02-27T11:13:37.938Z,55.10
2023-02-27T11:16:09.327Z,55.40
2023-02-27T11:18:37.594Z,53.10
2023-02-27T11:21:20.648Z,54.30
2023-02-27T11:23:53.807Z,54.60
2023-02-27T11:26:26.212Z,55.50
2023-02-27T11:29:14.020Z,55.70
2023-02-27T11:31:46.128Z,55.60
2023-02-27T11:34:22.581Z,55.50
2023-02-27T11:36:52.341Z,55.30
2023-02-27T11:39:25.333Z,54.50
2023-02-27T11:41:54.772Z,55.40
2023-02-27T11:44:49.106Z,54.30
2023-02-27T11:47:16.917Z,53.30
2023-02-27T11:50:00.427Z,55.20
2023-02-27T11:52:33.367Z,56.10
2023-02-27T11:55:03.570Z,56.50
2023-02-27T11:57:36.241Z,56.70
2023-02-27T12:00:08.416Z,57.00
2023-02-27T12:02:43.600Z,57.00
2023-02-27T12:05:16.889Z,53.40
2023-02-27T12:07:48.829Z,55.20
2023-02-27T12:10:20.025Z,56.40
2023-02-27T12:12:53.401Z,56.30
2023-02-27T12:15:27.638Z,56.50
2023-02-27T12:18:04.955Z,55.90
2023-02-27T12:20:37.704Z,55.80
2023-02-27T12:23:13.791Z,55.00
2023-02-27T12:25:45.835Z,54.80
2023-02-27T12:28:27.475Z,54.80
2023-02-27T12:31:05.936Z,54.00
2023-02-27T12:33:41.156Z,54.20
2023-02-27T12:36:11.637Z,54.50
2023-02-27T12:38:38.500Z,53.90
2023-02-27T12:41:29.830Z,54.00
2023-02-27T12:44:10.537Z,54.20
2023-02-27T12:46:46.469Z,54.50
2023-02-27T12:49:28.588Z,54.40
2023-02-27T12:52:06.035Z,54.50
2023-02-27T12:54:42.020Z,53.90
2023-02-27T12:57:31.696Z,53.70
2023-02-27T13:00:08.842Z,53.50
2023-02-27T13:02:47.215Z,53.60
2023-02-27T13:05:29.191Z,53.70
2023-02-27T13:08:02.482Z,53.50
2023-02-27T13:10:34.357Z,53.40
2023-02-27T13:13:08.807Z,53.50
2023-02-27T13:15:43.825Z,53.40
2023-02-27T13:18:31.907Z,53.70
2023-02-27T13:21:09.721Z,53.40
2023-02-27T13:23:46.088Z,53.50
2023-02-27T13:26:18.691Z,53.50
2023-02-27T13:28:45.777Z,53.60
2023-02-27T13:31:24.845Z,53.40
2023-02-27T13:33:58.975Z,53.00
2023-02-27T13:36:29.968Z,53.10
2023-02-27T13:38:57.307Z,53.30
2023-02-27T13:41:37.856Z,53.30
2023-02-27T13:44:47.733Z,53.30
2023-02-27T13:47:50.899Z,53.40
2023-02-27T13:50:51.188Z,53.40
2023-02-27T13:53:20.004Z,53.50
2023-02-27T13:55:46.991Z,53.80
2023-02-27T13:58:19.768Z,53.30
2023-02-27T14:00:56.727Z,53.20
2023-02-27T14:03:25.995Z,52.90
2023-02-27T14:05:58.330Z,53.20
2023-02-27T14:08:26.954Z,52.90
2023-02-27T14:11:00.767Z,52.90
2023-02-27T14:13:57.121Z,53.30
2023-02-27T14:16:55.863Z,53.30
2023-02-27T14:19:28.773Z,52.80
2023-02-27T14:22:02.117Z,52.70
2023-02-27T14:24:33.960Z,52.90
2023-02-27T14:27:02.197Z,52.80
2023-02-27T14:29:32.108Z,53.10
2023-02-27T14:32:01.788Z,53.10
2023-02-27T14:34:29.081Z,53.30
2023-02-27T14:36:58.080Z,53.50
2023-02-27T14:39:30.039Z,53.20
2023-02-27T14:42:18.142Z,53.10
2023-02-27T14:44:47.882Z,52.30
2023-02-27T14:47:18.836Z,52.80
2023-02-27T14:49:47.102Z,52.40
2023-02-27T14:52:19.842Z,52.70
2023-02-27T14:54:48.616Z,52.10
2023-02-27T14:57:18.042Z,52.10
2023-02-27T14:59:47.095Z,52.30
2023-02-27T15:02:20.665Z,52.40
2023-02-27T15:04:47.805Z,52.10
2023-02-27T15:07:19.655Z,52.10
2023-02-27T15:09:47.796Z,52.10
2023-02-27T15:12:18.205Z,52.10
2023-02-27T15:14:49.623Z,51.60
2023-02-27T15:17:18.067Z,51.90
2023-02-27T15:19:50.005Z,52.00
2023-02-27T15:22:32.373Z,51.40
2023-02-27T15:25:07.219Z,51.70
2023-02-27T15:27:35.557Z,51.50
2023-02-27T15:30:02.583Z,51.70
2023-02-27T15:32:32.721Z,51.30
2023-02-27T15:35:02.626Z,51.20
2023-02-27T15:37:32.295Z,50.80
2023-02-27T15:40:00.216Z,51.10
2023-02-27T15:42:31.373Z,51.10
2023-02-27T15:44:58.668Z,50.70
2023-02-27T15:47:28.672Z,51.10
2023-02-27T15:50:00.862Z,51.00
2023-02-27T15:52:32.914Z,50.30
2023-02-27T15:55:02.473Z,50.90
2023-02-27T15:57:32.513Z,50.80
2023-02-27T16:00:00.763Z,51.30
2023-02-27T16:02:31.161Z,50.30
2023-02-27T16:04:58.328Z,50.70
2023-02-27T16:07:26.313Z,50.70
2023-02-27T16:09:56.311Z,50.90
2023-02-27T16:12:28.681Z,51.10
2023-02-27T16:15:23.282Z,51.20
2023-02-27T16:18:21.416Z,50.30
2023-02-27T16:20:49.264Z,50.80
2023-02-27T16:23:19.176Z,50.90
2023-02-27T16:26:01.684Z,50.80
2023-02-27T16:28:30.296Z,50.20
2023-02-27T16:30:58.419Z,50.40
2023-02-27T16:33:30.714Z,50.50
2023-02-27T16:36:13.720Z,50.50
2023-02-27T16:38:40.423Z,50.40
2023-02-27T16:41:09.593Z,50.30
2023-02-27T16:43:36.313Z,50.20
2023-02-27T16:46:05.008Z,50.10
2023-02-27T16:48:31.797Z,50.00
2023-02-27T16:50:58.640Z,50.10
2023-02-27T16:53:25.385Z,50.60
2023-02-27T16:55:52.348Z,49.80
2023-02-27T16:58:19.093Z,49.90
2023-02-27T17:00:45.910Z,50.00
2023-02-27T17:03:14.099Z,49.90
2023-02-27T17:05:40.979Z,49.90
2023-02-27T17:08:09.363Z,49.80
2023-02-27T17:10:36.159Z,49.70
2023-02-27T17:13:02.897Z,50.00
2023-02-27T17:15:29.653Z,50.00
2023-02-27T17:17:56.327Z,49.80
2023-02-27T17:20:24.512Z,49.80
2023-02-27T17:22:51.261Z,49.70
2023-02-27T17:25:18.364Z,49.70
2023-02-27T17:27:45.263Z,49.40
2023-02-27T17:30:13.648Z,49.40
2023-02-27T17:32:40.415Z,49.60
2023-02-27T17:35:07.722Z,49.70
2023-02-27T17:37:36.004Z,49.80
2023-02-27T17:40:02.801Z,49.90
2023-02-27T17:42:29.567Z,49.70
2023-02-27T17:44:56.277Z,49.70
2023-02-27T17:47:23.229Z,49.80
2023-02-27T17:49:49.999Z,49.80
2023-02-27T17:52:16.764Z,49.80
2023-02-27T17:54:44.872Z,49.90
2023-02-27T17:57:11.607Z,50.00
2023-02-27T17:59:38.561Z,50.00
2023-02-27T18:02:05.304Z,49.90
2023-02-27T18:04:32.116Z,50.00
2023-02-27T18:06:58.953Z,50.10
2023-02-27T18:09:25.751Z,50.00
2023-02-27T18:11:53.904Z,50.10
2023-02-27T18:14:20.971Z,49.90
2023-02-27T18:16:47.683Z,49.80
2023-02-27T18:19:14.430Z,50.00
2023-02-27T18:21:41.255Z,50.10
2023-02-27T18:24:08.339Z,50.10
2023-02-27T18:26:35.553Z,50.10
2023-02-27T18:29:07.089Z,50.20
2023-02-27T18:31:36.111Z,50.20
2023-02-27T18:34:03.002Z,50.30
2023-02-27T18:36:30.461Z,50.40
2023-02-27T18:38:59.348Z,50.40
2023-02-27T18:41:27.388Z,50.50
2023-02-27T18:43:54.143Z,50.50
2023-02-27T18:46:22.764Z,50.50
2023-02-27T18:48:50.024Z,50.40
2023-02-27T18:51:17.129Z,50.40
2023-02-27T18:53:48.894Z,50.30
2023-02-27T18:56:18.864Z,50.10
2023-02-27T18:58:46.081Z,50.20
2023-02-27T19:01:19.290Z,50.30
2023-02-27T19:03:47.400Z,50.10
2023-02-27T19:06:14.183Z,50.30
2023-02-27T19:08:40.940Z,50.30
2023-02-27T19:11:07.737Z,50.40
2023-02-27T19:13:34.466Z,50.40
2023-02-27T19:16:03.329Z,50.40
2023-02-27T19:18:30.111Z,50.30
2023-02-27T19:21:02.607Z,50.30
2023-02-27T19:23:29.361Z,50.30
2023-02-27T19:25:59.220Z,50.40
2023-02-27T19:28:26.064Z,50.50
2023-02-27T19:30:53.130Z,50.70
2023-02-27T19:33:20.238Z,50.50
2023-02-27T19:35:47.120Z,50.60
2023-02-27T19:38:15.344Z,50.70
2023-02-27T19:40:42.051Z,50.60
2023-02-27T19:43:08.870Z,50.70
2023-02-27T19:45:39.724Z,50.80
2023-02-27T19:48:07.144Z,50.80
2023-02-27T19:50:33.896Z,50.90
2023-02-27T19:53:00.744Z,51.00
2023-02-27T19:55:28.862Z,51.00
2023-02-27T19:57:55.581Z,51.00
2023-02-27T20:00:23.208Z,51.10
2023-02-27T20:02:49.976Z,51.10
2023-02-27T20:05:16.783Z,51.20
2023-02-27T20:07:43.651Z,51.10
2023-02-27T20:10:11.896Z,51.20
2023-02-27T20:12:40.150Z,51.10
2023-02-27T20:15:08.207Z,51.20
2023-02-27T20:17:35.078Z,51.20
2023-02-27T20:20:02.124Z,51.30
2023-02-27T20:22:29.063Z,51.30
2023-02-27T20:24:56.292Z,51.40
2023-02-27T20:27:23.050Z,51.40
2023-02-27T20:29:54.959Z,51.40
2023-02-27T20:32:22.228Z,51.40
2023-02-27T20:34:49.143Z,51.40
2023-02-27T20:37:16.241Z,51.40
2023-02-27T20:39:43.390Z,51.50
2023-02-27T20:42:10.175Z,51.50
2023-02-27T20:44:37.065Z,51.70
2023-02-27T20:47:05.385Z,51.70
2023-02-27T20:49:32.386Z,51.60
2023-02-27T20:51:59.232Z,51.70
2023-02-27T20:54:25.917Z,51.60
2023-02-27T20:56:52.665Z,51.70
2023-02-27T20:59:21.224Z,51.60
2023-02-27T21:01:48.489Z,51.60
2023-02-27T21:04:17.720Z,51.70
2023-02-27T21:06:46.586Z,51.70
2023-02-27T21:09:13.704Z,51.90
2023-02-27T21:11:40.477Z,51.70
2023-02-27T21:14:09.014Z,51.80
2023-02-27T21:16:36.385Z,51.90
2023-02-27T21:19:03.254Z,51.70
2023-02-27T21:21:33.109Z,51.90
2023-02-27T21:24:00.509Z,51.80
2023-02-27T21:26:29.949Z,51.80
2023-02-27T21:28:59.678Z,51.70
2023-02-27T21:31:29.118Z,51.70
2023-02-27T21:33:57.421Z,51.70
2023-02-27T21:36:25.958Z,51.80
2023-02-27T21:38:57.335Z,51.90
2023-02-27T21:41:24.329Z,51.80
2023-02-27T21:43:51.228Z,52.00
2023-02-27T21:46:18.391Z,51.90
2023-02-27T21:48:45.282Z,51.90
2023-02-27T21:51:11.936Z,52.00
2023-02-27T21:53:38.731Z,52.10
2023-02-27T21:56:08.406Z,52.00
2023-02-27T21:58:35.709Z,52.00
2023-02-27T22:01:02.985Z,52.10
2023-02-27T22:03:29.778Z,52.10
2023-02-27T22:05:56.485Z,52.20
2023-02-27T22:08:23.319Z,52.10
2023-02-27T22:10:55.066Z,52.20
2023-02-27T22:13:23.315Z,52.20
2023-02-27T22:15:50.419Z,52.30
2023-02-27T22:18:17.206Z,52.30
2023-02-27T22:20:44.052Z,52.20
2023-02-27T22:23:10.824Z,52.20
2023-02-27T22:25:37.745Z,52.30
2023-02-27T22:28:04.581Z,52.40
2023-02-27T22:30:35.528Z,52.30
2023-02-27T22:33:02.372Z,52.40
2023-02-27T22:35:29.241Z,52.50
2023-02-27T22:37:56.038Z,52.30
2023-02-27T22:40:22.832Z,52.50
2023-02-27T22:42:49.622Z,52.50
2023-02-27T22:45:16.494Z,52.60
2023-02-27T22:47:44.617Z,52.50
2023-02-27T22:50:12.124Z,52.50
2023-02-27T22:52:38.888Z,52.60
2023-02-27T22:55:06.726Z,52.70
2023-02-27T22:57:33.471Z,52.70
2023-02-27T23:00:00.276Z,52.70
2023-02-27T23:02:26.990Z,52.60
2023-02-27T23:04:55.072Z,52.70
2023-02-27T23:07:21.801Z,52.70
2023-02-27T23:09:48.646Z,52.80
2023-02-27T23:12:15.439Z,52.80
2023-02-27T23:14:42.230Z,52.70
2023-02-27T23:17:09.050Z,52.70
2023-02-27T23:19:35.769Z,52.80
2023-02-27T23:22:03.847Z,52.90
2023-02-27T23:24:30.520Z,52.80
2023-02-27T23:26:57.326Z,52.80
2023-02-27T23:29:24.112Z,52.80
2023-02-27T23:31:51.048Z,52.80
2023-02-27T23:34:17.903Z,52.80
2023-02-27T23:36:44.659Z,52.80
2023-02-27T23:39:12.826Z,52.80
2023-02-27T23:41:39.573Z,52.90
2023-02-27T23:44:06.304Z,53.00
2023-02-27T23:46:33.120Z,52.80
2023-02-27T23:49:00.864Z,52.80
2023-02-27T23:51:30.238Z,52.80
2023-02-27T23:53:57.654Z,52.80
2023-02-27T23:56:27.763Z,52.80
2023-02-27T23:58:56.117Z,52.80
