createdAt,value
2019-03-11T00:01:45.704Z,2.30
2019-03-11T00:04:15.845Z,1.80
2019-03-11T00:06:45.751Z,4.43
2019-03-11T00:09:16.881Z,2.23
2019-03-11T00:11:48.320Z,2.53
2019-03-11T00:14:18.623Z,6.03
2019-03-11T00:16:47.787Z,3.57
2019-03-11T00:19:18.084Z,1.97
2019-03-11T00:21:47.778Z,4.13
2019-03-11T00:24:18.228Z,2.20
2019-03-11T00:26:47.656Z,5.40
2019-03-11T00:29:16.855Z,5.97
2019-03-11T00:31:46.332Z,2.53
2019-03-11T00:34:16.875Z,4.43
2019-03-11T00:36:47.099Z,3.93
2019-03-11T00:39:16.303Z,3.60
2019-03-11T00:41:46.289Z,6.37
2019-03-11T00:44:15.789Z,4.53
2019-03-11T00:46:46.722Z,4.33
2019-03-11T00:49:16.504Z,3.63
2019-03-11T00:51:47.655Z,4.20
2019-03-11T00:54:16.845Z,3.47
2019-03-11T00:56:46.036Z,9.00
2019-03-11T00:59:15.491Z,4.53
2019-03-11T01:01:45.215Z,6.67
2019-03-11T01:04:15.451Z,4.23
2019-03-11T01:06:44.950Z,4.70
2019-03-11T01:09:14.425Z,5.93
2019-03-11T01:11:43.910Z,4.37
2019-03-11T01:14:14.964Z,4.30
2019-03-11T01:16:46.692Z,4.10
2019-03-11T01:19:16.985Z,4.60
2019-03-11T01:21:46.141Z,3.17
2019-03-11T01:24:15.583Z,4.47
2019-03-11T01:26:45.317Z,4.07
2019-03-11T01:29:14.796Z,5.23
2019-03-11T01:31:44.485Z,7.07
2019-03-11T01:34:13.939Z,6.27
2019-03-11T01:36:43.095Z,9.10
2019-03-11T01:39:14.315Z,5.70
2019-03-11T01:41:44.316Z,9.77
2019-03-11T01:44:14.993Z,15.90
2019-03-11T01:46:44.163Z,12.33
2019-03-11T01:49:13.847Z,13.97
2019-03-11T01:51:43.520Z,14.23
2019-03-11T01:54:12.779Z,14.10
2019-03-11T01:56:42.567Z,10.67
2019-03-11T01:59:12.051Z,14.73
2019-03-11T02:01:43.097Z,17.90
2019-03-11T02:04:13.326Z,14.00
2019-03-11T02:06:44.342Z,12.33
2019-03-11T02:09:13.940Z,14.83
2019-03-11T02:11:43.580Z,12.03
2019-03-11T02:14:13.561Z,16.50
2019-03-11T02:16:42.752Z,12.43
2019-03-11T02:19:12.673Z,17.57
2019-03-11T02:21:41.849Z,9.70
2019-03-11T02:24:13.313Z,10.90
2019-03-11T02:26:42.521Z,12.53
2019-03-11T02:29:11.680Z,8.83
2019-03-11T02:31:41.171Z,12.33
2019-03-11T02:34:12.119Z,9.67
2019-03-11T02:36:41.945Z,15.63
2019-03-11T02:39:11.583Z,12.77
2019-03-11T02:41:42.192Z,13.20
2019-03-11T02:44:11.721Z,15.37
2019-03-11T02:46:40.950Z,9.13
2019-03-11T02:49:10.582Z,12.27
2019-03-11T02:51:40.034Z,5.63
2019-03-11T02:54:09.230Z,6.67
2019-03-11T02:56:40.492Z,5.33
2019-03-11T02:59:09.645Z,7.77
2019-03-11T03:02:14.586Z,6.83
2019-03-11T03:04:47.607Z,5.87
2019-03-11T03:07:17.064Z,8.27
2019-03-11T03:09:47.018Z,6.07
2019-03-11T03:12:16.551Z,4.70
2019-03-11T03:14:46.047Z,5.40
2019-03-11T03:17:15.257Z,3.43
2019-03-11T03:19:44.790Z,5.43
2019-03-11T03:22:15.734Z,3.20
2019-03-11T03:24:44.916Z,1.57
2019-03-11T03:27:14.088Z,2.37
2019-03-11T03:29:43.231Z,1.83
2019-03-11T03:32:12.787Z,3.67
2019-03-11T03:34:42.078Z,2.37
2019-03-11T03:37:11.204Z,1.27
2019-03-11T03:39:41.846Z,1.70
2019-03-11T03:42:13.539Z,2.27
2019-03-11T03:45:02.631Z,3.97
2019-03-11T03:47:31.814Z,2.97
2019-03-11T03:50:01.349Z,5.13
2019-03-11T03:52:30.519Z,1.73
2019-03-11T03:55:00.039Z,3.23
2019-03-11T03:57:29.496Z,3.37
2019-03-11T03:59:58.961Z,2.57
2019-03-11T04:02:28.174Z,1.53
2019-03-11T04:04:57.708Z,1.10
2019-03-11T04:07:28.788Z,2.60
2019-03-11T04:09:58.005Z,1.27
2019-03-11T04:12:27.230Z,2.67
2019-03-11T04:14:56.448Z,4.93
2019-03-11T04:17:25.956Z,1.87
2019-03-11T04:19:55.448Z,2.80
2019-03-11T04:22:24.613Z,2.53
2019-03-11T04:24:53.820Z,2.77
2019-03-11T04:27:23.571Z,1.17
2019-03-11T04:29:53.037Z,1.90
2019-03-11T04:32:22.980Z,2.77
2019-03-11T04:34:52.170Z,2.53
2019-03-11T04:37:21.883Z,1.33
2019-03-11T04:39:51.856Z,0.60
2019-03-11T04:42:21.769Z,1.43
2019-03-11T04:44:52.296Z,2.10
2019-03-11T04:47:21.452Z,1.03
2019-03-11T04:49:50.640Z,0.60
2019-03-11T04:52:20.094Z,2.43
2019-03-11T04:54:49.280Z,1.67
2019-03-11T04:57:18.574Z,1.40
2019-03-11T04:59:49.601Z,0.50
2019-03-11T05:02:19.627Z,2.63
2019-03-11T05:04:49.128Z,4.20
2019-03-11T05:07:18.582Z,1.70
2019-03-11T05:09:47.746Z,3.00
2019-03-11T05:12:16.955Z,1.47
2019-03-11T05:14:46.457Z,4.57
2019-03-11T05:17:15.655Z,1.17
2019-03-11T05:19:46.198Z,0.97
2019-03-11T05:22:15.939Z,1.87
2019-03-11T05:24:45.888Z,2.07
2019-03-11T05:27:15.431Z,3.03
2019-03-11T05:29:44.592Z,0.97
2019-03-11T05:32:13.795Z,3.17
2019-03-11T05:34:44.830Z,2.50
2019-03-11T05:37:15.133Z,0.73
2019-03-11T05:39:44.353Z,2.07
2019-03-11T05:42:13.813Z,2.50
2019-03-11T05:44:43.273Z,1.00
2019-03-11T05:47:13.027Z,1.00
2019-03-11T05:49:45.111Z,1.30
2019-03-11T05:52:16.309Z,3.03
2019-03-11T05:54:51.167Z,3.23
2019-03-11T05:57:21.570Z,3.40
2019-03-11T05:59:50.816Z,4.07
2019-03-11T06:02:21.109Z,2.57
2019-03-11T06:04:56.554Z,4.63
2019-03-11T06:07:27.045Z,1.53
2019-03-11T06:09:57.090Z,2.90
2019-03-11T06:12:26.299Z,2.20
2019-03-11T06:14:57.111Z,3.03
2019-03-11T06:17:26.738Z,1.33
2019-03-11T06:20:10.865Z,1.70
2019-03-11T06:22:41.250Z,2.27
2019-03-11T06:25:11.598Z,2.40
2019-03-11T06:27:45.411Z,3.93
2019-03-11T06:30:15.312Z,3.10
2019-03-11T06:32:44.489Z,1.50
2019-03-11T06:35:13.601Z,4.17
2019-03-11T06:37:43.191Z,2.93
2019-03-11T06:40:12.997Z,2.20
2019-03-11T06:42:43.010Z,1.30
2019-03-11T06:45:13.388Z,2.77
2019-03-11T06:47:42.592Z,5.93
2019-03-11T06:50:12.618Z,6.47
2019-03-11T06:52:42.092Z,1.77
2019-03-11T06:55:14.091Z,2.33
2019-03-11T06:57:44.563Z,4.10
2019-03-11T07:00:14.923Z,3.13
2019-03-11T07:02:44.361Z,2.93
2019-03-11T07:05:20.327Z,2.70
2019-03-11T07:07:48.082Z,1.47
2019-03-11T07:10:17.748Z,5.03
2019-03-11T07:12:48.821Z,3.27
2019-03-11T07:15:20.780Z,3.80
2019-03-11T07:17:53.295Z,4.30
2019-03-11T07:20:31.125Z,2.83
2019-03-11T07:23:05.408Z,2.87
2019-03-11T07:25:38.463Z,4.73
2019-03-11T07:28:08.848Z,2.63
2019-03-11T07:30:39.323Z,4.87
2019-03-11T07:33:12.698Z,3.33
2019-03-11T07:35:42.215Z,3.03
2019-03-11T07:38:11.678Z,5.47
2019-03-11T07:40:41.891Z,12.30
2019-03-11T07:43:11.368Z,8.07
2019-03-11T07:45:40.836Z,3.03
2019-03-11T07:48:10.827Z,5.23
2019-03-11T07:50:40.918Z,5.27
2019-03-11T07:53:10.403Z,5.10
2019-03-11T07:55:41.349Z,4.20
2019-03-11T07:58:10.636Z,5.10
2019-03-11T08:00:39.887Z,5.77
2019-03-11T08:03:10.533Z,5.67
2019-03-11T08:05:43.912Z,5.23
2019-03-11T08:08:13.711Z,7.10
2019-03-11T08:10:42.873Z,3.07
2019-03-11T08:13:12.335Z,4.90
2019-03-11T08:15:43.734Z,4.33
2019-03-11T08:18:22.700Z,5.47
2019-03-11T08:20:52.960Z,6.07
2019-03-11T08:23:23.872Z,2.70
2019-03-11T08:25:55.843Z,3.17
2019-03-11T08:28:25.935Z,5.73
2019-03-11T08:30:55.128Z,7.87
2019-03-11T08:33:38.375Z,6.13
2019-03-11T08:36:11.684Z,5.37
2019-03-11T08:38:41.828Z,7.60
2019-03-11T08:41:11.254Z,5.43
2019-03-11T08:43:43.591Z,5.17
2019-03-11T08:46:13.007Z,4.07
2019-03-11T08:48:43.238Z,6.87
2019-03-11T08:51:14.459Z,3.47
2019-03-11T08:53:43.700Z,2.23
2019-03-11T08:56:13.665Z,4.20
2019-03-11T08:58:45.068Z,4.70
2019-03-11T09:01:14.497Z,4.37
2019-03-11T09:03:46.933Z,4.37
2019-03-11T09:06:17.436Z,6.77
2019-03-11T09:08:46.933Z,7.93
2019-03-11T09:11:16.746Z,6.87
2019-03-11T09:13:47.321Z,4.07
2019-03-11T09:16:17.122Z,3.97
2019-03-11T09:18:46.467Z,5.80
2019-03-11T09:21:18.745Z,5.53
2019-03-11T09:23:50.710Z,7.93
2019-03-11T09:26:19.883Z,5.17
2019-03-11T09:28:49.073Z,5.70
2019-03-11T09:31:18.501Z,7.80
2019-03-11T09:33:47.688Z,8.03
2019-03-11T09:36:19.769Z,4.37
2019-03-11T09:38:50.246Z,2.70
2019-03-11T09:41:20.253Z,3.70
2019-03-11T09:44:05.117Z,3.03
2019-03-11T09:46:34.423Z,5.83
2019-03-11T09:49:13.871Z,7.97
2019-03-11T09:51:44.228Z,4.87
2019-03-11T09:54:15.247Z,3.90
2019-03-11T09:56:46.533Z,5.63
2019-03-11T09:59:15.708Z,2.27
2019-03-11T10:01:59.178Z,6.63
2019-03-11T10:04:28.407Z,4.03
2019-03-11T10:06:57.669Z,4.57
2019-03-11T10:09:30.922Z,3.80
2019-03-11T10:12:00.404Z,4.30
2019-03-11T10:14:29.914Z,3.60
2019-03-11T10:17:00.411Z,5.77
2019-03-11T10:19:33.340Z,4.03
2019-03-11T10:22:02.534Z,3.37
2019-03-11T10:24:32.543Z,5.30
2019-03-11T10:27:09.211Z,3.63
2019-03-11T10:29:38.448Z,4.80
2019-03-11T10:32:08.577Z,4.53
2019-03-11T10:34:38.252Z,2.93
2019-03-11T10:37:07.456Z,2.57
2019-03-11T10:39:39.226Z,3.03
2019-03-11T10:42:08.425Z,3.83
2019-03-11T10:44:37.937Z,2.23
2019-03-11T10:47:07.471Z,2.00
2019-03-11T10:49:39.386Z,2.20
2019-03-11T10:52:15.385Z,3.73
2019-03-11T10:54:51.184Z,5.50
2019-03-11T10:57:21.840Z,3.83
2019-03-11T10:59:51.898Z,5.03
2019-03-11T11:02:24.016Z,4.90
2019-03-11T11:04:54.366Z,4.43
2019-03-11T11:07:24.356Z,4.17
2019-03-11T11:09:55.260Z,3.53
2019-03-11T11:12:24.875Z,5.23
2019-03-11T11:14:55.392Z,4.93
2019-03-11T11:17:24.848Z,3.10
2019-03-11T11:20:02.907Z,3.07
2019-03-11T11:22:25.898Z,3.50
2019-03-11T11:24:56.460Z,2.90
2019-03-11T11:27:26.481Z,3.37
2019-03-11T11:29:55.952Z,3.97
2019-03-11T11:32:28.482Z,2.87
2019-03-11T11:35:00.393Z,4.40
2019-03-11T11:37:29.574Z,2.40
2019-03-11T11:39:59.145Z,3.93
2019-03-11T11:42:28.602Z,1.77
2019-03-11T11:44:58.541Z,3.93
2019-03-11T11:47:32.656Z,4.17
2019-03-11T11:50:07.749Z,3.10
2019-03-11T11:52:40.106Z,3.33
2019-03-11T11:55:09.470Z,5.80
2019-03-11T11:57:38.902Z,2.10
2019-03-11T12:00:12.894Z,3.23
2019-03-11T12:02:44.246Z,5.30
2019-03-11T12:05:14.825Z,3.30
2019-03-11T12:07:44.324Z,2.33
2019-03-11T12:10:15.285Z,2.77
2019-03-11T12:12:45.304Z,3.30
2019-03-11T12:15:15.041Z,4.00
2019-03-11T12:17:44.466Z,4.30
2019-03-11T12:20:17.405Z,7.53
2019-03-11T12:22:46.576Z,4.43
2019-03-11T12:25:17.062Z,2.97
2019-03-11T12:27:53.721Z,4.33
2019-03-11T12:30:22.360Z,3.50
2019-03-11T12:32:52.806Z,4.03
2019-03-11T12:35:22.006Z,4.10
2019-03-11T12:37:51.678Z,5.77
2019-03-11T12:40:20.967Z,2.77
2019-03-11T12:42:51.081Z,4.63
2019-03-11T12:45:22.421Z,5.03
2019-03-11T12:47:52.881Z,5.03
2019-03-11T12:50:27.203Z,3.87
2019-03-11T12:52:58.980Z,2.37
2019-03-11T12:55:28.439Z,4.90
2019-03-11T12:57:58.665Z,3.10
2019-03-11T13:00:32.127Z,2.00
2019-03-11T13:03:01.848Z,5.10
2019-03-11T13:05:31.016Z,3.33
2019-03-11T13:08:01.595Z,3.33
2019-03-11T13:10:44.741Z,2.83
2019-03-11T13:13:22.097Z,2.20
2019-03-11T13:15:52.308Z,3.30
2019-03-11T13:18:40.671Z,2.93
2019-03-11T13:21:33.609Z,3.17
2019-03-11T13:24:04.546Z,2.60
2019-03-11T13:26:37.987Z,4.30
2019-03-11T13:29:10.478Z,7.13
2019-03-11T13:31:39.730Z,4.03
2019-03-11T13:34:08.905Z,6.57
2019-03-11T13:36:39.001Z,2.50
2019-03-11T13:39:10.006Z,4.13
2019-03-11T13:41:39.543Z,2.37
2019-03-11T13:44:08.705Z,8.70
2019-03-11T13:46:37.864Z,3.80
2019-03-11T13:49:07.852Z,3.80
2019-03-11T13:51:37.041Z,3.40
2019-03-11T13:54:10.374Z,5.40
2019-03-11T13:56:42.916Z,4.10
2019-03-11T13:59:12.437Z,3.50
2019-03-11T14:01:41.592Z,3.03
2019-03-11T14:04:11.451Z,6.47
2019-03-11T14:06:41.619Z,2.57
2019-03-11T14:09:11.103Z,3.03
2019-03-11T14:11:40.377Z,6.17
2019-03-11T14:14:11.393Z,3.23
2019-03-11T14:16:40.875Z,4.87
2019-03-11T14:19:10.558Z,3.47
2019-03-11T14:21:40.564Z,2.93
2019-03-11T14:24:13.309Z,1.97
2019-03-11T14:26:42.738Z,4.03
2019-03-11T14:29:12.805Z,3.70
2019-03-11T14:31:42.776Z,2.93
2019-03-11T14:34:11.965Z,2.83
2019-03-11T14:36:41.209Z,4.37
2019-03-11T14:39:12.473Z,2.60
2019-03-11T14:41:41.658Z,5.40
2019-03-11T14:44:10.837Z,6.27
2019-03-11T14:46:40.433Z,4.60
2019-03-11T14:49:09.743Z,3.50
2019-03-11T14:51:38.998Z,5.77
2019-03-11T14:54:08.175Z,2.37
2019-03-11T14:56:37.905Z,4.10
2019-03-11T14:59:07.448Z,7.17
2019-03-11T15:01:38.098Z,3.67
2019-03-11T15:04:07.356Z,5.30
2019-03-11T15:06:36.527Z,5.07
2019-03-11T15:09:08.209Z,5.40
2019-03-11T15:11:38.830Z,6.87
2019-03-11T15:14:08.860Z,5.97
2019-03-11T15:16:40.321Z,6.43
2019-03-11T15:19:09.468Z,5.20
2019-03-11T15:21:39.003Z,6.50
2019-03-11T15:24:09.082Z,4.10
2019-03-11T15:26:38.381Z,5.10
2019-03-11T15:29:08.187Z,5.67
2019-03-11T15:31:37.870Z,6.33
2019-03-11T15:34:07.076Z,5.93
2019-03-11T15:36:36.297Z,4.90
2019-03-11T15:39:06.410Z,6.33
2019-03-11T15:41:37.315Z,3.93
2019-03-11T15:44:06.505Z,5.20
2019-03-11T15:46:39.524Z,4.53
2019-03-11T15:49:07.453Z,5.03
2019-03-11T15:51:37.241Z,5.77
2019-03-11T15:54:06.465Z,4.80
2019-03-11T15:56:35.661Z,2.73
2019-03-11T15:59:04.828Z,3.27
2019-03-11T16:01:34.003Z,3.50
2019-03-11T16:04:03.857Z,3.73
2019-03-11T16:06:33.039Z,3.57
2019-03-11T16:09:02.310Z,4.60
2019-03-11T16:11:31.936Z,3.63
2019-03-11T16:14:01.423Z,7.97
2019-03-11T16:16:32.284Z,6.03
2019-03-11T16:19:01.871Z,8.73
2019-03-11T16:21:34.407Z,4.73
2019-03-11T16:24:04.027Z,4.93
2019-03-11T16:26:35.121Z,4.37
2019-03-11T16:29:04.709Z,4.27
2019-03-11T16:31:34.497Z,5.10
2019-03-11T16:34:04.568Z,3.60
2019-03-11T16:36:35.103Z,4.80
2019-03-11T16:39:06.933Z,7.93
2019-03-11T16:41:37.728Z,3.93
2019-03-11T16:44:06.917Z,3.27
2019-03-11T16:46:38.018Z,5.93
2019-03-11T16:49:07.201Z,5.37
2019-03-11T16:51:37.350Z,4.07
2019-03-11T16:54:06.776Z,8.33
2019-03-11T16:56:36.984Z,4.10
2019-03-11T16:59:06.169Z,4.93
2019-03-11T17:01:35.749Z,5.40
2019-03-11T17:04:04.977Z,5.00
2019-03-11T17:06:34.173Z,2.83
2019-03-11T17:09:03.903Z,6.07
2019-03-11T17:11:33.638Z,4.00
2019-03-11T17:14:03.333Z,9.67
2019-03-11T17:16:32.533Z,5.37
2019-03-11T17:19:04.395Z,5.40
2019-03-11T17:21:33.718Z,5.30
2019-03-11T17:24:02.886Z,4.20
2019-03-11T17:26:33.241Z,4.20
2019-03-11T17:29:07.536Z,7.90
2019-03-11T17:31:36.763Z,5.57
2019-03-11T17:34:05.952Z,5.07
2019-03-11T17:36:35.125Z,5.37
2019-03-11T17:39:05.028Z,5.67
2019-03-11T17:41:34.213Z,5.90
2019-03-11T17:44:03.378Z,7.13
2019-03-11T17:46:32.870Z,5.50
2019-03-11T17:49:02.067Z,6.30
2019-03-11T17:51:34.694Z,6.23
2019-03-11T17:54:03.848Z,7.53
2019-03-11T17:56:33.040Z,5.83
2019-03-11T17:59:02.182Z,7.70
2019-03-11T18:01:31.382Z,3.13
2019-03-11T18:04:00.541Z,6.80
2019-03-11T18:06:29.985Z,7.10
2019-03-11T18:08:59.657Z,4.70
2019-03-11T18:11:29.704Z,4.00
2019-03-11T18:13:59.196Z,6.07
2019-03-11T18:16:28.792Z,6.63
2019-03-11T18:18:58.580Z,7.33
2019-03-11T18:21:27.801Z,2.50
2019-03-11T18:23:59.034Z,4.10
2019-03-11T18:26:28.317Z,5.10
2019-03-11T18:28:57.757Z,2.10
2019-03-11T18:31:29.882Z,4.03
2019-03-11T18:33:59.656Z,5.10
2019-03-11T18:36:29.367Z,4.13
2019-03-11T18:38:59.122Z,5.13
2019-03-11T18:41:30.843Z,6.47
2019-03-11T18:44:01.084Z,5.83
2019-03-11T18:46:32.234Z,4.63
2019-03-11T18:49:05.051Z,2.77
2019-03-11T18:51:33.698Z,3.97
2019-03-11T18:54:03.722Z,9.33
2019-03-11T18:56:35.269Z,4.47
2019-03-11T18:59:04.538Z,5.60
2019-03-11T19:01:35.088Z,3.63
2019-03-11T19:04:05.048Z,9.00
2019-03-11T19:06:34.914Z,5.17
2019-03-11T19:09:09.005Z,6.27
2019-03-11T19:11:38.918Z,7.60
2019-03-11T19:14:10.357Z,5.43
2019-03-11T19:16:40.650Z,7.57
2019-03-11T19:19:12.083Z,7.97
2019-03-11T19:21:42.483Z,5.93
2019-03-11T19:24:14.082Z,4.87
2019-03-11T19:26:47.244Z,3.37
2019-03-11T19:29:20.591Z,5.37
2019-03-11T19:31:50.812Z,4.47
2019-03-11T19:34:21.794Z,4.13
2019-03-11T19:36:55.059Z,3.67
2019-03-11T19:39:24.948Z,4.57
2019-03-11T19:41:54.345Z,5.77
2019-03-11T19:44:25.127Z,5.47
2019-03-11T19:46:54.304Z,8.50
2019-03-11T19:49:23.852Z,4.43
2019-03-11T19:51:56.458Z,4.63
2019-03-11T19:54:29.112Z,4.43
2019-03-11T19:57:01.815Z,6.63
2019-03-11T19:59:31.066Z,5.90
2019-03-11T20:02:03.472Z,5.53
2019-03-11T20:04:34.002Z,7.17
2019-03-11T20:07:03.286Z,7.77
2019-03-11T20:09:34.485Z,8.53
2019-03-11T20:12:24.158Z,8.33
2019-03-11T20:14:53.662Z,6.60
2019-03-11T20:17:23.727Z,7.83
2019-03-11T20:19:53.207Z,7.63
2019-03-11T20:22:22.683Z,7.17
2019-03-11T20:24:52.748Z,7.50
2019-03-11T20:27:22.143Z,10.67
2019-03-11T20:29:51.358Z,10.17
2019-03-11T20:32:20.758Z,8.73
2019-03-11T20:34:50.090Z,7.67
2019-03-11T20:37:20.730Z,7.70
2019-03-11T20:39:50.379Z,9.80
2019-03-11T20:42:23.174Z,9.43
2019-03-11T20:44:52.492Z,9.53
2019-03-11T20:47:22.128Z,6.73
2019-03-11T20:49:51.876Z,10.00
2019-03-11T20:52:23.106Z,7.87
2019-03-11T20:54:53.507Z,8.53
2019-03-11T20:57:23.579Z,6.50
2019-03-11T20:59:53.058Z,5.27
2019-03-11T21:02:22.337Z,8.70
2019-03-11T21:04:51.977Z,5.07
2019-03-11T21:07:21.819Z,6.77
2019-03-11T21:09:53.625Z,5.93
2019-03-11T21:12:23.025Z,5.27
2019-03-11T21:14:52.465Z,7.63
2019-03-11T21:17:26.992Z,6.00
2019-03-11T21:19:55.869Z,6.80
2019-03-11T21:22:25.448Z,8.63
2019-03-11T21:24:59.832Z,5.20
2019-03-11T21:27:27.569Z,6.93
2019-03-11T21:30:00.705Z,6.63
2019-03-11T21:32:30.122Z,4.13
2019-03-11T21:35:02.004Z,5.17
2019-03-11T21:37:35.204Z,5.93
2019-03-11T21:40:04.842Z,4.63
2019-03-11T21:42:37.525Z,5.27
2019-03-11T21:45:05.626Z,4.03
2019-03-11T21:47:36.543Z,4.40
2019-03-11T21:50:06.190Z,4.50
2019-03-11T21:52:35.445Z,4.87
2019-03-11T21:55:05.746Z,4.97
2019-03-11T21:57:38.050Z,4.13
2019-03-11T22:00:08.146Z,4.77
2019-03-11T22:02:37.806Z,3.60
2019-03-11T22:05:07.491Z,4.93
2019-03-11T22:07:37.604Z,4.57
2019-03-11T22:10:07.337Z,4.30
2019-03-11T22:12:36.500Z,4.77
2019-03-11T22:15:06.085Z,5.83
2019-03-11T22:17:35.802Z,6.27
2019-03-11T22:20:06.369Z,6.43
2019-03-11T22:22:36.228Z,5.53
2019-03-11T22:25:11.934Z,7.07
2019-03-11T22:27:41.239Z,5.27
2019-03-11T22:30:15.529Z,6.33
2019-03-11T22:32:45.499Z,4.63
2019-03-11T22:35:15.584Z,6.13
2019-03-11T22:37:44.815Z,9.20
2019-03-11T22:40:14.231Z,5.90
2019-03-11T22:42:43.895Z,7.53
2019-03-11T22:45:16.734Z,4.93
2019-03-11T22:47:44.522Z,4.90
2019-03-11T22:50:13.838Z,6.10
2019-03-11T22:52:43.243Z,5.77
2019-03-11T22:55:14.693Z,7.83
2019-03-11T22:57:44.898Z,4.77
2019-03-11T23:00:26.672Z,4.93
2019-03-11T23:02:56.285Z,7.70
2019-03-11T23:05:26.516Z,5.97
2019-03-11T23:07:57.175Z,6.23
2019-03-11T23:10:26.730Z,4.80
2019-03-11T23:12:55.963Z,4.27
2019-03-11T23:15:25.478Z,3.83
2019-03-11T23:17:54.652Z,7.60
2019-03-11T23:20:23.862Z,9.87
2019-03-11T23:22:54.965Z,11.23
2019-03-11T23:25:24.187Z,8.77
2019-03-11T23:27:53.429Z,10.77
2019-03-11T23:30:22.777Z,6.97
2019-03-11T23:32:51.962Z,7.97
2019-03-11T23:35:21.613Z,9.93
2019-03-11T23:37:50.858Z,8.00
2019-03-11T23:40:20.531Z,13.60
2019-03-11T23:42:50.090Z,7.17
2019-03-11T23:45:19.504Z,11.17
2019-03-11T23:47:48.780Z,8.83
2019-03-11T23:50:25.405Z,9.13
2019-03-11T23:52:54.604Z,13.67
2019-03-11T23:55:23.762Z,10.33
2019-03-11T23:57:52.954Z,11.67
