createdAt,value
2018-08-04T00:00:00.795Z,99.90
2018-08-04T00:03:05.084Z,99.90
2018-08-04T00:06:09.432Z,99.90
2018-08-04T00:09:14.321Z,99.90
2018-08-04T00:12:18.603Z,99.90
2018-08-04T00:15:22.902Z,99.90
2018-08-04T00:18:27.118Z,99.90
2018-08-04T00:21:31.474Z,99.90
2018-08-04T00:24:35.787Z,99.90
2018-08-04T00:27:40.052Z,99.90
2018-08-04T00:30:44.402Z,99.90
2018-08-04T00:36:52.846Z,99.90
2018-08-04T00:39:57.153Z,99.90
2018-08-04T00:43:01.468Z,99.90
2018-08-04T00:46:06.129Z,99.90
2018-08-04T00:49:10.460Z,99.90
2018-08-04T00:52:14.844Z,99.90
2018-08-04T00:55:19.144Z,99.90
2018-08-04T00:58:23.486Z,99.90
2018-08-04T01:01:27.803Z,99.90
2018-08-04T01:04:32.118Z,99.90
2018-08-04T01:07:36.440Z,99.90
2018-08-04T01:10:40.721Z,99.90
2018-08-04T01:13:45.081Z,99.90
2018-08-04T01:16:49.341Z,99.90
2018-08-04T01:19:53.613Z,99.90
2018-08-04T01:26:02.045Z,99.90
2018-08-04T01:29:06.409Z,99.90
2018-08-04T01:32:10.681Z,99.90
2018-08-04T01:35:15.111Z,99.90
2018-08-04T01:38:19.431Z,99.90
2018-08-04T01:41:23.714Z,99.90
2018-08-04T01:44:28.072Z,99.90
2018-08-04T01:53:40.853Z,99.90
2018-08-04T01:56:45.063Z,99.90
2018-08-04T01:59:49.339Z,99.90
2018-08-04T02:02:53.681Z,99.90
2018-08-04T02:05:58.005Z,99.90
2018-08-04T02:09:02.335Z,99.90
2018-08-04T02:12:06.956Z,99.90
2018-08-04T02:15:11.247Z,99.90
2018-08-04T02:18:15.582Z,99.90
2018-08-04T02:21:19.874Z,99.90
2018-08-04T02:24:24.130Z,99.90
2018-08-04T02:27:28.664Z,99.90
2018-08-04T02:30:32.953Z,99.90
2018-08-04T02:33:39.217Z,99.90
2018-08-04T02:36:43.535Z,99.90
2018-08-04T02:39:47.861Z,99.90
2018-08-04T02:42:52.171Z,99.90
2018-08-04T02:45:56.496Z,99.90
2018-08-04T02:49:00.788Z,99.90
2018-08-04T02:52:05.303Z,99.90
2018-08-04T02:55:09.696Z,99.90
2018-08-04T02:58:13.944Z,99.90
2018-08-04T03:01:18.314Z,99.90
2018-08-04T03:04:22.627Z,99.90
2018-08-04T03:07:26.867Z,99.90
2018-08-04T03:10:31.175Z,99.90
2018-08-04T03:13:35.735Z,99.90
2018-08-04T03:16:40.127Z,99.90
2018-08-04T03:19:44.419Z,99.90
2018-08-04T03:22:48.746Z,99.90
2018-08-04T03:28:57.429Z,99.90
2018-08-04T03:32:01.816Z,99.90
2018-08-04T03:35:06.342Z,99.90
2018-08-04T03:38:10.618Z,99.90
2018-08-04T03:41:14.940Z,99.90
2018-08-04T03:44:19.280Z,99.90
2018-08-04T03:47:23.619Z,99.90
2018-08-04T03:50:27.916Z,99.90
2018-08-04T03:53:32.177Z,99.90
2018-08-04T03:56:36.470Z,99.90
2018-08-04T03:59:40.800Z,99.90
2018-08-04T04:02:45.097Z,99.90
2018-08-04T04:05:49.424Z,99.90
2018-08-04T04:08:53.785Z,99.90
2018-08-04T04:11:58.052Z,99.90
2018-08-04T04:15:02.394Z,99.90
2018-08-04T04:18:06.889Z,99.90
2018-08-04T04:21:11.320Z,99.90
2018-08-04T04:24:15.623Z,99.90
2018-08-04T04:27:19.872Z,99.90
2018-08-04T04:30:24.174Z,99.90
2018-08-04T04:33:28.551Z,99.90
2018-08-04T04:36:32.800Z,99.90
2018-08-04T04:39:37.116Z,99.90
2018-08-04T04:42:41.443Z,99.90
2018-08-04T04:45:45.779Z,99.90
2018-08-04T04:48:50.100Z,99.90
2018-08-04T04:51:54.393Z,99.90
2018-08-04T04:54:58.749Z,99.90
2018-08-04T04:58:03.034Z,99.90
2018-08-04T05:01:07.489Z,99.90
2018-08-04T05:04:11.777Z,99.90
2018-08-04T05:07:16.024Z,99.90
2018-08-04T05:10:20.283Z,99.90
2018-08-04T05:13:24.753Z,99.90
2018-08-04T05:16:28.949Z,99.90
2018-08-04T05:19:33.247Z,99.90
2018-08-04T05:22:37.533Z,99.90
2018-08-04T05:25:41.792Z,99.90
2018-08-04T05:28:46.045Z,99.90
2018-08-04T05:31:50.339Z,99.90
2018-08-04T05:34:54.668Z,99.90
2018-08-04T05:37:58.961Z,99.90
2018-08-04T05:41:03.313Z,99.90
2018-08-04T05:44:07.779Z,99.90
2018-08-04T05:47:12.027Z,99.90
2018-08-04T05:50:16.376Z,99.90
2018-08-04T05:53:20.731Z,99.90
2018-08-04T05:56:25.389Z,99.90
2018-08-04T05:59:29.647Z,99.90
2018-08-04T06:02:33.917Z,99.90
2018-08-04T06:05:38.285Z,99.90
2018-08-04T06:08:42.562Z,99.90
2018-08-04T06:11:46.854Z,99.90
2018-08-04T06:14:51.204Z,99.90
2018-08-04T06:17:55.541Z,99.90
2018-08-04T06:20:59.918Z,99.90
2018-08-04T06:24:04.197Z,99.90
2018-08-04T06:27:08.518Z,99.90
2018-08-04T06:30:13.203Z,99.90
2018-08-04T06:33:17.565Z,99.90
2018-08-04T06:36:21.873Z,99.90
2018-08-04T06:39:26.138Z,99.90
2018-08-04T06:42:30.427Z,99.90
2018-08-04T06:45:34.722Z,99.90
2018-08-04T06:48:39.036Z,99.90
2018-08-04T06:51:43.338Z,99.90
2018-08-04T06:54:47.688Z,99.90
2018-08-04T06:57:52.027Z,99.90
2018-08-04T07:00:56.347Z,99.90
2018-08-04T07:04:00.607Z,99.90
2018-08-04T07:07:04.987Z,99.90
2018-08-04T07:10:09.264Z,99.90
2018-08-04T07:13:13.593Z,99.90
2018-08-04T07:16:17.917Z,99.90
2018-08-04T07:19:22.281Z,99.90
2018-08-04T07:22:26.570Z,99.90
2018-08-04T07:28:35.250Z,99.90
2018-08-04T07:31:39.643Z,99.90
2018-08-04T07:35:11.942Z,99.90
2018-08-04T07:38:19.285Z,99.90
2018-08-04T07:41:27.844Z,99.90
2018-08-04T07:44:36.140Z,99.90
2018-08-04T07:47:46.358Z,99.90
2018-08-04T07:50:55.261Z,99.90
2018-08-04T07:54:13.569Z,99.90
2018-08-04T07:57:17.868Z,99.90
2018-08-04T08:00:28.209Z,99.90
2018-08-04T08:03:35.614Z,99.90
2018-08-04T08:06:39.964Z,99.90
2018-08-04T08:09:44.240Z,99.90
2018-08-04T08:12:48.520Z,99.90
2018-08-04T08:15:52.918Z,99.90
2018-08-04T08:18:57.441Z,99.90
2018-08-04T08:22:01.760Z,99.90
2018-08-04T08:25:06.919Z,99.90
2018-08-04T08:28:11.267Z,99.90
2018-08-04T08:31:15.654Z,99.90
2018-08-04T08:34:19.960Z,99.90
2018-08-04T08:37:24.274Z,99.90
2018-08-04T08:40:35.016Z,99.90
2018-08-04T08:43:50.077Z,99.90
2018-08-04T08:47:00.599Z,99.90
2018-08-04T08:50:13.078Z,99.90
2018-08-04T08:53:18.826Z,99.90
2018-08-04T08:56:23.984Z,99.90
2018-08-04T08:59:28.285Z,99.90
2018-08-04T09:02:32.591Z,99.90
2018-08-04T09:05:36.921Z,99.90
2018-08-04T09:08:41.498Z,99.90
2018-08-04T09:11:47.182Z,99.90
2018-08-04T09:14:53.867Z,99.90
2018-08-04T09:17:58.166Z,99.90
2018-08-04T09:21:02.548Z,99.90
2018-08-04T09:24:06.929Z,99.90
2018-08-04T09:27:11.282Z,99.90
2018-08-04T09:30:15.671Z,99.90
2018-08-04T09:33:20.004Z,99.90
2018-08-04T09:36:24.311Z,99.90
2018-08-04T09:39:28.657Z,99.90
2018-08-04T09:42:32.934Z,99.90
2018-08-04T09:45:39.664Z,99.90
2018-08-04T09:48:44.053Z,99.90
2018-08-04T09:51:48.353Z,99.90
2018-08-04T09:54:52.695Z,99.90
2018-08-04T09:57:57.031Z,99.90
2018-08-04T10:01:06.597Z,99.90
2018-08-04T10:04:10.985Z,99.90
2018-08-04T10:07:15.309Z,99.90
2018-08-04T10:10:19.609Z,99.90
2018-08-04T10:13:23.928Z,99.90
2018-08-04T10:16:28.237Z,99.90
2018-08-04T10:19:32.515Z,99.90
2018-08-04T10:22:36.884Z,99.90
2018-08-04T10:25:41.153Z,99.90
2018-08-04T10:28:45.404Z,99.90
2018-08-04T10:31:49.834Z,99.90
2018-08-04T10:34:54.145Z,99.60
2018-08-04T10:37:58.497Z,99.70
2018-08-04T10:41:02.831Z,99.90
2018-08-04T10:44:09.117Z,99.90
2018-08-04T10:47:13.498Z,99.90
2018-08-04T10:50:17.958Z,99.90
2018-08-04T10:53:22.348Z,99.70
2018-08-04T10:56:26.792Z,99.10
2018-08-04T10:59:31.163Z,98.70
2018-08-04T11:02:35.604Z,99.00
2018-08-04T11:05:39.965Z,98.70
2018-08-04T11:08:44.277Z,99.10
2018-08-04T11:11:48.560Z,99.30
2018-08-04T11:14:52.900Z,99.10
2018-08-04T11:17:57.224Z,98.50
2018-08-04T11:21:02.265Z,99.10
2018-08-04T11:24:06.809Z,97.80
2018-08-04T11:27:11.097Z,97.80
2018-08-04T11:30:15.491Z,97.90
2018-08-04T11:36:24.128Z,98.00
2018-08-04T11:39:28.465Z,96.60
2018-08-04T11:42:32.741Z,96.30
2018-08-04T11:45:37.129Z,95.50
2018-08-04T11:48:41.475Z,95.30
2018-08-04T11:51:45.786Z,94.70
2018-08-04T11:54:50.130Z,94.60
2018-08-04T11:57:54.450Z,94.90
2018-08-04T12:00:58.785Z,94.70
2018-08-04T12:04:03.108Z,94.60
2018-08-04T12:07:07.436Z,94.50
2018-08-04T12:10:11.955Z,94.80
2018-08-04T12:13:16.294Z,96.20
2018-08-04T12:16:20.586Z,96.60
2018-08-04T12:19:25.023Z,96.80
2018-08-04T12:22:29.287Z,97.30
2018-08-04T12:25:33.708Z,96.10
2018-08-04T12:28:38.092Z,95.40
2018-08-04T12:31:42.378Z,95.50
2018-08-04T12:34:46.670Z,95.50
2018-08-04T12:37:50.903Z,95.20
2018-08-04T12:40:55.245Z,94.90
2018-08-04T12:43:59.562Z,95.20
2018-08-04T12:50:08.945Z,97.80
2018-08-04T12:53:13.247Z,98.60
2018-08-04T12:56:17.678Z,98.50
2018-08-04T12:59:21.973Z,99.30
2018-08-04T13:02:26.297Z,99.10
2018-08-04T13:05:30.604Z,97.80
2018-08-04T13:08:34.941Z,97.00
2018-08-04T13:11:39.294Z,96.00
2018-08-04T13:14:43.697Z,96.40
2018-08-04T13:17:47.970Z,96.00
2018-08-04T13:20:52.469Z,95.60
2018-08-04T13:23:56.788Z,95.70
2018-08-04T13:27:01.226Z,95.70
2018-08-04T13:30:05.817Z,96.10
2018-08-04T13:33:10.231Z,96.10
2018-08-04T13:36:14.544Z,95.70
2018-08-04T13:39:18.871Z,96.20
2018-08-04T13:42:23.161Z,96.30
2018-08-04T13:45:27.439Z,96.40
2018-08-04T13:48:31.815Z,96.40
2018-08-04T13:51:36.109Z,96.30
2018-08-04T13:54:40.542Z,96.80
2018-08-04T13:57:45.014Z,97.00
2018-08-04T14:00:49.312Z,96.40
2018-08-04T14:03:53.732Z,96.40
2018-08-04T14:06:58.050Z,96.60
2018-08-04T14:10:02.356Z,96.80
2018-08-04T14:13:06.812Z,97.00
2018-08-04T14:16:11.219Z,96.80
2018-08-04T14:19:15.476Z,96.20
2018-08-04T14:22:19.793Z,95.80
2018-08-04T14:25:24.171Z,96.50
2018-08-04T14:28:28.567Z,96.30
2018-08-04T14:31:32.886Z,96.20
2018-08-04T14:34:37.210Z,96.20
2018-08-04T14:40:45.606Z,96.80
2018-08-04T14:43:49.960Z,97.50
2018-08-04T14:46:54.304Z,97.30
2018-08-04T14:49:58.625Z,96.50
2018-08-04T14:53:02.922Z,96.10
2018-08-04T14:56:07.257Z,96.50
2018-08-04T14:59:11.528Z,96.20
2018-08-04T15:02:15.875Z,96.00
2018-08-04T15:05:20.180Z,96.10
2018-08-04T15:08:24.633Z,96.50
2018-08-04T15:11:28.920Z,96.00
2018-08-04T15:14:33.363Z,96.00
2018-08-04T15:17:37.720Z,96.30
2018-08-04T15:20:42.100Z,96.90
2018-08-04T15:23:46.428Z,97.10
2018-08-04T15:26:50.764Z,97.40
2018-08-04T15:29:55.080Z,98.40
2018-08-04T15:32:59.344Z,98.10
2018-08-04T15:36:03.661Z,98.30
2018-08-04T15:39:10.132Z,98.10
2018-08-04T15:42:14.517Z,97.90
2018-08-04T15:45:18.803Z,98.00
2018-08-04T15:48:23.068Z,98.30
2018-08-04T15:51:27.328Z,98.10
2018-08-04T15:54:31.667Z,98.70
2018-08-04T15:57:36.339Z,99.00
2018-08-04T16:00:40.899Z,99.30
2018-08-04T16:03:45.257Z,99.90
2018-08-04T16:06:49.714Z,99.90
2018-08-04T16:09:53.990Z,99.90
2018-08-04T16:12:58.294Z,99.90
2018-08-04T16:19:07.077Z,99.90
2018-08-04T16:22:11.369Z,99.90
2018-08-04T16:25:16.048Z,99.90
2018-08-04T16:28:20.403Z,99.90
2018-08-04T16:31:24.690Z,99.90
2018-08-04T16:34:29.054Z,99.90
2018-08-04T16:37:33.377Z,99.90
2018-08-04T16:43:41.665Z,99.90
2018-08-04T16:46:46.010Z,99.90
2018-08-04T16:49:50.325Z,99.90
2018-08-04T16:52:54.604Z,99.90
2018-08-04T16:55:58.896Z,99.90
2018-08-04T16:59:03.160Z,99.90
2018-08-04T17:02:07.558Z,99.90
2018-08-04T17:05:11.847Z,99.90
2018-08-04T17:08:16.091Z,99.90
2018-08-04T17:11:20.407Z,99.90
2018-08-04T17:14:24.673Z,99.90
2018-08-04T17:17:28.995Z,99.90
2018-08-04T17:20:33.351Z,99.90
2018-08-04T17:23:37.701Z,99.90
2018-08-04T17:26:42.053Z,99.90
2018-08-04T17:29:46.378Z,99.90
2018-08-04T17:32:50.732Z,99.90
2018-08-04T17:35:55.108Z,99.90
2018-08-04T17:39:00.370Z,99.90
2018-08-04T17:42:04.696Z,99.90
2018-08-04T17:45:09.030Z,99.90
2018-08-04T17:48:13.381Z,99.90
2018-08-04T17:51:17.863Z,99.90
2018-08-04T17:54:22.168Z,99.90
2018-08-04T17:57:26.571Z,99.90
2018-08-04T18:00:30.897Z,99.90
2018-08-04T18:03:35.222Z,99.90
2018-08-04T18:06:39.580Z,99.90
2018-08-04T18:09:43.980Z,99.90
2018-08-04T18:12:48.279Z,99.90
2018-08-04T18:15:52.556Z,99.90
2018-08-04T18:18:56.835Z,99.90
2018-08-04T18:22:01.121Z,99.90
2018-08-04T18:25:05.416Z,99.90
2018-08-04T18:28:09.749Z,99.90
2018-08-04T18:31:14.048Z,99.90
2018-08-04T18:34:18.447Z,99.90
2018-08-04T18:37:22.755Z,99.90
2018-08-04T18:40:27.010Z,99.90
2018-08-04T18:43:31.258Z,99.90
2018-08-04T18:46:35.610Z,99.90
2018-08-04T18:49:39.900Z,99.90
2018-08-04T18:52:44.181Z,99.90
2018-08-04T18:55:48.420Z,99.90
2018-08-04T18:58:52.779Z,99.90
2018-08-04T19:01:57.095Z,99.90
2018-08-04T19:05:01.406Z,99.90
2018-08-04T19:08:05.739Z,99.90
2018-08-04T19:11:10.055Z,99.90
2018-08-04T19:14:14.339Z,99.90
2018-08-04T19:17:18.620Z,99.90
2018-08-04T19:20:22.911Z,99.90
2018-08-04T19:23:27.194Z,99.90
2018-08-04T19:26:31.542Z,99.90
2018-08-04T19:29:35.860Z,99.90
2018-08-04T19:32:40.183Z,99.90
2018-08-04T19:35:44.500Z,99.90
2018-08-04T19:38:48.777Z,99.90
2018-08-04T19:41:53.135Z,99.90
2018-08-04T19:44:57.721Z,99.90
2018-08-04T19:48:02.074Z,99.90
2018-08-04T19:51:06.423Z,99.90
2018-08-04T19:54:10.743Z,99.90
2018-08-04T19:57:15.048Z,99.90
2018-08-04T20:00:19.340Z,99.90
2018-08-04T20:03:23.734Z,99.90
2018-08-04T20:06:28.079Z,99.90
2018-08-04T20:12:36.425Z,99.90
2018-08-04T20:15:40.706Z,99.90
2018-08-04T20:18:45.025Z,99.90
2018-08-04T20:21:49.328Z,99.90
2018-08-04T20:24:53.656Z,99.90
2018-08-04T20:27:58.055Z,99.90
2018-08-04T20:31:02.340Z,99.90
2018-08-04T20:34:06.633Z,99.90
2018-08-04T20:37:11.003Z,99.90
2018-08-04T20:40:15.304Z,99.90
2018-08-04T20:43:19.629Z,99.90
2018-08-04T20:46:23.980Z,99.90
2018-08-04T20:49:28.265Z,99.90
2018-08-04T20:52:32.692Z,99.90
2018-08-04T20:55:37.029Z,99.90
2018-08-04T20:58:41.440Z,99.90
2018-08-04T21:01:59.521Z,99.90
2018-08-04T21:05:03.916Z,99.90
2018-08-04T21:08:08.421Z,99.90
2018-08-04T21:11:12.762Z,99.90
2018-08-04T21:14:17.308Z,99.90
2018-08-04T21:17:21.584Z,99.90
2018-08-04T21:20:25.889Z,99.90
2018-08-04T21:23:30.171Z,99.90
2018-08-04T21:26:34.551Z,99.90
2018-08-04T21:29:38.946Z,99.90
2018-08-04T21:32:43.425Z,99.90
2018-08-04T21:35:47.858Z,99.90
2018-08-04T21:38:52.124Z,99.90
2018-08-04T21:41:56.511Z,99.90
2018-08-04T21:45:00.857Z,99.90
2018-08-04T21:48:05.307Z,99.90
2018-08-04T21:51:09.805Z,99.90
2018-08-04T21:54:19.914Z,99.90
2018-08-04T21:57:19.444Z,99.90
2018-08-04T22:00:23.915Z,99.90
2018-08-04T22:03:28.327Z,99.90
2018-08-04T22:07:54.608Z,99.90
2018-08-04T22:10:58.868Z,99.90
2018-08-04T22:14:03.230Z,99.90
2018-08-04T22:17:07.605Z,99.90
2018-08-04T22:20:15.314Z,99.90
2018-08-04T22:26:23.750Z,99.90
2018-08-04T22:29:28.061Z,99.90
2018-08-04T22:32:32.396Z,99.90
2018-08-04T22:35:36.779Z,99.90
2018-08-04T22:38:41.124Z,99.90
2018-08-04T22:41:45.445Z,99.90
2018-08-04T22:46:08.258Z,99.90
2018-08-04T22:49:12.616Z,99.90
2018-08-04T22:52:16.960Z,99.90
2018-08-04T22:55:21.383Z,99.90
2018-08-04T22:58:25.721Z,99.90
2018-08-04T23:01:30.060Z,99.90
2018-08-04T23:04:34.450Z,99.90
2018-08-04T23:07:38.717Z,99.90
2018-08-04T23:10:43.735Z,99.90
2018-08-04T23:13:48.123Z,99.90
2018-08-04T23:16:52.406Z,99.90
2018-08-04T23:19:56.747Z,99.90
2018-08-04T23:23:01.232Z,99.90
2018-08-04T23:26:05.511Z,99.90
2018-08-04T23:29:10.097Z,99.90
2018-08-04T23:32:14.520Z,99.90
2018-08-04T23:35:18.837Z,99.90
2018-08-04T23:38:23.261Z,99.90
2018-08-04T23:41:27.577Z,99.90
2018-08-04T23:44:31.953Z,99.90
2018-08-04T23:47:36.199Z,99.90
2018-08-04T23:50:40.657Z,99.90
2018-08-04T23:53:45.091Z,99.90
2018-08-04T23:56:49.384Z,99.90
2018-08-04T23:59:53.710Z,99.90
