createdAt,value
2023-01-26T00:01:24.841Z,-0.13
2023-01-26T00:03:52.250Z,-0.18
2023-01-26T00:06:21.495Z,-0.19
2023-01-26T00:08:52.209Z,-0.24
2023-01-26T00:11:26.886Z,-0.27
2023-01-26T00:13:56.198Z,-0.22
2023-01-26T00:16:23.455Z,-0.34
2023-01-26T00:18:50.503Z,-0.28
2023-01-26T00:21:20.924Z,-0.30
2023-01-26T00:23:49.569Z,-0.21
2023-01-26T00:26:23.532Z,-0.28
2023-01-26T00:28:50.796Z,-0.24
2023-01-26T00:31:26.001Z,-0.30
2023-01-26T00:33:54.744Z,-0.14
2023-01-26T00:36:21.931Z,-0.31
2023-01-26T00:38:48.824Z,-0.19
2023-01-26T00:41:33.968Z,-0.31
2023-01-26T00:44:02.390Z,-0.25
2023-01-26T00:46:29.699Z,-0.29
2023-01-26T00:48:56.634Z,-0.21
2023-01-26T00:51:23.428Z,-0.30
2023-01-26T00:53:50.192Z,-0.53
2023-01-26T00:56:16.956Z,-0.43
2023-01-26T00:58:45.633Z,-0.34
2023-01-26T01:01:12.571Z,-0.26
2023-01-26T01:03:39.419Z,-0.34
2023-01-26T01:06:06.172Z,-0.40
2023-01-26T01:08:33.049Z,-0.49
2023-01-26T01:11:05.920Z,-0.45
2023-01-26T01:13:32.791Z,-0.62
2023-01-26T01:15:59.702Z,-0.42
2023-01-26T01:18:26.661Z,-0.38
2023-01-26T01:20:53.447Z,-0.45
2023-01-26T01:23:20.228Z,-0.50
2023-01-26T01:25:47.035Z,-0.58
2023-01-26T01:28:13.817Z,-0.43
2023-01-26T01:30:40.712Z,-0.40
2023-01-26T01:33:07.531Z,-0.43
2023-01-26T01:35:35.926Z,-0.46
2023-01-26T01:38:03.195Z,-0.40
2023-01-26T01:40:30.225Z,-0.41
2023-01-26T01:42:57.089Z,-0.54
2023-01-26T01:45:26.591Z,-0.46
2023-01-26T01:47:56.859Z,-0.55
2023-01-26T01:50:25.296Z,-0.50
2023-01-26T01:52:54.718Z,-0.72
2023-01-26T01:55:21.519Z,-0.52
2023-01-26T01:57:54.287Z,-0.54
2023-01-26T02:00:23.059Z,-0.47
2023-01-26T02:03:19.112Z,-0.57
2023-01-26T02:06:26.339Z,-0.47
2023-01-26T02:08:55.622Z,-0.47
2023-01-26T02:11:48.774Z,-0.57
2023-01-26T02:14:16.217Z,-0.56
2023-01-26T02:16:43.439Z,-0.57
2023-01-26T02:19:51.929Z,-0.48
2023-01-26T02:23:03.027Z,-0.51
2023-01-26T02:25:54.850Z,-0.68
2023-01-26T02:28:26.225Z,-0.76
2023-01-26T02:30:54.976Z,-0.54
2023-01-26T02:33:28.489Z,-0.46
2023-01-26T02:35:55.311Z,-0.52
2023-01-26T02:38:23.956Z,-0.51
2023-01-26T02:40:54.073Z,-0.48
2023-01-26T02:43:24.338Z,-0.56
2023-01-26T02:45:51.143Z,-0.49
2023-01-26T02:48:37.896Z,-0.58
2023-01-26T02:51:05.522Z,-0.53
2023-01-26T02:53:32.735Z,-0.56
2023-01-26T02:55:59.903Z,-0.59
2023-01-26T02:58:26.796Z,-0.94
2023-01-26T03:00:53.676Z,-0.69
2023-01-26T03:03:24.961Z,-0.69
2023-01-26T03:05:52.394Z,-0.59
2023-01-26T03:08:19.407Z,-0.64
2023-01-26T03:10:47.654Z,-0.57
2023-01-26T03:13:14.465Z,-0.58
2023-01-26T03:15:52.792Z,-0.67
2023-01-26T03:18:41.456Z,-0.59
2023-01-26T03:21:43.085Z,-0.52
2023-01-26T03:24:31.634Z,-0.54
2023-01-26T03:27:17.142Z,-0.63
2023-01-26T03:29:44.466Z,-0.60
2023-01-26T03:32:11.621Z,-0.76
2023-01-26T03:34:38.448Z,-0.64
2023-01-26T03:37:05.788Z,-0.84
2023-01-26T03:39:51.322Z,-0.62
2023-01-26T03:42:37.335Z,-0.72
2023-01-26T03:45:24.390Z,-0.74
2023-01-26T03:48:10.002Z,-0.71
2023-01-26T03:50:55.333Z,-0.79
2023-01-26T03:53:43.112Z,-0.69
2023-01-26T03:56:24.946Z,-0.67
2023-01-26T03:58:57.894Z,-0.74
2023-01-26T04:01:28.210Z,-0.71
2023-01-26T04:04:15.743Z,-0.63
2023-01-26T04:07:04.202Z,-0.68
2023-01-26T04:09:32.794Z,-0.74
2023-01-26T04:11:59.976Z,-0.65
2023-01-26T04:14:50.117Z,-0.87
2023-01-26T04:17:37.318Z,-0.68
2023-01-26T04:20:25.009Z,-0.72
2023-01-26T04:22:51.774Z,-0.66
2023-01-26T04:25:21.916Z,-0.68
2023-01-26T04:27:48.991Z,-0.66
2023-01-26T04:30:17.769Z,-0.65
2023-01-26T04:32:46.327Z,-0.74
2023-01-26T04:35:13.670Z,-0.70
2023-01-26T04:37:40.593Z,-0.65
2023-01-26T04:40:09.371Z,-0.71
2023-01-26T04:42:36.317Z,-0.73
2023-01-26T04:45:03.457Z,-0.75
2023-01-26T04:47:30.336Z,-0.69
2023-01-26T04:49:57.400Z,-0.70
2023-01-26T04:52:24.235Z,-0.83
2023-01-26T04:54:51.017Z,-0.75
2023-01-26T04:57:20.667Z,-0.75
2023-01-26T04:59:47.519Z,-0.78
2023-01-26T05:02:14.740Z,-0.74
2023-01-26T05:04:41.691Z,-0.84
2023-01-26T05:07:08.470Z,-0.84
2023-01-26T05:09:35.262Z,-0.78
2023-01-26T05:12:21.975Z,-0.72
2023-01-26T05:14:48.731Z,-0.81
2023-01-26T05:17:15.451Z,-0.76
2023-01-26T05:19:42.254Z,-0.79
2023-01-26T05:22:10.946Z,-0.92
2023-01-26T05:24:39.087Z,-0.82
2023-01-26T05:27:21.285Z,-0.80
2023-01-26T05:29:49.174Z,-0.95
2023-01-26T05:32:16.258Z,-0.83
2023-01-26T05:34:43.339Z,-0.89
2023-01-26T05:37:10.164Z,-0.87
2023-01-26T05:39:36.926Z,-0.97
2023-01-26T05:42:04.246Z,-0.75
2023-01-26T05:44:31.004Z,-0.82
2023-01-26T05:46:57.973Z,-0.84
2023-01-26T05:49:24.776Z,-0.96
2023-01-26T05:51:51.575Z,-0.88
2023-01-26T05:54:18.457Z,-0.92
2023-01-26T05:56:45.250Z,-0.94
2023-01-26T05:59:12.048Z,-0.96
2023-01-26T06:01:39.469Z,-1.09
2023-01-26T06:04:06.380Z,-0.94
2023-01-26T06:06:33.134Z,-1.04
2023-01-26T06:09:00.062Z,-1.02
2023-01-26T06:11:26.877Z,-1.00
2023-01-26T06:13:53.656Z,-0.94
2023-01-26T06:16:20.479Z,-1.06
2023-01-26T06:18:50.083Z,-0.93
2023-01-26T06:21:17.172Z,-1.01
2023-01-26T06:23:44.289Z,-0.94
2023-01-26T06:26:11.092Z,-1.12
2023-01-26T06:28:37.918Z,-0.98
2023-01-26T06:31:08.033Z,-0.98
2023-01-26T06:33:37.170Z,-1.00
2023-01-26T06:36:15.179Z,-1.06
2023-01-26T06:38:50.939Z,-1.06
2023-01-26T06:41:17.932Z,-1.02
2023-01-26T06:43:48.434Z,-0.94
2023-01-26T06:46:17.084Z,-1.01
2023-01-26T06:48:44.316Z,-1.11
2023-01-26T06:51:16.802Z,-1.01
2023-01-26T06:53:52.190Z,-1.15
2023-01-26T06:56:19.474Z,-1.10
2023-01-26T06:58:46.277Z,-1.17
2023-01-26T07:01:25.276Z,-1.15
2023-01-26T07:03:54.592Z,-1.11
2023-01-26T07:06:21.623Z,-1.19
2023-01-26T07:08:48.374Z,-1.07
2023-01-26T07:11:16.921Z,-1.26
2023-01-26T07:13:43.722Z,-1.28
2023-01-26T07:16:16.097Z,-1.27
2023-01-26T07:18:42.964Z,-1.26
2023-01-26T07:21:23.073Z,-1.10
2023-01-26T07:23:54.265Z,-1.03
2023-01-26T07:26:21.322Z,-1.13
2023-01-26T07:28:48.427Z,-1.00
2023-01-26T07:31:15.283Z,-1.06
2023-01-26T07:33:42.160Z,-1.11
2023-01-26T07:36:11.155Z,-1.20
2023-01-26T07:38:38.778Z,-1.02
2023-01-26T07:41:09.744Z,-0.98
2023-01-26T07:43:38.871Z,-1.04
2023-01-26T07:46:06.343Z,-1.12
2023-01-26T07:48:34.475Z,-1.02
2023-01-26T07:51:03.821Z,-1.09
2023-01-26T07:53:34.183Z,-1.08
2023-01-26T07:56:16.049Z,-1.08
2023-01-26T07:58:43.171Z,-0.92
2023-01-26T08:01:14.779Z,-0.99
2023-01-26T08:03:42.716Z,-0.96
2023-01-26T08:06:12.052Z,-0.93
2023-01-26T08:08:41.439Z,-1.01
2023-01-26T08:11:09.955Z,-1.01
2023-01-26T08:13:36.831Z,-0.83
2023-01-26T08:16:10.901Z,-0.85
2023-01-26T08:18:39.291Z,-0.81
2023-01-26T08:21:06.269Z,-0.92
2023-01-26T08:23:33.033Z,-1.01
2023-01-26T08:26:05.492Z,-0.93
2023-01-26T08:28:32.622Z,-1.00
2023-01-26T08:31:11.669Z,-0.80
2023-01-26T08:33:44.033Z,-0.73
2023-01-26T08:36:13.756Z,-0.83
2023-01-26T08:38:41.837Z,-0.73
2023-01-26T08:41:12.894Z,-0.69
2023-01-26T08:43:40.050Z,-0.79
2023-01-26T08:46:07.657Z,-0.91
2023-01-26T08:48:40.791Z,-0.83
2023-01-26T08:51:08.934Z,-0.77
2023-01-26T08:53:37.587Z,-0.69
2023-01-26T08:56:06.873Z,-0.72
2023-01-26T08:58:34.971Z,-0.70
2023-01-26T09:01:12.180Z,-0.70
2023-01-26T09:03:39.345Z,-0.76
2023-01-26T09:06:08.684Z,-0.68
2023-01-26T09:08:35.771Z,-0.72
2023-01-26T09:11:05.030Z,-0.64
2023-01-26T09:13:31.908Z,-0.67
2023-01-26T09:15:58.726Z,-0.66
2023-01-26T09:18:25.904Z,-0.56
2023-01-26T09:20:52.701Z,-0.59
2023-01-26T09:23:21.792Z,-0.68
2023-01-26T09:25:53.896Z,-0.66
2023-01-26T09:28:20.660Z,-0.55
2023-01-26T09:30:47.473Z,-0.57
2023-01-26T09:33:14.351Z,-0.68
2023-01-26T09:35:41.110Z,-0.39
2023-01-26T09:38:07.882Z,-0.67
2023-01-26T09:40:51.151Z,-0.57
2023-01-26T09:43:48.617Z,-0.46
2023-01-26T09:46:29.642Z,-0.42
2023-01-26T09:49:22.304Z,-0.46
2023-01-26T09:52:33.982Z,-0.43
2023-01-26T09:55:05.514Z,-0.38
2023-01-26T09:58:02.377Z,-0.46
2023-01-26T10:00:40.420Z,-0.35
2023-01-26T10:03:31.469Z,-0.34
2023-01-26T10:06:21.652Z,-0.33
2023-01-26T10:08:49.766Z,-0.26
2023-01-26T10:11:28.459Z,-0.23
2023-01-26T10:14:37.147Z,-0.21
2023-01-26T10:17:06.428Z,-0.34
2023-01-26T10:20:27.219Z,-0.17
2023-01-26T10:23:10.955Z,-0.26
2023-01-26T10:25:41.265Z,-0.25
2023-01-26T10:28:29.831Z,-0.28
2023-01-26T10:30:57.928Z,-0.16
2023-01-26T10:33:38.206Z,-0.08
2023-01-26T10:36:07.964Z,-0.14
2023-01-26T10:38:34.653Z,-0.12
2023-01-26T10:41:23.600Z,-0.21
2023-01-26T10:43:59.972Z,-0.14
2023-01-26T10:46:39.153Z,-0.12
2023-01-26T10:49:08.412Z,-0.06
2023-01-26T10:51:39.260Z,-0.21
2023-01-26T10:54:20.506Z,-0.05
2023-01-26T10:56:59.146Z,-0.02
2023-01-26T10:59:39.120Z,-0.10
2023-01-26T11:02:11.773Z,-0.05
2023-01-26T11:04:39.858Z,-0.27
2023-01-26T11:07:40.607Z,-0.11
2023-01-26T11:10:35.525Z,-0.02
2023-01-26T11:13:14.856Z,-0.01
2023-01-26T11:15:44.933Z,0.04
2023-01-26T11:18:23.852Z,0.02
2023-01-26T11:21:36.184Z,0.09
2023-01-26T11:24:30.175Z,0.10
2023-01-26T11:27:37.198Z,0.07
2023-01-26T11:30:34.410Z,0.11
2023-01-26T11:33:28.747Z,0.14
2023-01-26T11:36:14.823Z,0.16
2023-01-26T11:38:58.776Z,0.13
2023-01-26T11:42:02.636Z,0.15
2023-01-26T11:44:41.064Z,-0.03
2023-01-26T11:47:26.599Z,-0.18
2023-01-26T11:50:26.475Z,-0.07
2023-01-26T11:53:36.225Z,0.06
2023-01-26T11:56:13.504Z,0.13
2023-01-26T11:58:48.656Z,0.12
2023-01-26T12:01:42.408Z,0.14
2023-01-26T12:04:19.958Z,0.18
2023-01-26T12:06:54.131Z,0.16
2023-01-26T12:09:36.779Z,0.12
2023-01-26T12:12:10.897Z,0.21
2023-01-26T12:14:51.545Z,0.12
2023-01-26T12:17:49.463Z,0.19
2023-01-26T12:20:42.641Z,0.22
2023-01-26T12:23:09.289Z,0.08
2023-01-26T12:25:49.476Z,0.10
2023-01-26T12:28:27.854Z,0.21
2023-01-26T12:31:29.999Z,0.20
2023-01-26T12:33:57.357Z,0.09
2023-01-26T12:36:43.363Z,0.11
2023-01-26T12:39:13.504Z,0.18
2023-01-26T12:42:11.288Z,0.17
2023-01-26T12:44:45.738Z,0.18
2023-01-26T12:47:27.793Z,0.16
2023-01-26T12:50:09.959Z,0.08
2023-01-26T12:52:52.180Z,0.18
2023-01-26T12:55:31.265Z,0.21
2023-01-26T12:58:03.233Z,0.10
2023-01-26T13:00:35.967Z,0.09
2023-01-26T13:03:05.502Z,0.05
2023-01-26T13:05:35.732Z,-0.13
2023-01-26T13:09:00.717Z,0.11
2023-01-26T13:12:00.347Z,0.17
2023-01-26T13:14:38.715Z,0.23
2023-01-26T13:17:17.409Z,0.10
2023-01-26T13:19:44.167Z,0.11
2023-01-26T13:22:19.732Z,0.18
2023-01-26T13:24:49.779Z,0.02
2023-01-26T13:27:35.106Z,0.03
2023-01-26T13:30:02.730Z,0.11
2023-01-26T13:32:32.302Z,0.28
2023-01-26T13:35:04.011Z,0.17
2023-01-26T13:37:46.767Z,0.23
2023-01-26T13:40:36.098Z,0.32
2023-01-26T13:43:27.503Z,0.37
2023-01-26T13:46:29.694Z,0.38
2023-01-26T13:48:57.280Z,0.21
2023-01-26T13:51:30.718Z,0.00
2023-01-26T13:54:13.781Z,0.02
2023-01-26T13:57:01.941Z,0.00
2023-01-26T13:59:28.737Z,-0.13
2023-01-26T14:01:57.881Z,-0.13
2023-01-26T14:04:29.075Z,0.12
2023-01-26T14:07:07.888Z,0.07
2023-01-26T14:09:59.495Z,-0.11
2023-01-26T14:12:35.521Z,-0.13
2023-01-26T14:15:07.525Z,0.01
2023-01-26T14:17:46.481Z,-0.06
2023-01-26T14:20:31.935Z,0.11
2023-01-26T14:23:07.822Z,0.15
2023-01-26T14:25:34.977Z,-0.06
2023-01-26T14:28:02.012Z,0.05
2023-01-26T14:30:34.129Z,-0.04
2023-01-26T14:33:13.953Z,-0.03
2023-01-26T14:35:43.474Z,0.15
2023-01-26T14:38:18.063Z,0.09
2023-01-26T14:40:56.816Z,-0.09
2023-01-26T14:43:24.695Z,0.00
2023-01-26T14:46:08.529Z,0.12
2023-01-26T14:48:50.425Z,0.16
2023-01-26T14:51:22.677Z,0.10
2023-01-26T14:53:53.015Z,-0.13
2023-01-26T14:56:23.920Z,-0.01
2023-01-26T14:58:53.146Z,-0.02
2023-01-26T15:01:23.224Z,0.03
2023-01-26T15:03:59.092Z,-0.08
2023-01-26T15:06:28.647Z,0.00
2023-01-26T15:09:26.259Z,0.01
2023-01-26T15:12:15.504Z,-0.08
2023-01-26T15:15:01.187Z,0.04
2023-01-26T15:17:42.549Z,0.03
2023-01-26T15:20:32.338Z,0.07
2023-01-26T15:22:59.223Z,-0.09
2023-01-26T15:25:28.503Z,-0.04
2023-01-26T15:27:59.240Z,-0.01
2023-01-26T15:30:29.715Z,-0.02
2023-01-26T15:32:56.608Z,-0.11
2023-01-26T15:35:35.008Z,-0.04
2023-01-26T15:38:09.985Z,-0.09
2023-01-26T15:40:36.875Z,-0.16
2023-01-26T15:43:19.481Z,-0.13
2023-01-26T15:45:55.565Z,-0.13
2023-01-26T15:48:27.047Z,-0.20
2023-01-26T15:50:53.793Z,-0.27
2023-01-26T15:53:22.486Z,-0.19
2023-01-26T15:55:56.220Z,-0.21
2023-01-26T15:58:23.980Z,-0.23
2023-01-26T16:00:52.642Z,-0.32
2023-01-26T16:03:21.147Z,-0.37
2023-01-26T16:05:48.704Z,-0.33
2023-01-26T16:08:17.164Z,-0.48
2023-01-26T16:10:45.151Z,-0.41
2023-01-26T16:13:15.008Z,-0.38
2023-01-26T16:15:51.069Z,-0.31
2023-01-26T16:18:18.907Z,-0.30
2023-01-26T16:20:48.477Z,-0.56
2023-01-26T16:23:28.680Z,-0.36
2023-01-26T16:25:56.051Z,-0.33
2023-01-26T16:28:22.941Z,-0.36
2023-01-26T16:30:51.433Z,-0.39
2023-01-26T16:33:24.898Z,-0.58
2023-01-26T16:35:52.234Z,-0.53
2023-01-26T16:38:19.057Z,-0.77
2023-01-26T16:40:48.451Z,-0.49
2023-01-26T16:43:24.747Z,-0.44
2023-01-26T16:45:52.849Z,-0.45
2023-01-26T16:48:20.833Z,-0.51
2023-01-26T16:50:52.526Z,-0.63
2023-01-26T16:53:30.802Z,-0.59
2023-01-26T16:55:57.589Z,-0.73
2023-01-26T16:58:26.703Z,-0.73
2023-01-26T17:00:56.966Z,-0.57
2023-01-26T17:03:24.631Z,-0.58
2023-01-26T17:05:51.390Z,-0.78
2023-01-26T17:08:18.178Z,-0.69
2023-01-26T17:11:00.631Z,-0.78
2023-01-26T17:13:28.210Z,-0.77
2023-01-26T17:15:56.900Z,-0.79
2023-01-26T17:18:24.403Z,-0.68
2023-01-26T17:20:51.233Z,-0.72
2023-01-26T17:23:18.052Z,-0.76
2023-01-26T17:25:44.860Z,-0.69
2023-01-26T17:28:11.608Z,-0.62
2023-01-26T17:30:38.410Z,-0.77
2023-01-26T17:33:05.364Z,-0.69
2023-01-26T17:35:32.098Z,-0.59
2023-01-26T17:37:58.818Z,-0.77
2023-01-26T17:40:25.621Z,-0.78
2023-01-26T17:42:52.386Z,-0.72
2023-01-26T17:45:19.188Z,-0.68
2023-01-26T17:47:45.961Z,-0.81
2023-01-26T17:50:12.825Z,-0.60
2023-01-26T17:52:39.605Z,-0.62
2023-01-26T17:55:12.106Z,-0.77
2023-01-26T17:57:40.340Z,-0.97
2023-01-26T18:00:12.158Z,-0.89
2023-01-26T18:02:39.056Z,-0.76
2023-01-26T18:05:06.716Z,-0.76
2023-01-26T18:07:33.485Z,-0.71
2023-01-26T18:10:00.261Z,-0.72
2023-01-26T18:12:27.041Z,-0.67
2023-01-26T18:14:55.191Z,-0.70
2023-01-26T18:17:24.876Z,-0.70
2023-01-26T18:19:51.655Z,-0.64
2023-01-26T18:22:18.691Z,-0.88
2023-01-26T18:24:45.435Z,-0.70
2023-01-26T18:27:12.389Z,-0.75
2023-01-26T18:29:39.129Z,-0.80
2023-01-26T18:32:06.460Z,-0.76
2023-01-26T18:34:33.269Z,-0.79
2023-01-26T18:37:00.022Z,-0.86
2023-01-26T18:39:28.987Z,-0.86
2023-01-26T18:41:56.950Z,-1.07
2023-01-26T18:44:25.641Z,-0.98
2023-01-26T18:46:53.875Z,-1.04
2023-01-26T18:49:20.831Z,-0.89
2023-01-26T18:51:51.751Z,-1.02
2023-01-26T18:54:20.198Z,-1.14
2023-01-26T18:56:47.494Z,-0.97
2023-01-26T18:59:14.496Z,-0.98
2023-01-26T19:01:41.348Z,-0.97
2023-01-26T19:04:08.137Z,-1.10
2023-01-26T19:06:36.373Z,-1.07
2023-01-26T19:09:07.422Z,-0.95
2023-01-26T19:11:37.811Z,-1.07
2023-01-26T19:14:07.132Z,-1.11
2023-01-26T19:16:34.803Z,-1.01
2023-01-26T19:19:01.600Z,-1.04
2023-01-26T19:21:29.349Z,-1.05
2023-01-26T19:23:58.942Z,-0.94
2023-01-26T19:26:30.925Z,-1.02
2023-01-26T19:28:59.089Z,-0.98
2023-01-26T19:31:27.138Z,-0.92
2023-01-26T19:34:02.757Z,-0.99
2023-01-26T19:36:32.462Z,-0.93
2023-01-26T19:38:59.763Z,-1.00
2023-01-26T19:41:26.590Z,-0.86
2023-01-26T19:43:53.661Z,-0.95
2023-01-26T19:46:21.240Z,-0.94
2023-01-26T19:48:48.583Z,-1.04
2023-01-26T19:51:19.126Z,-0.94
2023-01-26T19:53:49.522Z,-1.03
2023-01-26T19:56:20.853Z,-1.07
2023-01-26T19:59:02.705Z,-1.05
2023-01-26T20:01:31.281Z,-1.17
2023-01-26T20:04:01.527Z,-1.14
2023-01-26T20:06:33.692Z,-0.97
2023-01-26T20:09:04.237Z,-1.03
2023-01-26T20:11:31.046Z,-1.07
2023-01-26T20:14:01.517Z,-1.01
2023-01-26T20:16:29.455Z,-0.91
2023-01-26T20:18:58.710Z,-0.96
2023-01-26T20:21:28.408Z,-1.13
2023-01-26T20:23:56.228Z,-1.06
2023-01-26T20:26:26.172Z,-1.15
2023-01-26T20:28:54.526Z,-1.10
2023-01-26T20:31:25.592Z,-1.06
2023-01-26T20:33:53.688Z,-1.04
2023-01-26T20:36:25.186Z,-1.22
2023-01-26T20:38:52.235Z,-1.17
2023-01-26T20:41:27.502Z,-1.08
2023-01-26T20:44:00.211Z,-1.12
2023-01-26T20:46:34.748Z,-1.22
2023-01-26T20:49:01.829Z,-1.11
2023-01-26T20:51:35.890Z,-1.13
2023-01-26T20:54:06.352Z,-1.10
2023-01-26T20:56:34.215Z,-1.22
2023-01-26T20:59:01.450Z,-1.08
2023-01-26T21:01:28.605Z,-1.09
2023-01-26T21:03:55.879Z,-1.16
2023-01-26T21:06:24.323Z,-1.16
2023-01-26T21:08:55.193Z,-1.15
2023-01-26T21:11:26.333Z,-1.22
2023-01-26T21:13:55.976Z,-1.19
2023-01-26T21:16:23.279Z,-1.12
2023-01-26T21:18:51.342Z,-1.08
2023-01-26T21:21:18.908Z,-1.14
2023-01-26T21:23:46.390Z,-1.10
2023-01-26T21:26:17.288Z,-1.17
2023-01-26T21:28:44.730Z,-1.22
2023-01-26T21:31:14.783Z,-1.21
2023-01-26T21:33:47.520Z,-1.17
2023-01-26T21:36:16.452Z,-1.24
2023-01-26T21:38:48.085Z,-1.19
2023-01-26T21:41:49.071Z,-1.18
2023-01-26T21:44:24.189Z,-1.19
2023-01-26T21:46:57.115Z,-1.26
2023-01-26T21:49:24.957Z,-1.27
2023-01-26T21:52:11.657Z,-1.22
2023-01-26T21:54:38.531Z,-1.22
2023-01-26T21:57:28.204Z,-1.22
2023-01-26T21:59:55.851Z,-1.29
2023-01-26T22:02:23.465Z,-1.31
2023-01-26T22:04:50.698Z,-1.45
2023-01-26T22:07:17.499Z,-1.40
2023-01-26T22:09:44.338Z,-1.35
2023-01-26T22:12:11.125Z,-1.27
2023-01-26T22:14:37.910Z,-1.34
2023-01-26T22:17:04.666Z,-1.39
2023-01-26T22:19:31.412Z,-1.35
2023-01-26T22:21:58.236Z,-1.33
2023-01-26T22:24:25.040Z,-1.35
2023-01-26T22:26:51.857Z,-1.35
2023-01-26T22:29:19.976Z,-1.37
2023-01-26T22:31:46.841Z,-1.34
2023-01-26T22:34:13.652Z,-1.43
2023-01-26T22:36:41.120Z,-1.45
2023-01-26T22:39:08.643Z,-1.46
2023-01-26T22:41:37.793Z,-1.41
2023-01-26T22:44:04.914Z,-1.58
2023-01-26T22:46:31.989Z,-1.43
2023-01-26T22:48:59.599Z,-1.41
2023-01-26T22:51:29.854Z,-1.51
2023-01-26T22:53:58.344Z,-1.61
2023-01-26T22:56:26.657Z,-1.58
2023-01-26T22:59:00.518Z,-1.70
2023-01-26T23:01:31.310Z,-1.62
2023-01-26T23:03:59.456Z,-1.64
2023-01-26T23:06:26.764Z,-1.63
2023-01-26T23:08:54.462Z,-1.55
2023-01-26T23:11:25.012Z,-1.49
2023-01-26T23:13:53.688Z,-1.57
2023-01-26T23:16:22.905Z,-1.57
2023-01-26T23:18:50.293Z,-1.60
2023-01-26T23:21:17.177Z,-1.52
2023-01-26T23:23:44.675Z,-1.62
2023-01-26T23:26:11.537Z,-1.62
2023-01-26T23:28:42.829Z,-1.67
2023-01-26T23:31:12.227Z,-1.74
2023-01-26T23:33:39.522Z,-1.63
2023-01-26T23:36:08.426Z,-1.56
2023-01-26T23:38:35.853Z,-1.62
2023-01-26T23:41:02.963Z,-1.62
2023-01-26T23:43:29.703Z,-1.59
2023-01-26T23:45:56.945Z,-1.67
2023-01-26T23:48:25.060Z,-1.62
2023-01-26T23:51:00.186Z,-1.67
2023-01-26T23:53:28.330Z,-1.75
2023-01-26T23:55:56.170Z,-1.80
2023-01-26T23:58:23.128Z,-1.73
