createdAt,value
2019-01-29T00:00:15.435Z,34.13
2019-01-29T00:02:44.102Z,29.30
2019-01-29T00:05:10.310Z,28.20
2019-01-29T00:07:37.742Z,31.40
2019-01-29T00:10:05.258Z,31.27
2019-01-29T00:12:32.890Z,31.87
2019-01-29T00:15:00.243Z,37.63
2019-01-29T00:17:27.561Z,37.00
2019-01-29T00:19:55.006Z,38.20
2019-01-29T00:22:22.443Z,34.17
2019-01-29T00:24:49.892Z,31.87
2019-01-29T00:27:17.294Z,41.07
2019-01-29T00:29:44.722Z,41.97
2019-01-29T00:32:12.167Z,47.97
2019-01-29T00:34:39.580Z,49.43
2019-01-29T00:37:07.040Z,44.73
2019-01-29T00:39:34.453Z,42.27
2019-01-29T00:42:01.902Z,47.90
2019-01-29T00:44:29.322Z,43.67
2019-01-29T00:46:56.759Z,52.70
2019-01-29T00:49:24.201Z,43.73
2019-01-29T00:51:51.606Z,43.10
2019-01-29T00:54:19.043Z,47.67
2019-01-29T00:56:46.459Z,38.43
2019-01-29T00:59:13.944Z,47.77
2019-01-29T01:01:41.413Z,42.70
2019-01-29T01:04:08.869Z,40.70
2019-01-29T01:06:36.270Z,42.73
2019-01-29T01:09:03.764Z,35.67
2019-01-29T01:11:31.212Z,37.37
2019-01-29T01:13:58.631Z,39.80
2019-01-29T01:16:26.058Z,35.57
2019-01-29T01:18:53.471Z,36.67
2019-01-29T01:21:20.905Z,36.03
2019-01-29T01:23:48.316Z,33.90
2019-01-29T01:26:15.757Z,36.57
2019-01-29T01:28:43.194Z,38.37
2019-01-29T01:31:10.638Z,41.67
2019-01-29T01:33:38.064Z,41.13
2019-01-29T01:36:05.546Z,34.33
2019-01-29T01:38:32.987Z,36.70
2019-01-29T01:41:00.422Z,38.07
2019-01-29T01:43:27.832Z,40.77
2019-01-29T01:45:55.331Z,37.83
2019-01-29T01:48:22.764Z,34.37
2019-01-29T01:50:50.242Z,36.43
2019-01-29T01:53:17.701Z,29.03
2019-01-29T01:55:45.153Z,38.17
2019-01-29T01:58:12.629Z,30.77
2019-01-29T02:00:40.019Z,38.83
2019-01-29T02:03:07.451Z,33.80
2019-01-29T02:05:34.866Z,40.50
2019-01-29T02:08:02.303Z,37.23
2019-01-29T02:10:29.710Z,36.33
2019-01-29T02:12:57.143Z,33.23
2019-01-29T02:15:24.581Z,30.90
2019-01-29T02:17:52.014Z,37.40
2019-01-29T02:20:19.446Z,33.57
2019-01-29T02:22:46.850Z,37.77
2019-01-29T02:25:14.298Z,29.83
2019-01-29T02:27:41.708Z,32.60
2019-01-29T02:30:14.794Z,30.67
2019-01-29T02:32:42.207Z,30.27
2019-01-29T02:35:09.652Z,31.40
2019-01-29T02:37:37.087Z,26.63
2019-01-29T02:40:10.118Z,29.60
2019-01-29T02:42:37.549Z,30.33
2019-01-29T02:45:04.957Z,31.60
2019-01-29T02:47:32.411Z,28.43
2019-01-29T02:49:59.842Z,30.43
2019-01-29T02:52:27.252Z,30.37
2019-01-29T02:54:54.693Z,35.20
2019-01-29T02:57:22.110Z,26.70
2019-01-29T02:59:49.571Z,32.03
2019-01-29T03:02:16.984Z,30.00
2019-01-29T03:04:44.420Z,28.80
2019-01-29T03:07:11.857Z,28.80
2019-01-29T03:09:39.265Z,31.07
2019-01-29T03:12:06.714Z,32.73
2019-01-29T03:14:34.127Z,29.80
2019-01-29T03:17:01.558Z,28.50
2019-01-29T03:19:28.996Z,28.40
2019-01-29T03:21:56.398Z,31.03
2019-01-29T03:24:23.828Z,30.67
2019-01-29T03:26:51.236Z,33.03
2019-01-29T03:29:18.685Z,29.73
2019-01-29T03:31:46.124Z,28.47
2019-01-29T03:34:13.566Z,33.17
2019-01-29T03:36:40.967Z,29.43
2019-01-29T03:39:08.414Z,33.57
2019-01-29T03:41:35.834Z,34.27
2019-01-29T03:44:03.251Z,24.00
2019-01-29T03:46:30.697Z,30.17
2019-01-29T03:48:58.109Z,28.70
2019-01-29T03:51:25.551Z,28.33
2019-01-29T03:53:52.981Z,29.77
2019-01-29T03:56:20.392Z,27.60
2019-01-29T03:58:47.826Z,30.60
2019-01-29T04:01:15.254Z,30.87
2019-01-29T04:03:42.692Z,23.87
2019-01-29T04:06:10.131Z,26.30
2019-01-29T04:08:37.544Z,29.87
2019-01-29T04:11:04.997Z,31.50
2019-01-29T04:13:32.404Z,26.97
2019-01-29T04:15:59.810Z,25.70
2019-01-29T04:18:27.258Z,22.00
2019-01-29T04:20:54.699Z,26.27
2019-01-29T04:23:22.122Z,30.73
2019-01-29T04:25:49.563Z,28.87
2019-01-29T04:28:17.007Z,26.60
2019-01-29T04:30:44.414Z,33.97
2019-01-29T04:33:11.839Z,26.23
2019-01-29T04:35:39.246Z,30.40
2019-01-29T04:38:06.690Z,27.97
2019-01-29T04:40:34.097Z,34.17
2019-01-29T04:43:01.537Z,23.17
2019-01-29T04:45:28.952Z,33.87
2019-01-29T04:47:56.387Z,34.17
2019-01-29T04:50:23.788Z,34.17
2019-01-29T04:52:51.252Z,32.10
2019-01-29T04:55:18.667Z,36.67
2019-01-29T04:57:46.083Z,33.80
2019-01-29T05:00:16.557Z,39.43
2019-01-29T05:02:43.992Z,35.00
2019-01-29T05:05:11.400Z,28.97
2019-01-29T05:07:38.842Z,22.50
2019-01-29T05:10:06.243Z,28.37
2019-01-29T05:12:33.676Z,34.50
2019-01-29T05:15:01.088Z,25.83
2019-01-29T05:17:28.509Z,22.17
2019-01-29T05:19:55.955Z,30.43
2019-01-29T05:22:23.392Z,24.43
2019-01-29T05:24:50.799Z,29.03
2019-01-29T05:27:18.241Z,26.63
2019-01-29T05:29:45.671Z,24.10
2019-01-29T05:32:13.082Z,22.83
2019-01-29T05:34:40.497Z,25.67
2019-01-29T05:37:07.925Z,27.20
2019-01-29T05:39:35.360Z,29.70
2019-01-29T05:42:02.792Z,24.47
2019-01-29T05:44:30.249Z,22.77
2019-01-29T05:46:57.672Z,21.70
2019-01-29T05:49:25.075Z,23.57
2019-01-29T05:51:52.506Z,22.53
2019-01-29T05:54:19.907Z,22.00
2019-01-29T05:56:47.555Z,19.73
2019-01-29T05:59:14.787Z,19.80
2019-01-29T06:01:42.203Z,17.47
2019-01-29T06:04:09.717Z,19.17
2019-01-29T06:06:37.145Z,19.67
2019-01-29T06:09:04.583Z,21.47
2019-01-29T06:11:32.025Z,21.50
2019-01-29T06:13:59.449Z,18.30
2019-01-29T06:16:26.903Z,21.73
2019-01-29T06:18:54.316Z,20.30
2019-01-29T06:21:21.712Z,23.40
2019-01-29T06:23:49.155Z,23.83
2019-01-29T06:26:16.589Z,18.97
2019-01-29T06:28:44.016Z,16.70
2019-01-29T06:31:11.435Z,18.43
2019-01-29T06:33:38.876Z,30.23
2019-01-29T06:36:06.329Z,19.87
2019-01-29T06:38:33.769Z,22.37
2019-01-29T06:41:01.222Z,18.37
2019-01-29T06:43:28.630Z,15.33
2019-01-29T06:45:56.054Z,23.97
2019-01-29T06:48:23.481Z,21.17
2019-01-29T06:50:50.892Z,23.07
2019-01-29T06:53:18.344Z,18.93
2019-01-29T06:55:45.793Z,17.37
2019-01-29T06:58:13.205Z,22.73
2019-01-29T07:00:40.688Z,19.93
2019-01-29T07:03:08.088Z,17.17
2019-01-29T07:05:35.497Z,22.13
2019-01-29T07:08:02.943Z,14.13
2019-01-29T07:10:30.369Z,20.90
2019-01-29T07:12:57.785Z,22.00
2019-01-29T07:15:43.395Z,18.20
2019-01-29T07:18:13.376Z,17.50
2019-01-29T07:20:40.847Z,22.53
2019-01-29T07:23:08.235Z,17.07
2019-01-29T07:25:35.724Z,30.27
2019-01-29T07:28:03.182Z,22.03
2019-01-29T07:30:30.604Z,16.43
2019-01-29T07:32:58.010Z,15.97
2019-01-29T07:35:25.445Z,21.00
2019-01-29T07:37:52.868Z,18.13
2019-01-29T07:40:20.279Z,16.23
2019-01-29T07:42:47.717Z,17.53
2019-01-29T07:45:15.133Z,21.27
2019-01-29T07:47:42.571Z,20.13
2019-01-29T07:50:09.990Z,16.70
2019-01-29T07:52:37.412Z,18.80
2019-01-29T07:55:04.841Z,20.17
2019-01-29T07:57:32.261Z,18.20
2019-01-29T07:59:59.702Z,18.77
2019-01-29T08:02:27.100Z,16.97
2019-01-29T08:04:54.524Z,21.87
2019-01-29T08:07:21.965Z,20.23
2019-01-29T08:09:49.392Z,26.37
2019-01-29T08:12:16.815Z,24.10
2019-01-29T08:14:44.227Z,21.43
2019-01-29T08:17:11.659Z,23.20
2019-01-29T08:19:39.049Z,24.47
2019-01-29T08:22:06.512Z,24.23
2019-01-29T08:24:33.942Z,24.70
2019-01-29T08:27:01.351Z,23.07
2019-01-29T08:29:30.666Z,24.97
2019-01-29T08:31:56.198Z,20.13
2019-01-29T08:34:23.600Z,31.93
2019-01-29T08:36:51.026Z,23.93
2019-01-29T08:39:18.491Z,22.13
2019-01-29T08:41:45.896Z,21.80
2019-01-29T08:44:13.327Z,17.13
2019-01-29T08:46:40.742Z,23.43
2019-01-29T08:49:08.155Z,22.33
2019-01-29T08:51:35.589Z,18.57
2019-01-29T08:54:02.997Z,16.57
2019-01-29T08:56:30.407Z,18.97
2019-01-29T08:58:57.836Z,17.63
2019-01-29T09:01:25.240Z,15.87
2019-01-29T09:03:52.658Z,18.73
2019-01-29T09:06:20.060Z,19.13
2019-01-29T09:08:47.474Z,14.70
2019-01-29T09:11:14.904Z,20.53
2019-01-29T09:13:42.313Z,18.23
2019-01-29T09:16:09.733Z,17.73
2019-01-29T09:18:37.213Z,21.37
2019-01-29T09:21:04.632Z,16.80
2019-01-29T09:23:32.037Z,14.73
2019-01-29T09:25:59.477Z,19.20
2019-01-29T09:28:26.917Z,15.93
2019-01-29T09:30:54.331Z,17.27
2019-01-29T09:33:21.756Z,22.97
2019-01-29T09:35:49.167Z,14.53
2019-01-29T09:38:16.619Z,14.97
2019-01-29T09:40:44.062Z,17.53
2019-01-29T09:43:11.493Z,16.43
2019-01-29T09:45:38.916Z,18.57
2019-01-29T09:48:06.340Z,14.93
2019-01-29T09:50:33.772Z,15.90
2019-01-29T09:53:01.202Z,18.83
2019-01-29T09:55:29.975Z,20.57
2019-01-29T09:57:56.046Z,20.37
2019-01-29T10:00:29.201Z,17.83
2019-01-29T10:02:56.627Z,18.00
2019-01-29T10:05:24.042Z,16.87
2019-01-29T10:07:51.464Z,21.23
2019-01-29T10:10:18.870Z,13.83
2019-01-29T10:12:46.314Z,15.73
2019-01-29T10:15:13.745Z,11.70
2019-01-29T10:17:41.195Z,13.27
2019-01-29T10:20:08.636Z,14.93
2019-01-29T10:22:36.072Z,9.87
2019-01-29T10:25:03.480Z,15.97
2019-01-29T10:27:30.883Z,13.33
2019-01-29T10:29:58.327Z,16.70
2019-01-29T10:32:25.757Z,11.73
2019-01-29T10:34:53.155Z,13.27
2019-01-29T10:37:20.585Z,15.33
2019-01-29T10:39:47.993Z,17.33
2019-01-29T10:42:15.415Z,11.33
2019-01-29T10:44:42.866Z,13.93
2019-01-29T10:47:11.457Z,21.07
2019-01-29T10:49:37.705Z,16.17
2019-01-29T10:52:05.115Z,13.90
2019-01-29T10:54:32.520Z,15.57
2019-01-29T10:56:59.952Z,15.30
2019-01-29T10:59:27.346Z,11.40
2019-01-29T11:01:54.779Z,21.37
2019-01-29T11:04:22.206Z,12.10
2019-01-29T11:06:49.603Z,14.90
2019-01-29T11:09:25.154Z,16.63
2019-01-29T11:11:44.486Z,12.97
2019-01-29T11:14:11.910Z,15.60
2019-01-29T11:16:39.309Z,12.83
2019-01-29T11:19:06.734Z,12.30
2019-01-29T11:21:34.155Z,14.13
2019-01-29T11:24:01.577Z,13.27
2019-01-29T11:26:29.026Z,11.10
2019-01-29T11:28:56.441Z,12.07
2019-01-29T11:31:23.836Z,14.67
2019-01-29T11:33:51.258Z,13.13
2019-01-29T11:36:18.691Z,15.33
2019-01-29T11:38:46.088Z,11.83
2019-01-29T11:41:13.521Z,12.60
2019-01-29T11:43:40.932Z,13.07
2019-01-29T11:46:08.351Z,11.57
2019-01-29T11:48:35.747Z,13.00
2019-01-29T11:51:03.185Z,13.03
2019-01-29T11:53:30.588Z,20.70
2019-01-29T11:56:04.419Z,9.90
2019-01-29T11:58:25.406Z,13.93
2019-01-29T12:00:52.834Z,14.63
2019-01-29T12:03:20.240Z,14.03
2019-01-29T12:05:47.646Z,13.33
2019-01-29T12:08:15.133Z,13.13
2019-01-29T12:10:42.503Z,12.43
2019-01-29T12:13:09.921Z,9.37
2019-01-29T12:15:37.397Z,14.00
2019-01-29T12:18:04.792Z,10.90
2019-01-29T12:20:32.222Z,11.67
2019-01-29T12:22:59.633Z,10.60
2019-01-29T12:25:27.045Z,10.57
2019-01-29T12:27:54.472Z,14.77
2019-01-29T12:30:24.585Z,11.33
2019-01-29T12:32:51.998Z,7.90
2019-01-29T12:35:19.416Z,13.63
2019-01-29T12:37:46.837Z,10.77
2019-01-29T12:40:14.244Z,11.77
2019-01-29T12:42:41.686Z,11.90
2019-01-29T12:45:09.113Z,8.33
2019-01-29T12:47:36.581Z,12.40
2019-01-29T12:50:04.007Z,10.20
2019-01-29T12:52:31.399Z,11.47
2019-01-29T12:54:58.829Z,9.70
2019-01-29T12:57:26.228Z,12.63
2019-01-29T12:59:53.649Z,9.00
2019-01-29T13:02:21.033Z,9.97
2019-01-29T13:04:48.460Z,10.17
2019-01-29T13:07:15.853Z,8.50
2019-01-29T13:09:43.278Z,12.93
2019-01-29T13:12:10.691Z,10.13
2019-01-29T13:14:38.125Z,9.27
2019-01-29T13:17:05.544Z,11.97
2019-01-29T13:19:32.948Z,11.90
2019-01-29T13:22:00.398Z,9.80
2019-01-29T13:24:27.811Z,9.87
2019-01-29T13:26:55.276Z,10.50
2019-01-29T13:29:22.675Z,9.60
2019-01-29T13:31:50.120Z,9.30
2019-01-29T13:34:17.533Z,9.73
2019-01-29T13:36:44.946Z,11.47
2019-01-29T13:39:12.340Z,11.67
2019-01-29T13:41:39.734Z,7.77
2019-01-29T13:44:07.159Z,14.07
2019-01-29T13:46:34.562Z,7.17
2019-01-29T13:49:01.978Z,8.23
2019-01-29T13:51:29.390Z,11.63
2019-01-29T13:53:56.834Z,12.77
2019-01-29T13:56:24.243Z,9.33
2019-01-29T13:58:51.657Z,9.27
2019-01-29T14:01:19.079Z,11.93
2019-01-29T14:03:46.483Z,10.80
2019-01-29T14:06:13.911Z,8.80
2019-01-29T14:08:41.333Z,8.70
2019-01-29T14:11:08.731Z,13.23
2019-01-29T14:13:36.156Z,8.10
2019-01-29T14:16:03.554Z,6.97
2019-01-29T14:18:30.982Z,10.67
2019-01-29T14:20:58.375Z,8.93
2019-01-29T14:23:25.804Z,7.33
2019-01-29T14:25:53.211Z,13.30
2019-01-29T14:28:20.621Z,9.47
2019-01-29T14:30:48.060Z,9.57
2019-01-29T14:33:15.471Z,11.07
2019-01-29T14:35:42.899Z,8.13
2019-01-29T14:38:10.292Z,6.90
2019-01-29T14:40:37.706Z,11.77
2019-01-29T14:43:05.205Z,13.10
2019-01-29T14:45:32.550Z,8.83
2019-01-29T14:47:59.980Z,12.73
2019-01-29T14:50:27.405Z,9.53
2019-01-29T14:52:54.849Z,10.30
2019-01-29T14:55:22.268Z,10.37
2019-01-29T14:57:49.694Z,10.10
2019-01-29T15:00:19.778Z,7.57
2019-01-29T15:02:47.224Z,11.53
2019-01-29T15:05:14.617Z,8.63
2019-01-29T15:07:42.013Z,9.43
2019-01-29T15:10:12.038Z,8.90
2019-01-29T15:12:39.450Z,9.87
2019-01-29T15:15:06.876Z,10.30
2019-01-29T15:17:34.304Z,11.27
2019-01-29T15:20:01.725Z,7.83
2019-01-29T15:22:29.140Z,14.67
2019-01-29T15:24:56.555Z,10.13
2019-01-29T15:27:23.949Z,8.37
2019-01-29T15:29:51.382Z,10.57
2019-01-29T15:32:18.774Z,8.47
2019-01-29T15:34:46.190Z,7.27
2019-01-29T15:37:13.624Z,9.13
2019-01-29T15:39:41.571Z,10.23
2019-01-29T15:42:08.931Z,12.60
2019-01-29T15:44:36.443Z,11.20
2019-01-29T15:47:03.982Z,11.10
2019-01-29T15:49:31.464Z,11.07
2019-01-29T15:51:58.879Z,14.90
2019-01-29T15:54:26.299Z,9.03
2019-01-29T15:56:53.694Z,12.07
2019-01-29T15:59:21.188Z,11.53
2019-01-29T16:01:48.930Z,11.93
2019-01-29T16:04:16.310Z,10.00
2019-01-29T16:06:43.752Z,11.80
2019-01-29T16:09:11.157Z,9.93
2019-01-29T16:11:39.463Z,11.57
2019-01-29T16:14:05.995Z,10.87
2019-01-29T16:16:33.435Z,14.93
2019-01-29T16:19:00.874Z,13.27
2019-01-29T16:21:28.290Z,15.27
2019-01-29T16:23:55.745Z,12.30
2019-01-29T16:26:23.156Z,14.07
2019-01-29T16:28:50.609Z,13.13
2019-01-29T16:31:18.029Z,12.77
2019-01-29T16:33:45.432Z,14.00
2019-01-29T16:36:12.906Z,13.97
2019-01-29T16:38:40.315Z,17.33
2019-01-29T16:41:07.759Z,20.43
2019-01-29T16:43:35.164Z,16.37
2019-01-29T16:46:02.595Z,13.63
2019-01-29T16:48:29.990Z,11.80
2019-01-29T16:50:57.430Z,13.23
2019-01-29T16:53:24.875Z,13.67
2019-01-29T16:55:52.278Z,12.37
2019-01-29T16:58:19.699Z,15.83
2019-01-29T17:00:47.142Z,12.93
2019-01-29T17:03:14.599Z,15.00
2019-01-29T17:05:41.999Z,16.03
2019-01-29T17:08:09.556Z,16.67
2019-01-29T17:10:36.890Z,13.47
2019-01-29T17:13:04.333Z,13.43
2019-01-29T17:15:34.469Z,13.77
2019-01-29T17:18:01.908Z,17.03
2019-01-29T17:20:31.993Z,10.70
2019-01-29T17:22:59.434Z,12.50
2019-01-29T17:25:26.843Z,12.80
2019-01-29T17:27:54.273Z,13.63
2019-01-29T17:30:21.691Z,14.57
2019-01-29T17:32:49.141Z,14.80
2019-01-29T17:35:16.560Z,20.80
2019-01-29T17:37:44.019Z,14.13
2019-01-29T17:40:11.437Z,14.30
2019-01-29T17:42:39.167Z,16.37
2019-01-29T17:45:06.581Z,14.80
2019-01-29T17:47:33.971Z,13.93
2019-01-29T17:50:01.403Z,14.20
2019-01-29T17:52:28.797Z,13.47
2019-01-29T17:54:56.227Z,14.97
2019-01-29T17:57:23.665Z,13.50
2019-01-29T17:59:51.117Z,13.90
2019-01-29T18:02:18.546Z,13.37
2019-01-29T18:04:45.976Z,15.83
2019-01-29T18:07:13.411Z,15.90
2019-01-29T18:09:40.836Z,17.37
2019-01-29T18:12:08.271Z,20.87
2019-01-29T18:14:35.708Z,18.30
2019-01-29T18:17:03.150Z,14.00
2019-01-29T18:19:30.572Z,17.83
2019-01-29T18:21:58.025Z,19.13
2019-01-29T18:24:25.433Z,18.63
2019-01-29T18:26:52.873Z,13.83
2019-01-29T18:29:20.290Z,15.13
2019-01-29T18:31:47.716Z,14.67
2019-01-29T18:34:15.164Z,15.67
2019-01-29T18:36:42.589Z,17.67
2019-01-29T18:39:10.054Z,15.33
2019-01-29T18:41:37.514Z,20.70
2019-01-29T18:44:05.011Z,17.33
2019-01-29T18:46:32.460Z,18.07
2019-01-29T18:48:59.860Z,14.73
2019-01-29T18:51:27.272Z,18.73
2019-01-29T18:53:54.702Z,13.80
2019-01-29T18:56:22.131Z,18.30
2019-01-29T18:58:49.719Z,16.47
2019-01-29T19:01:17.127Z,16.00
2019-01-29T19:03:44.565Z,19.40
2019-01-29T19:06:12.013Z,19.03
2019-01-29T19:08:39.477Z,21.97
2019-01-29T19:11:07.862Z,19.83
2019-01-29T19:13:34.382Z,21.70
2019-01-29T19:16:01.839Z,19.60
2019-01-29T19:18:29.329Z,18.53
2019-01-29T19:20:56.770Z,18.93
2019-01-29T19:23:24.345Z,18.57
2019-01-29T19:25:52.491Z,25.67
2019-01-29T19:28:22.116Z,19.83
2019-01-29T19:30:46.691Z,20.47
2019-01-29T19:33:14.137Z,16.40
2019-01-29T19:35:41.583Z,18.47
2019-01-29T19:38:09.014Z,18.17
2019-01-29T19:40:36.453Z,19.03
2019-01-29T19:43:03.932Z,17.47
2019-01-29T19:45:31.455Z,17.27
2019-01-29T19:47:58.906Z,17.17
2019-01-29T19:50:26.362Z,16.57
2019-01-29T19:52:53.832Z,19.17
2019-01-29T19:55:21.282Z,17.27
2019-01-29T19:57:48.706Z,16.90
2019-01-29T20:00:24.905Z,14.00
2019-01-29T20:02:52.327Z,18.13
2019-01-29T20:05:19.827Z,17.47
2019-01-29T20:07:47.287Z,15.77
2019-01-29T20:10:14.761Z,17.90
2019-01-29T20:12:42.194Z,17.27
2019-01-29T20:15:09.593Z,15.73
2019-01-29T20:17:37.052Z,15.30
2019-01-29T20:20:04.497Z,16.20
2019-01-29T20:22:31.915Z,13.83
2019-01-29T20:24:59.438Z,14.83
2019-01-29T20:27:26.856Z,15.30
2019-01-29T20:29:54.401Z,15.33
2019-01-29T20:32:21.854Z,16.10
2019-01-29T20:34:49.401Z,15.20
2019-01-29T20:37:16.867Z,14.83
2019-01-29T20:39:44.341Z,14.80
2019-01-29T20:42:11.810Z,17.57
2019-01-29T20:44:39.296Z,13.47
2019-01-29T20:47:06.846Z,14.37
2019-01-29T20:49:34.279Z,16.97
2019-01-29T20:52:01.721Z,14.33
2019-01-29T20:54:29.168Z,16.27
2019-01-29T20:56:56.599Z,16.73
2019-01-29T20:59:24.024Z,17.60
2019-01-29T21:01:51.462Z,18.60
2019-01-29T21:04:18.903Z,15.70
2019-01-29T21:06:46.442Z,18.33
2019-01-29T21:09:13.889Z,18.30
2019-01-29T21:11:41.325Z,15.83
2019-01-29T21:14:08.846Z,16.67
2019-01-29T21:16:36.284Z,18.13
2019-01-29T21:19:03.693Z,14.40
2019-01-29T21:21:31.225Z,14.47
2019-01-29T21:23:58.603Z,12.67
2019-01-29T21:26:26.085Z,17.10
2019-01-29T21:29:02.481Z,14.13
2019-01-29T21:31:20.930Z,13.73
2019-01-29T21:33:48.339Z,15.03
2019-01-29T21:36:15.788Z,13.00
2019-01-29T21:38:43.249Z,12.70
2019-01-29T21:41:10.843Z,14.37
2019-01-29T21:43:38.282Z,15.83
2019-01-29T21:46:05.670Z,15.17
2019-01-29T21:48:33.150Z,14.90
2019-01-29T21:51:00.555Z,12.17
2019-01-29T21:53:28.108Z,11.10
2019-01-29T21:55:55.548Z,13.90
2019-01-29T21:58:23.011Z,12.20
2019-01-29T22:00:50.425Z,15.43
2019-01-29T22:03:17.947Z,12.63
2019-01-29T22:05:45.374Z,14.27
2019-01-29T22:08:12.799Z,12.10
2019-01-29T22:10:40.246Z,15.27
2019-01-29T22:13:07.671Z,13.27
2019-01-29T22:15:35.142Z,13.70
2019-01-29T22:18:02.557Z,14.23
2019-01-29T22:20:29.994Z,13.63
2019-01-29T22:22:57.481Z,13.67
2019-01-29T22:25:24.911Z,14.67
2019-01-29T22:27:52.357Z,14.27
2019-01-29T22:30:19.776Z,13.27
2019-01-29T22:32:47.197Z,12.57
2019-01-29T22:35:14.635Z,21.73
2019-01-29T22:37:42.076Z,18.03
2019-01-29T22:40:12.584Z,19.60
2019-01-29T22:42:40.189Z,19.23
2019-01-29T22:45:07.562Z,19.97
2019-01-29T22:47:35.130Z,24.13
2019-01-29T22:50:02.613Z,20.33
2019-01-29T22:52:30.028Z,20.77
2019-01-29T22:54:57.493Z,19.30
2019-01-29T22:57:24.927Z,21.80
2019-01-29T22:59:52.338Z,19.37
2019-01-29T23:02:19.768Z,20.50
2019-01-29T23:04:47.195Z,22.23
2019-01-29T23:07:14.663Z,22.23
2019-01-29T23:09:42.114Z,21.10
2019-01-29T23:12:09.549Z,18.63
2019-01-29T23:14:37.033Z,20.00
2019-01-29T23:17:04.462Z,18.47
2019-01-29T23:19:31.911Z,18.87
2019-01-29T23:21:59.364Z,19.43
2019-01-29T23:24:26.772Z,24.70
2019-01-29T23:26:54.192Z,17.50
2019-01-29T23:29:21.631Z,18.50
2019-01-29T23:31:49.046Z,17.00
2019-01-29T23:34:16.501Z,15.27
2019-01-29T23:36:43.919Z,16.97
2019-01-29T23:39:11.323Z,16.87
2019-01-29T23:41:38.766Z,16.87
2019-01-29T23:44:06.225Z,19.00
2019-01-29T23:46:33.640Z,18.03
2019-01-29T23:49:01.089Z,14.70
2019-01-29T23:51:28.532Z,14.80
2019-01-29T23:53:55.971Z,16.30
2019-01-29T23:56:23.405Z,16.03
2019-01-29T23:58:50.866Z,15.70
