createdAt,value
2022-10-23T00:01:48.164Z,1.08
2022-10-23T00:06:50.648Z,1.30
2022-10-23T00:11:53.127Z,1.17
2022-10-23T00:16:55.003Z,1.50
2022-10-23T00:21:56.812Z,1.13
2022-10-23T00:26:58.610Z,1.35
2022-10-23T00:32:00.467Z,1.10
2022-10-23T00:37:02.357Z,1.92
2022-10-23T00:42:04.318Z,1.10
2022-10-23T00:47:06.109Z,1.20
2022-10-23T00:52:11.971Z,1.25
2022-10-23T00:57:15.798Z,1.50
2022-10-23T01:02:17.911Z,1.25
2022-10-23T01:07:33.700Z,1.40
2022-10-23T01:12:46.849Z,1.35
2022-10-23T01:18:10.228Z,1.20
2022-10-23T01:23:22.547Z,1.17
2022-10-23T01:28:41.185Z,1.38
2022-10-23T01:33:47.621Z,1.30
2022-10-23T01:38:56.242Z,0.88
2022-10-23T01:43:59.349Z,1.00
2022-10-23T01:49:09.425Z,1.23
2022-10-23T01:54:14.676Z,0.70
2022-10-23T01:59:32.424Z,1.10
2022-10-23T02:04:39.659Z,1.00
2022-10-23T02:09:41.780Z,0.90
2022-10-23T02:15:09.709Z,1.33
2022-10-23T02:20:11.678Z,1.10
2022-10-23T02:25:19.075Z,0.95
2022-10-23T02:30:23.566Z,1.00
2022-10-23T02:35:42.078Z,1.15
2022-10-23T02:41:01.256Z,1.58
2022-10-23T02:46:17.786Z,0.88
2022-10-23T02:51:29.095Z,1.00
2022-10-23T02:56:41.198Z,1.00
2022-10-23T03:01:53.525Z,1.13
2022-10-23T03:06:57.044Z,1.10
2022-10-23T03:11:58.863Z,1.05
2022-10-23T03:17:00.717Z,1.02
2022-10-23T03:22:02.824Z,0.80
2022-10-23T03:27:04.701Z,1.35
2022-10-23T03:32:07.723Z,0.80
2022-10-23T03:37:10.023Z,0.68
2022-10-23T03:42:12.188Z,1.17
2022-10-23T03:47:14.172Z,0.90
2022-10-23T03:52:16.956Z,1.10
2022-10-23T03:57:18.828Z,0.80
2022-10-23T04:02:22.017Z,1.23
2022-10-23T04:07:24.083Z,0.90
2022-10-23T04:12:25.983Z,1.00
2022-10-23T04:22:34.675Z,0.98
2022-10-23T04:27:36.668Z,0.98
2022-10-23T04:32:38.588Z,0.70
2022-10-23T04:37:40.514Z,0.80
2022-10-23T04:42:42.991Z,1.00
2022-10-23T04:47:45.025Z,1.10
2022-10-23T04:52:48.171Z,1.08
2022-10-23T04:58:15.862Z,1.00
2022-10-23T05:03:19.843Z,0.90
2022-10-23T05:08:22.946Z,1.00
2022-10-23T05:13:46.229Z,0.85
2022-10-23T05:18:49.154Z,0.80
2022-10-23T05:23:51.097Z,1.10
2022-10-23T05:28:53.004Z,0.90
2022-10-23T05:33:56.509Z,0.80
2022-10-23T05:38:59.152Z,1.30
2022-10-23T05:44:01.648Z,1.42
2022-10-23T05:49:24.780Z,1.38
2022-10-23T05:54:46.833Z,1.35
2022-10-23T05:59:55.884Z,1.38
2022-10-23T06:05:00.553Z,1.40
2022-10-23T06:10:22.602Z,1.50
2022-10-23T06:15:26.801Z,1.42
2022-10-23T06:20:48.150Z,1.40
2022-10-23T06:25:58.465Z,1.00
2022-10-23T06:31:11.031Z,1.43
2022-10-23T06:36:13.077Z,1.70
2022-10-23T06:41:19.594Z,1.40
2022-10-23T06:46:32.879Z,1.90
2022-10-23T06:51:53.111Z,1.50
2022-10-23T06:56:56.922Z,1.52
2022-10-23T07:02:09.773Z,2.97
2022-10-23T07:07:12.637Z,2.17
2022-10-23T07:12:20.131Z,1.88
2022-10-23T07:17:29.108Z,1.67
2022-10-23T07:22:31.043Z,1.48
2022-10-23T07:27:41.486Z,2.55
2022-10-23T07:32:45.299Z,2.05
2022-10-23T07:37:47.054Z,2.25
2022-10-23T07:42:49.264Z,2.65
2022-10-23T07:47:53.254Z,3.05
2022-10-23T07:52:59.158Z,2.88
2022-10-23T07:58:11.237Z,2.90
2022-10-23T08:03:18.681Z,3.42
2022-10-23T08:08:22.893Z,3.33
2022-10-23T08:13:26.735Z,3.03
2022-10-23T08:18:35.766Z,3.40
2022-10-23T08:23:38.254Z,3.85
2022-10-23T08:28:40.349Z,3.42
2022-10-23T08:33:43.104Z,3.22
2022-10-23T08:38:45.483Z,3.78
2022-10-23T08:44:03.063Z,4.00
2022-10-23T08:49:34.823Z,3.83
2022-10-23T08:54:45.552Z,3.90
2022-10-23T08:59:52.904Z,4.65
2022-10-23T09:04:57.426Z,3.90
2022-10-23T09:10:34.608Z,4.10
2022-10-23T09:15:44.902Z,3.72
2022-10-23T09:20:47.107Z,4.65
2022-10-23T09:25:55.467Z,4.00
2022-10-23T09:31:08.078Z,4.68
2022-10-23T09:36:13.947Z,4.15
2022-10-23T09:41:30.478Z,4.50
2022-10-23T09:46:54.091Z,4.78
2022-10-23T09:52:04.507Z,4.88
2022-10-23T09:57:28.756Z,4.03
2022-10-23T10:02:33.560Z,3.90
2022-10-23T10:07:36.722Z,4.35
2022-10-23T10:12:58.382Z,4.05
2022-10-23T10:18:24.715Z,4.15
2022-10-23T10:24:04.326Z,4.15
2022-10-23T10:29:38.640Z,4.10
2022-10-23T10:34:58.521Z,4.82
2022-10-23T10:40:22.442Z,4.00
2022-10-23T10:45:44.619Z,3.85
2022-10-23T10:51:01.660Z,3.90
2022-10-23T10:56:19.433Z,3.40
2022-10-23T11:01:43.608Z,3.40
2022-10-23T11:06:49.190Z,3.38
2022-10-23T11:11:51.260Z,4.25
2022-10-23T11:17:09.823Z,4.50
2022-10-23T11:22:11.564Z,3.60
2022-10-23T11:27:38.134Z,3.50
2022-10-23T11:33:08.936Z,3.42
2022-10-23T11:38:13.584Z,4.13
2022-10-23T11:43:30.839Z,4.70
2022-10-23T11:48:41.577Z,4.15
2022-10-23T11:53:43.380Z,3.50
2022-10-23T11:58:48.840Z,3.75
2022-10-23T12:04:18.736Z,3.00
2022-10-23T12:09:42.291Z,2.38
2022-10-23T12:14:50.449Z,3.65
2022-10-23T12:19:55.094Z,3.60
2022-10-23T12:25:13.733Z,3.22
2022-10-23T12:30:43.348Z,2.80
2022-10-23T12:35:57.364Z,2.80
2022-10-23T12:41:18.040Z,3.00
2022-10-23T12:46:34.381Z,2.70
2022-10-23T12:51:38.534Z,2.42
2022-10-23T12:56:40.421Z,1.70
2022-10-23T13:01:43.468Z,1.13
2022-10-23T13:06:47.720Z,1.08
2022-10-23T13:11:52.192Z,1.45
2022-10-23T13:17:08.622Z,1.67
2022-10-23T13:22:21.914Z,1.55
2022-10-23T13:27:33.363Z,1.67
2022-10-23T13:32:35.297Z,1.60
2022-10-23T13:37:38.219Z,1.92
2022-10-23T13:42:40.176Z,1.88
2022-10-23T13:47:42.309Z,2.15
2022-10-23T13:52:44.669Z,1.70
2022-10-23T13:57:46.700Z,1.77
2022-10-23T14:02:48.784Z,2.03
2022-10-23T14:07:50.632Z,1.70
2022-10-23T14:12:55.210Z,2.13
2022-10-23T14:17:59.508Z,2.38
2022-10-23T14:23:03.361Z,1.75
2022-10-23T14:28:05.695Z,2.35
2022-10-23T14:33:07.579Z,3.20
2022-10-23T14:38:09.563Z,2.70
2022-10-23T14:43:11.388Z,2.17
2022-10-23T14:48:13.450Z,1.92
2022-10-23T14:53:16.367Z,2.63
2022-10-23T14:58:18.183Z,2.15
2022-10-23T15:03:21.322Z,2.47
2022-10-23T15:08:24.099Z,2.70
2022-10-23T15:13:25.927Z,3.35
2022-10-23T15:18:27.837Z,4.18
2022-10-23T15:23:29.857Z,4.00
2022-10-23T15:28:32.694Z,2.97
2022-10-23T15:33:34.553Z,3.15
2022-10-23T15:38:36.464Z,2.92
2022-10-23T15:43:38.799Z,3.55
2022-10-23T15:48:40.998Z,5.32
2022-10-23T15:53:43.000Z,5.78
2022-10-23T15:58:44.942Z,3.40
2022-10-23T16:03:47.044Z,3.35
2022-10-23T16:08:49.061Z,3.50
2022-10-23T16:13:51.254Z,3.70
2022-10-23T16:18:53.385Z,4.10
2022-10-23T16:23:57.562Z,3.97
2022-10-23T16:29:02.913Z,5.30
2022-10-23T16:34:05.613Z,3.70
2022-10-23T16:39:10.177Z,4.07
2022-10-23T16:44:30.849Z,4.68
2022-10-23T16:49:34.590Z,3.60
2022-10-23T16:54:36.574Z,4.03
2022-10-23T16:59:38.584Z,4.53
2022-10-23T17:04:40.428Z,3.65
2022-10-23T17:09:44.669Z,4.40
2022-10-23T17:14:46.498Z,7.72
2022-10-23T17:19:48.285Z,4.90
2022-10-23T17:24:53.764Z,5.38
2022-10-23T17:29:55.987Z,4.57
2022-10-23T17:34:57.887Z,4.68
2022-10-23T17:40:02.651Z,5.25
2022-10-23T17:45:04.837Z,5.18
2022-10-23T17:50:09.560Z,5.75
2022-10-23T17:55:11.518Z,4.78
2022-10-23T18:00:13.539Z,4.45
2022-10-23T18:05:15.341Z,4.55
2022-10-23T18:10:17.194Z,4.55
2022-10-23T18:15:19.714Z,4.70
2022-10-23T18:20:21.974Z,5.10
2022-10-23T18:25:24.056Z,4.28
2022-10-23T18:30:26.426Z,4.55
2022-10-23T18:35:28.747Z,4.32
2022-10-23T18:40:32.349Z,4.32
2022-10-23T18:45:34.926Z,3.75
2022-10-23T18:50:38.388Z,2.78
2022-10-23T18:55:51.216Z,2.60
2022-10-23T19:00:53.536Z,3.00
2022-10-23T19:05:55.595Z,4.15
2022-10-23T19:11:00.326Z,4.18
2022-10-23T19:16:02.895Z,4.60
2022-10-23T19:21:06.307Z,4.65
2022-10-23T19:26:10.591Z,5.20
2022-10-23T19:31:13.343Z,5.03
2022-10-23T19:36:16.725Z,4.63
2022-10-23T19:41:20.694Z,5.55
2022-10-23T19:46:22.879Z,4.38
2022-10-23T19:51:25.122Z,4.20
2022-10-23T19:56:27.169Z,4.45
2022-10-23T20:01:29.268Z,3.65
2022-10-23T20:06:36.593Z,4.68
2022-10-23T20:11:40.000Z,4.00
2022-10-23T20:16:44.982Z,4.28
2022-10-23T20:21:48.570Z,4.93
2022-10-23T20:26:53.436Z,4.28
2022-10-23T20:31:55.311Z,4.30
2022-10-23T20:36:57.268Z,4.63
2022-10-23T20:42:00.371Z,4.30
2022-10-23T20:47:02.301Z,4.35
2022-10-23T20:52:04.358Z,4.18
2022-10-23T20:57:06.176Z,4.40
2022-10-23T21:02:08.090Z,4.60
2022-10-23T21:07:11.285Z,4.68
2022-10-23T21:12:13.589Z,4.47
2022-10-23T21:17:17.703Z,4.60
2022-10-23T21:22:19.642Z,6.10
2022-10-23T21:27:21.459Z,6.35
2022-10-23T21:32:23.259Z,4.85
2022-10-23T21:37:25.994Z,2.33
2022-10-23T21:47:34.958Z,3.20
2022-10-23T21:52:36.828Z,3.00
2022-10-23T21:57:38.667Z,2.10
2022-10-23T22:02:40.759Z,2.38
2022-10-23T22:07:47.558Z,2.97
2022-10-23T22:12:49.367Z,2.47
2022-10-23T22:17:51.171Z,3.00
2022-10-23T22:22:53.024Z,2.70
2022-10-23T22:27:54.861Z,2.90
2022-10-23T22:32:56.676Z,3.00
2022-10-23T22:37:58.518Z,3.03
2022-10-23T22:43:00.300Z,2.83
2022-10-23T22:48:02.059Z,3.15
2022-10-23T22:53:03.821Z,3.22
2022-10-23T22:58:05.612Z,3.10
2022-10-23T23:03:07.706Z,3.50
2022-10-23T23:08:09.810Z,4.07
2022-10-23T23:13:11.684Z,4.43
2022-10-23T23:18:13.685Z,5.03
2022-10-23T23:23:15.791Z,5.00
2022-10-23T23:28:20.178Z,5.53
2022-10-23T23:33:23.967Z,6.03
2022-10-23T23:38:26.087Z,6.60
2022-10-23T23:43:28.056Z,6.40
2022-10-23T23:48:29.855Z,6.43
2022-10-23T23:53:31.938Z,6.47
2022-10-23T23:58:33.788Z,6.05
