createdAt,value
2016-12-01T00:01:42.016Z,2
2016-12-01T00:02:43.447Z,2
2016-12-01T00:03:44.888Z,2
2016-12-01T00:04:46.330Z,2
2016-12-01T00:05:47.766Z,2
2016-12-01T00:06:49.211Z,2.1
2016-12-01T00:07:50.646Z,2.1
2016-12-01T00:08:52.079Z,2.1
2016-12-01T00:09:53.514Z,2.1
2016-12-01T00:10:54.946Z,2.1
2016-12-01T00:11:56.377Z,2.1
2016-12-01T00:12:57.804Z,2.1
2016-12-01T00:13:59.239Z,2.1
2016-12-01T00:15:00.689Z,2.1
2016-12-01T00:16:02.132Z,2.1
2016-12-01T00:17:03.572Z,2.1
2016-12-01T00:18:05.012Z,2.1
2016-12-01T00:19:06.446Z,2.1
2016-12-01T00:20:07.887Z,2.1
2016-12-01T00:22:10.730Z,2.1
2016-12-01T00:23:12.166Z,2.1
2016-12-01T00:24:13.604Z,2.1
2016-12-01T00:25:15.042Z,2.2
2016-12-01T00:26:16.484Z,2.2
2016-12-01T00:27:17.922Z,2.2
2016-12-01T00:28:19.858Z,2.2
2016-12-01T00:29:21.298Z,2.2
2016-12-01T00:30:22.263Z,2.2
2016-12-01T00:31:23.702Z,2.2
2016-12-01T00:32:25.636Z,2.2
2016-12-01T00:34:28.480Z,2.2
2016-12-01T00:35:29.919Z,2.2
2016-12-01T00:36:31.352Z,2.2
2016-12-01T00:37:32.786Z,2.2
2016-12-01T00:38:34.218Z,2.2
2016-12-01T00:39:35.650Z,2.2
2016-12-01T00:40:37.087Z,2.2
2016-12-01T00:41:38.527Z,2.2
2016-12-01T00:42:39.957Z,2.2
2016-12-01T00:43:41.391Z,2.2
2016-12-01T00:44:42.822Z,2.2
2016-12-01T00:45:44.284Z,2.2
2016-12-01T00:46:45.716Z,2.2
2016-12-01T00:47:47.150Z,2.2
2016-12-01T00:48:48.587Z,2.3
2016-12-01T00:49:50.166Z,2.3
2016-12-01T00:50:51.608Z,2.3
2016-12-01T00:51:53.046Z,2.3
2016-12-01T00:52:54.478Z,2.3
2016-12-01T00:53:55.912Z,2.3
2016-12-01T00:54:57.370Z,2.3
2016-12-01T00:55:58.806Z,2.3
2016-12-01T00:57:00.307Z,2.3
2016-12-01T00:58:01.743Z,2.3
2016-12-01T00:59:03.182Z,2.3
2016-12-01T01:00:04.622Z,2.3
2016-12-01T01:01:06.058Z,2.3
2016-12-01T01:02:07.489Z,2.3
2016-12-01T01:03:08.927Z,2.3
2016-12-01T01:04:10.359Z,2.3
2016-12-01T01:05:11.798Z,2.3
2016-12-01T01:06:13.237Z,2.3
2016-12-01T01:07:14.669Z,2.3
2016-12-01T01:08:16.107Z,2.4
2016-12-01T01:09:17.542Z,2.4
2016-12-01T01:10:18.978Z,2.4
2016-12-01T01:11:20.412Z,2.4
2016-12-01T01:12:21.851Z,2.4
2016-12-01T01:14:24.691Z,2.4
2016-12-01T01:15:26.119Z,2.4
2016-12-01T01:16:27.563Z,2.4
2016-12-01T01:17:29.001Z,2.4
2016-12-01T01:18:30.439Z,2.4
2016-12-01T01:19:31.876Z,2.4
2016-12-01T01:20:33.308Z,2.4
2016-12-01T01:21:34.741Z,2.4
2016-12-01T01:22:36.179Z,2.4
2016-12-01T01:23:37.612Z,2.4
2016-12-01T01:24:39.047Z,2.4
2016-12-01T01:25:40.995Z,2.4
2016-12-01T01:26:42.429Z,2.4
2016-12-01T01:27:43.863Z,2.5
2016-12-01T01:28:45.309Z,2.5
2016-12-01T01:29:46.745Z,2.5
2016-12-01T01:30:48.186Z,2.5
2016-12-01T01:32:51.024Z,2.5
2016-12-01T01:33:52.459Z,2.5
2016-12-01T01:34:53.893Z,2.5
2016-12-01T01:35:55.330Z,2.5
2016-12-01T01:36:56.798Z,2.5
2016-12-01T01:37:58.239Z,2.5
2016-12-01T01:38:59.674Z,2.5
2016-12-01T01:40:01.110Z,2.5
2016-12-01T01:41:02.556Z,2.5
2016-12-01T01:42:03.992Z,2.5
2016-12-01T01:43:05.429Z,2.5
2016-12-01T01:44:06.859Z,2.5
2016-12-01T01:45:08.300Z,2.5
2016-12-01T01:46:09.739Z,2.6
2016-12-01T01:47:11.181Z,2.6
2016-12-01T01:48:12.615Z,2.6
2016-12-01T01:49:14.054Z,2.6
2016-12-01T01:50:15.488Z,2.6
2016-12-01T01:51:16.922Z,2.6
2016-12-01T01:52:18.386Z,2.6
2016-12-01T01:53:19.825Z,2.6
2016-12-01T01:54:21.259Z,2.6
2016-12-01T01:55:22.700Z,2.6
2016-12-01T01:56:24.138Z,2.6
2016-12-01T01:57:25.572Z,2.6
2016-12-01T01:58:27.508Z,2.6
2016-12-01T01:59:28.945Z,2.6
2016-12-01T02:01:31.782Z,2.6
2016-12-01T02:02:33.220Z,2.6
2016-12-01T02:03:34.659Z,2.6
2016-12-01T02:04:36.091Z,2.6
2016-12-01T02:05:37.523Z,2.6
2016-12-01T02:06:39.091Z,2.6
2016-12-01T02:08:41.930Z,2.6
2016-12-01T02:09:43.360Z,2.6
2016-12-01T02:10:44.797Z,2.6
2016-12-01T02:11:46.247Z,2.6
2016-12-01T02:12:47.680Z,2.6
2016-12-01T02:13:49.114Z,2.6
2016-12-01T02:14:50.550Z,2.6
2016-12-01T02:15:51.989Z,2.6
2016-12-01T02:16:53.427Z,2.6
2016-12-01T02:17:54.865Z,2.7
2016-12-01T02:18:56.304Z,2.7
2016-12-01T02:19:57.740Z,2.6
2016-12-01T02:20:59.184Z,2.6
2016-12-01T02:23:02.027Z,2.6
2016-12-01T02:24:03.962Z,2.6
2016-12-01T02:25:05.399Z,2.6
2016-12-01T02:26:06.829Z,2.7
2016-12-01T02:27:08.261Z,2.7
2016-12-01T02:28:09.691Z,2.7
2016-12-01T02:30:12.528Z,2.7
2016-12-01T02:31:13.965Z,2.7
2016-12-01T02:32:15.426Z,2.7
2016-12-01T02:33:16.865Z,2.7
2016-12-01T02:34:18.301Z,2.7
2016-12-01T02:35:19.751Z,2.7
2016-12-01T02:36:21.186Z,2.7
2016-12-01T02:37:22.625Z,2.7
2016-12-01T02:38:24.056Z,2.7
2016-12-01T02:40:26.951Z,2.7
2016-12-01T02:41:28.387Z,2.7
2016-12-01T02:42:29.829Z,2.7
2016-12-01T02:43:31.275Z,2.7
2016-12-01T02:44:32.710Z,2.7
2016-12-01T02:45:34.144Z,2.7
2016-12-01T02:46:35.580Z,2.7
2016-12-01T02:47:37.018Z,2.7
2016-12-01T02:48:38.955Z,2.7
2016-12-01T02:50:41.788Z,2.7
2016-12-01T02:51:43.223Z,2.7
2016-12-01T02:52:44.660Z,2.7
2016-12-01T02:53:46.096Z,2.7
2016-12-01T02:54:47.538Z,2.7
2016-12-01T02:55:48.971Z,2.7
2016-12-01T02:56:50.407Z,2.7
2016-12-01T02:57:51.842Z,2.7
2016-12-01T02:58:53.276Z,2.7
2016-12-01T02:59:54.714Z,2.7
2016-12-01T03:00:56.182Z,2.7
2016-12-01T03:02:59.013Z,2.7
2016-12-01T03:04:00.451Z,2.7
2016-12-01T03:05:01.887Z,2.7
2016-12-01T03:06:03.324Z,2.7
2016-12-01T03:07:05.263Z,2.7
2016-12-01T03:08:06.696Z,2.7
2016-12-01T03:10:09.527Z,2.7
2016-12-01T03:11:10.959Z,2.7
2016-12-01T03:12:12.394Z,2.7
2016-12-01T03:13:13.823Z,2.7
2016-12-01T03:14:15.265Z,2.7
2016-12-01T03:15:16.696Z,2.7
2016-12-01T03:16:18.140Z,2.7
2016-12-01T03:17:19.576Z,2.7
2016-12-01T03:18:21.141Z,2.7
2016-12-01T03:19:22.576Z,2.7
2016-12-01T03:20:24.017Z,2.7
2016-12-01T03:21:25.449Z,2.7
2016-12-01T03:22:26.885Z,2.7
2016-12-01T03:23:28.324Z,2.7
2016-12-01T03:24:29.763Z,2.7
2016-12-01T03:25:31.222Z,2.8
2016-12-01T03:26:32.659Z,2.8
2016-12-01T03:27:34.121Z,2.8
2016-12-01T03:28:35.561Z,2.8
2016-12-01T03:29:36.991Z,2.8
2016-12-01T03:30:38.425Z,2.8
2016-12-01T03:31:39.859Z,2.8
2016-12-01T03:32:41.293Z,2.8
2016-12-01T03:33:43.242Z,2.8
2016-12-01T03:34:44.677Z,2.8
2016-12-01T03:35:46.113Z,2.8
2016-12-01T03:36:47.552Z,2.8
2016-12-01T03:37:48.983Z,2.8
2016-12-01T03:38:50.415Z,2.8
2016-12-01T03:39:51.847Z,2.8
2016-12-01T03:40:53.286Z,2.8
2016-12-01T03:41:54.722Z,2.8
2016-12-01T03:42:56.162Z,2.8
2016-12-01T03:43:57.599Z,2.8
2016-12-01T03:44:59.031Z,2.8
2016-12-01T03:46:00.468Z,2.8
2016-12-01T03:47:01.903Z,2.8
2016-12-01T03:48:03.338Z,2.7
2016-12-01T03:49:04.772Z,2.8
2016-12-01T03:50:06.207Z,2.8
2016-12-01T03:51:07.641Z,2.8
2016-12-01T03:52:09.072Z,2.8
2016-12-01T03:53:11.016Z,2.8
2016-12-01T03:54:12.451Z,2.8
2016-12-01T03:55:13.888Z,2.8
2016-12-01T03:56:15.320Z,2.8
2016-12-01T03:57:16.755Z,2.8
2016-12-01T03:58:18.191Z,2.8
2016-12-01T03:59:19.625Z,2.8
2016-12-01T04:00:21.061Z,2.8
2016-12-01T04:01:22.498Z,2.8
2016-12-01T04:02:23.943Z,2.8
2016-12-01T04:03:25.376Z,2.8
2016-12-01T04:04:26.811Z,2.8
2016-12-01T04:05:28.241Z,2.8
2016-12-01T04:06:29.674Z,2.8
2016-12-01T04:07:31.105Z,2.8
2016-12-01T04:08:32.542Z,2.8
2016-12-01T04:09:33.980Z,2.8
2016-12-01T04:10:35.415Z,2.8
2016-12-01T04:11:36.848Z,2.8
2016-12-01T04:12:38.781Z,2.8
2016-12-01T04:13:40.212Z,2.8
2016-12-01T04:14:41.642Z,2.8
2016-12-01T04:15:43.077Z,2.8
2016-12-01T04:16:44.543Z,2.8
2016-12-01T04:17:45.981Z,2.8
2016-12-01T04:18:47.414Z,2.8
2016-12-01T04:19:48.853Z,2.8
2016-12-01T04:20:50.287Z,2.8
2016-12-01T04:21:51.730Z,2.8
2016-12-01T04:22:53.165Z,2.8
2016-12-01T04:23:54.601Z,2.8
2016-12-01T04:24:56.031Z,2.8
2016-12-01T04:26:58.868Z,2.8
2016-12-01T04:28:00.306Z,2.8
2016-12-01T04:29:01.743Z,2.8
2016-12-01T04:30:03.181Z,2.8
2016-12-01T04:31:05.121Z,2.8
2016-12-01T04:33:07.963Z,2.8
2016-12-01T04:34:09.396Z,2.8
2016-12-01T04:35:10.914Z,2.8
2016-12-01T04:36:12.354Z,2.8
2016-12-01T04:37:13.786Z,2.8
2016-12-01T04:38:15.217Z,2.9
2016-12-01T04:40:18.056Z,2.9
2016-12-01T04:41:19.493Z,2.9
2016-12-01T04:42:20.936Z,2.9
2016-12-01T04:44:23.767Z,2.9
2016-12-01T04:45:25.203Z,2.9
2016-12-01T04:46:26.641Z,2.9
2016-12-01T04:47:28.084Z,2.9
2016-12-01T04:48:29.545Z,2.9
2016-12-01T04:49:30.976Z,2.9
2016-12-01T04:50:32.922Z,2.9
2016-12-01T04:51:34.356Z,2.9
2016-12-01T04:52:35.793Z,2.9
2016-12-01T04:54:38.623Z,2.9
2016-12-01T04:55:40.063Z,2.9
2016-12-01T04:56:41.492Z,2.9
2016-12-01T04:57:42.932Z,2.9
2016-12-01T04:58:44.370Z,2.9
2016-12-01T04:59:45.803Z,2.9
2016-12-01T05:01:48.638Z,2.9
2016-12-01T05:02:50.079Z,2.9
2016-12-01T05:03:51.510Z,2.9
2016-12-01T05:04:53.013Z,2.9
2016-12-01T05:05:54.456Z,2.9
2016-12-01T05:06:55.898Z,2.9
2016-12-01T05:07:57.357Z,2.9
2016-12-01T05:08:58.797Z,2.9
2016-12-01T05:10:00.739Z,2.9
2016-12-01T05:11:02.176Z,2.9
2016-12-01T05:12:03.668Z,2.9
2016-12-01T05:13:05.105Z,2.9
2016-12-01T05:14:06.545Z,2.9
2016-12-01T05:15:07.977Z,2.9
2016-12-01T05:16:09.414Z,2.9
2016-12-01T05:17:10.849Z,2.9
2016-12-01T05:18:12.285Z,2.9
2016-12-01T05:19:13.716Z,2.9
2016-12-01T05:20:15.148Z,2.9
2016-12-01T05:21:16.585Z,2.9
2016-12-01T05:22:18.042Z,2.9
2016-12-01T05:23:19.486Z,2.9
2016-12-01T05:24:20.922Z,2.9
2016-12-01T05:25:22.356Z,2.9
2016-12-01T05:26:23.787Z,2.9
2016-12-01T05:27:25.228Z,2.9
2016-12-01T05:28:26.668Z,2.9
2016-12-01T05:29:28.099Z,2.9
2016-12-01T05:30:30.038Z,2.9
2016-12-01T05:31:31.474Z,2.9
2016-12-01T05:32:32.912Z,2.9
2016-12-01T05:33:34.476Z,2.9
2016-12-01T05:34:35.412Z,2.9
2016-12-01T05:35:37.348Z,3
2016-12-01T05:36:38.786Z,3
2016-12-01T05:37:40.218Z,2.9
2016-12-01T05:38:41.649Z,3
2016-12-01T05:39:43.081Z,3
2016-12-01T05:40:44.512Z,3
2016-12-01T05:41:45.946Z,3
2016-12-01T05:42:47.383Z,3
2016-12-01T05:43:48.822Z,3
2016-12-01T05:44:50.251Z,3
2016-12-01T05:45:51.685Z,3
2016-12-01T05:46:53.116Z,3.1
2016-12-01T05:47:54.581Z,3.1
2016-12-01T05:48:56.016Z,3.1
2016-12-01T05:50:59.354Z,3.1
2016-12-01T05:52:00.790Z,3.1
2016-12-01T05:53:02.225Z,3.1
2016-12-01T05:54:03.656Z,3.1
2016-12-01T05:55:05.099Z,3.1
2016-12-01T05:56:06.533Z,3.1
2016-12-01T05:57:07.969Z,3.1
2016-12-01T05:58:09.407Z,3.1
2016-12-01T05:59:10.845Z,3.1
2016-12-01T06:00:12.291Z,3.1
2016-12-01T06:01:13.722Z,3.1
2016-12-01T06:02:15.162Z,3.1
2016-12-01T06:03:16.598Z,3.1
2016-12-01T06:04:18.034Z,3.1
2016-12-01T06:05:19.468Z,3.1
2016-12-01T06:06:21.402Z,3.1
2016-12-01T06:07:22.836Z,3.1
2016-12-01T06:08:24.269Z,3.1
2016-12-01T06:09:25.838Z,3.1
2016-12-01T06:10:27.278Z,3.1
2016-12-01T06:11:28.737Z,3.1
2016-12-01T06:12:30.170Z,3.1
2016-12-01T06:13:31.602Z,3.1
2016-12-01T06:14:33.041Z,3.1
2016-12-01T06:15:34.474Z,3.1
2016-12-01T06:16:35.908Z,3.1
2016-12-01T06:17:37.345Z,3.1
2016-12-01T06:18:38.779Z,3.1
2016-12-01T06:19:40.237Z,3.1
2016-12-01T06:21:43.065Z,3.1
2016-12-01T06:22:44.500Z,3.1
2016-12-01T06:23:45.932Z,3.1
2016-12-01T06:24:47.367Z,3.1
2016-12-01T06:25:49.304Z,3.1
2016-12-01T06:26:50.742Z,3.1
2016-12-01T06:27:52.208Z,3.1
2016-12-01T06:28:53.648Z,3.1
2016-12-01T06:29:55.081Z,3.1
2016-12-01T06:30:56.524Z,3.1
2016-12-01T06:31:57.955Z,3.1
2016-12-01T06:32:59.393Z,3.1
2016-12-01T06:34:00.830Z,3.1
2016-12-01T06:35:02.264Z,3.1
2016-12-01T06:36:03.702Z,3.1
2016-12-01T06:37:05.135Z,3.1
2016-12-01T06:38:06.570Z,3.1
2016-12-01T06:39:08.013Z,3.1
2016-12-01T06:40:09.446Z,3.1
2016-12-01T06:41:10.887Z,3.1
2016-12-01T06:42:12.823Z,3.1
2016-12-01T06:44:15.660Z,3.1
2016-12-01T06:45:17.096Z,3.1
2016-12-01T06:46:18.536Z,3.2
2016-12-01T06:47:19.965Z,3.2
2016-12-01T06:49:22.808Z,3.2
2016-12-01T06:50:24.244Z,3.2
2016-12-01T06:51:25.688Z,3.2
2016-12-01T06:52:27.124Z,3.2
2016-12-01T06:53:28.564Z,3.2
2016-12-01T06:54:30.004Z,3.2
2016-12-01T06:55:31.947Z,3.2
2016-12-01T06:56:33.381Z,3.2
2016-12-01T06:58:36.213Z,3.2
2016-12-01T06:59:37.644Z,3.2
2016-12-01T07:00:39.081Z,3.2
2016-12-01T07:01:40.518Z,3.2
2016-12-01T07:02:41.953Z,3.2
2016-12-01T07:03:43.392Z,3.2
2016-12-01T07:04:44.825Z,3.2
2016-12-01T07:05:46.261Z,3.2
2016-12-01T07:06:47.700Z,3.2
2016-12-01T07:07:49.131Z,3.2
2016-12-01T07:08:51.068Z,3.2
2016-12-01T07:09:52.507Z,3.2
2016-12-01T07:10:53.949Z,3.2
2016-12-01T07:11:55.384Z,3.2
2016-12-01T07:12:56.820Z,3.3
2016-12-01T07:14:59.657Z,3.3
2016-12-01T07:16:01.090Z,3.3
2016-12-01T07:17:02.522Z,3.2
2016-12-01T07:18:03.965Z,3.3
2016-12-01T07:19:05.404Z,3.3
2016-12-01T07:20:06.983Z,3.3
2016-12-01T07:21:08.420Z,3.3
2016-12-01T07:22:09.856Z,3.3
2016-12-01T07:23:11.357Z,3.3
2016-12-01T07:24:12.796Z,3.3
2016-12-01T07:25:14.235Z,3.3
2016-12-01T07:26:15.668Z,3.3
2016-12-01T07:27:17.600Z,3.3
2016-12-01T07:28:19.044Z,3.3
2016-12-01T07:29:20.547Z,3.3
2016-12-01T07:30:21.981Z,3.3
2016-12-01T07:32:24.813Z,3.3
2016-12-01T07:33:26.244Z,3.3
2016-12-01T07:34:27.677Z,3.3
2016-12-01T07:35:29.110Z,3.3
2016-12-01T07:36:30.538Z,3.3
2016-12-01T07:37:31.975Z,3.3
2016-12-01T07:38:33.417Z,3.3
2016-12-01T07:39:34.853Z,3.4
2016-12-01T07:40:36.289Z,3.3
2016-12-01T07:41:38.231Z,3.4
2016-12-01T07:42:39.670Z,3.4
2016-12-01T07:43:41.104Z,3.4
2016-12-01T07:44:42.540Z,3.4
2016-12-01T07:45:43.979Z,3.4
2016-12-01T07:46:45.415Z,3.4
2016-12-01T07:47:46.848Z,3.4
2016-12-01T07:48:48.289Z,3.4
2016-12-01T07:50:51.127Z,3.4
2016-12-01T07:51:52.569Z,3.4
2016-12-01T07:52:54.006Z,3.4
2016-12-01T07:53:55.950Z,3.4
2016-12-01T07:54:57.387Z,3.4
2016-12-01T07:55:58.818Z,3.4
2016-12-01T07:57:00.274Z,3.4
2016-12-01T07:58:01.713Z,3.4
2016-12-01T07:59:03.153Z,3.5
2016-12-01T08:00:04.589Z,3.4
2016-12-01T08:01:06.021Z,3.4
2016-12-01T08:02:07.457Z,3.5
2016-12-01T08:03:08.893Z,3.5
2016-12-01T08:04:10.357Z,3.5
2016-12-01T08:05:11.935Z,3.5
2016-12-01T08:06:13.377Z,3.5
2016-12-01T08:07:14.811Z,3.5
2016-12-01T08:08:16.243Z,3.5
2016-12-01T08:09:17.677Z,3.5
2016-12-01T08:10:19.113Z,3.5
2016-12-01T08:11:21.053Z,3.5
2016-12-01T08:12:22.489Z,3.5
2016-12-01T08:13:23.933Z,3.5
2016-12-01T08:14:25.368Z,3.5
2016-12-01T08:15:26.802Z,3.5
2016-12-01T08:16:28.229Z,3.5
2016-12-01T08:18:31.064Z,3.5
2016-12-01T08:19:32.496Z,3.5
2016-12-01T08:20:33.926Z,3.5
2016-12-01T08:21:36.008Z,3.6
2016-12-01T08:22:36.940Z,3.5
2016-12-01T08:23:38.374Z,3.5
2016-12-01T08:24:40.312Z,3.5
2016-12-01T08:25:41.756Z,3.6
2016-12-01T08:26:43.189Z,3.6
2016-12-01T08:27:44.627Z,3.6
2016-12-01T08:28:46.063Z,3.6
2016-12-01T08:29:47.498Z,3.6
2016-12-01T08:30:48.931Z,3.6
2016-12-01T08:31:50.366Z,3.6
2016-12-01T08:32:51.807Z,3.6
2016-12-01T08:33:53.239Z,3.6
2016-12-01T08:34:54.675Z,3.6
2016-12-01T08:35:56.115Z,3.6
2016-12-01T08:36:58.100Z,3.6
2016-12-01T08:37:59.536Z,3.6
2016-12-01T08:39:00.978Z,3.6
2016-12-01T08:40:02.415Z,3.6
2016-12-01T08:41:03.851Z,3.6
2016-12-01T08:42:05.297Z,3.6
2016-12-01T08:43:06.736Z,3.6
2016-12-01T08:45:09.569Z,3.6
2016-12-01T08:46:11.015Z,3.7
2016-12-01T08:47:12.581Z,3.7
2016-12-01T08:48:14.022Z,3.7
2016-12-01T08:49:15.465Z,3.7
2016-12-01T08:50:16.903Z,3.7
2016-12-01T08:52:20.238Z,3.7
2016-12-01T08:53:21.682Z,3.7
2016-12-01T08:54:23.114Z,3.7
2016-12-01T08:55:24.545Z,3.7
2016-12-01T08:56:25.978Z,3.7
2016-12-01T08:57:27.415Z,3.7
2016-12-01T08:58:28.863Z,3.7
2016-12-01T08:59:30.296Z,3.7
2016-12-01T09:00:31.736Z,3.7
2016-12-01T09:01:33.675Z,3.8
2016-12-01T09:02:34.742Z,3.8
2016-12-01T09:03:36.311Z,3.8
2016-12-01T09:04:37.752Z,3.8
2016-12-01T09:05:39.187Z,3.8
2016-12-01T09:06:40.650Z,3.8
2016-12-01T09:07:42.595Z,3.8
2016-12-01T09:08:44.029Z,3.8
2016-12-01T09:09:45.467Z,3.8
2016-12-01T09:10:46.905Z,3.8
2016-12-01T09:11:48.340Z,3.8
2016-12-01T09:12:49.913Z,3.8
2016-12-01T09:13:51.350Z,3.8
2016-12-01T09:14:52.782Z,3.8
2016-12-01T09:15:54.227Z,3.8
2016-12-01T09:17:57.058Z,3.8
2016-12-01T09:18:58.495Z,3.8
2016-12-01T09:19:59.934Z,3.8
2016-12-01T09:21:01.869Z,3.9
2016-12-01T09:22:03.297Z,3.9
2016-12-01T09:23:04.730Z,3.9
2016-12-01T09:24:06.166Z,3.9
2016-12-01T09:25:07.596Z,3.9
2016-12-01T09:26:09.174Z,3.9
2016-12-01T09:27:10.610Z,3.9
2016-12-01T09:29:13.541Z,3.9
2016-12-01T09:30:14.983Z,3.9
2016-12-01T09:31:16.423Z,3.9
2016-12-01T09:32:17.865Z,3.9
2016-12-01T09:33:19.303Z,3.9
2016-12-01T09:34:21.235Z,3.9
2016-12-01T09:35:22.669Z,3.9
2016-12-01T09:36:24.102Z,4
2016-12-01T09:37:25.538Z,4
2016-12-01T09:38:26.973Z,4
2016-12-01T09:40:29.806Z,4
2016-12-01T09:41:31.244Z,4
2016-12-01T09:42:32.679Z,4
2016-12-01T09:43:34.616Z,4
2016-12-01T09:44:36.053Z,4
2016-12-01T09:46:38.882Z,4
2016-12-01T09:47:40.318Z,4
2016-12-01T09:48:41.751Z,4
2016-12-01T09:49:43.185Z,4
2016-12-01T09:50:44.625Z,4
2016-12-01T09:51:46.557Z,4
2016-12-01T09:52:47.990Z,4
2016-12-01T09:53:49.431Z,4
2016-12-01T09:54:50.870Z,4
2016-12-01T09:55:52.307Z,4
2016-12-01T09:56:53.738Z,4.1
2016-12-01T09:57:55.165Z,4.1
2016-12-01T09:58:56.599Z,4.1
2016-12-01T09:59:58.535Z,4.1
2016-12-01T10:00:59.973Z,4.1
2016-12-01T10:02:01.409Z,4.1
2016-12-01T10:04:04.251Z,4.1
2016-12-01T10:05:05.688Z,4.1
2016-12-01T10:06:07.120Z,4.1
2016-12-01T10:07:08.555Z,4.1
2016-12-01T10:08:09.993Z,4.1
2016-12-01T10:09:11.930Z,4.1
2016-12-01T10:10:13.368Z,4.1
2016-12-01T10:11:14.801Z,4.1
2016-12-01T10:12:16.237Z,4.1
2016-12-01T10:13:17.669Z,4.1
2016-12-01T10:15:20.504Z,4.2
2016-12-01T10:16:22.437Z,4.2
2016-12-01T10:17:23.877Z,4.2
2016-12-01T10:18:25.316Z,4.2
2016-12-01T10:19:26.755Z,4.2
2016-12-01T10:20:28.188Z,4.2
2016-12-01T10:22:31.021Z,4.2
2016-12-01T10:23:32.460Z,4.2
2016-12-01T10:24:33.896Z,4.2
2016-12-01T10:25:35.835Z,4.2
2016-12-01T10:26:37.270Z,4.2
2016-12-01T10:27:38.700Z,4.2
2016-12-01T10:29:41.534Z,4.3
2016-12-01T10:30:42.970Z,4.2
2016-12-01T10:31:44.404Z,4.3
2016-12-01T10:32:46.345Z,4.3
2016-12-01T10:33:47.783Z,4.3
2016-12-01T10:34:49.214Z,4.3
2016-12-01T10:36:52.045Z,4.3
2016-12-01T10:37:53.478Z,4.3
2016-12-01T10:38:54.914Z,4.3
2016-12-01T10:39:56.852Z,4.3
2016-12-01T10:40:58.288Z,4.3
2016-12-01T10:41:59.727Z,4.3
2016-12-01T10:44:02.557Z,4.4
2016-12-01T10:45:03.996Z,4.4
2016-12-01T10:46:05.438Z,4.4
2016-12-01T10:47:06.876Z,4.4
2016-12-01T10:48:08.814Z,4.4
2016-12-01T10:49:10.248Z,4.4
2016-12-01T10:51:13.082Z,4.4
2016-12-01T10:52:14.522Z,4.4
2016-12-01T10:53:15.963Z,4.4
2016-12-01T10:54:17.406Z,4.4
2016-12-01T10:55:18.843Z,4.5
2016-12-01T10:56:20.779Z,4.5
2016-12-01T10:58:23.609Z,4.5
2016-12-01T10:59:25.046Z,4.5
2016-12-01T11:00:26.478Z,4.5
2016-12-01T11:01:27.911Z,4.5
2016-12-01T11:02:29.343Z,4.5
2016-12-01T11:03:31.287Z,4.5
2016-12-01T11:05:34.125Z,4.5
2016-12-01T11:06:35.558Z,4.5
2016-12-01T11:07:36.996Z,4.5
2016-12-01T11:08:38.430Z,4.5
2016-12-01T11:09:39.863Z,4.5
2016-12-01T11:10:41.799Z,4.5
2016-12-01T11:12:44.628Z,4.5
2016-12-01T11:13:46.066Z,4.5
2016-12-01T11:14:47.511Z,4.5
2016-12-01T11:15:48.952Z,4.5
2016-12-01T11:16:50.386Z,4.5
2016-12-01T11:17:52.331Z,4.5
2016-12-01T11:19:55.163Z,4.5
2016-12-01T11:20:56.592Z,4.5
2016-12-01T11:21:58.022Z,4.5
2016-12-01T11:22:59.455Z,4.5
2016-12-01T11:24:00.891Z,4.5
2016-12-01T11:27:05.631Z,4.5
2016-12-01T11:28:07.069Z,4.5
2016-12-01T11:29:08.503Z,4.5
2016-12-01T11:30:09.940Z,4.5
2016-12-01T11:31:11.880Z,4.5
2016-12-01T11:32:13.316Z,4.5
2016-12-01T11:34:16.153Z,4.5
2016-12-01T11:35:17.587Z,4.5
2016-12-01T11:36:19.030Z,4.5
2016-12-01T11:37:20.463Z,4.5
2016-12-01T11:38:22.412Z,4.5
2016-12-01T11:39:23.843Z,4.5
2016-12-01T11:41:26.673Z,4.5
2016-12-01T11:42:28.105Z,4.5
2016-12-01T11:44:30.967Z,4.5
2016-12-01T11:45:32.906Z,4.5
2016-12-01T11:46:34.338Z,4.5
2016-12-01T11:48:37.170Z,4.5
2016-12-01T11:49:38.606Z,4.5
2016-12-01T11:50:40.045Z,4.5
2016-12-01T11:51:41.483Z,4.6
2016-12-01T11:52:43.417Z,4.6
2016-12-01T11:53:44.852Z,4.5
2016-12-01T11:55:47.684Z,4.6
2016-12-01T11:56:49.115Z,4.6
2016-12-01T11:57:50.553Z,4.6
2016-12-01T11:58:52.634Z,4.6
2016-12-01T11:59:53.567Z,4.6
2016-12-01T12:00:55.504Z,4.6
2016-12-01T12:01:56.943Z,4.6
2016-12-01T12:02:58.382Z,4.6
2016-12-01T12:03:59.819Z,4.6
2016-12-01T12:05:01.262Z,4.6
2016-12-01T12:06:02.697Z,4.6
2016-12-01T12:07:04.128Z,4.6
2016-12-01T12:08:05.561Z,4.6
2016-12-01T12:09:07.501Z,4.6
2016-12-01T12:10:08.935Z,4.6
2016-12-01T12:11:10.372Z,4.6
2016-12-01T12:12:11.808Z,4.6
2016-12-01T12:13:13.243Z,4.6
2016-12-01T12:14:14.681Z,4.6
2016-12-01T12:15:16.109Z,4.6
2016-12-01T12:16:18.071Z,4.6
2016-12-01T12:17:19.507Z,4.6
2016-12-01T12:18:20.940Z,4.7
2016-12-01T12:19:22.374Z,4.7
2016-12-01T12:20:23.807Z,4.6
2016-12-01T12:21:25.242Z,4.7
2016-12-01T12:22:26.811Z,4.7
2016-12-01T12:23:28.246Z,4.7
2016-12-01T12:24:29.677Z,4.7
2016-12-01T12:25:31.622Z,4.7
2016-12-01T12:26:33.059Z,4.7
2016-12-01T12:27:34.494Z,4.7
2016-12-01T12:28:35.930Z,4.7
2016-12-01T12:29:37.364Z,4.7
2016-12-01T12:30:38.802Z,4.7
2016-12-01T12:31:40.244Z,4.7
2016-12-01T12:32:42.182Z,4.7
2016-12-01T12:33:43.619Z,4.7
2016-12-01T12:34:45.058Z,4.7
2016-12-01T12:35:46.499Z,4.7
2016-12-01T12:36:47.933Z,4.7
2016-12-01T12:37:49.362Z,4.7
2016-12-01T12:38:50.796Z,4.7
2016-12-01T12:39:52.762Z,4.7
2016-12-01T12:40:54.199Z,4.7
2016-12-01T12:42:57.035Z,4.7
2016-12-01T12:43:58.471Z,4.7
2016-12-01T12:44:59.905Z,4.7
2016-12-01T12:46:01.339Z,4.7
2016-12-01T12:47:03.277Z,4.7
2016-12-01T12:48:04.716Z,4.7
2016-12-01T12:49:06.155Z,4.7
2016-12-01T12:50:07.590Z,4.7
2016-12-01T12:51:09.025Z,4.7
2016-12-01T12:52:10.464Z,4.7
2016-12-01T12:53:11.897Z,4.7
2016-12-01T12:54:13.833Z,4.7
2016-12-01T12:55:15.277Z,4.7
2016-12-01T12:56:16.714Z,4.7
2016-12-01T12:57:18.147Z,4.7
2016-12-01T12:58:19.578Z,4.7
2016-12-01T12:59:21.010Z,4.7
2016-12-01T13:00:22.956Z,4.7
2016-12-01T13:01:24.396Z,4.7
2016-12-01T13:02:25.828Z,4.7
2016-12-01T13:03:27.263Z,4.7
2016-12-01T13:04:28.697Z,4.7
2016-12-01T13:05:30.137Z,4.7
2016-12-01T13:06:31.567Z,4.7
2016-12-01T13:07:33.506Z,4.7
2016-12-01T13:08:34.951Z,4.7
2016-12-01T13:09:36.385Z,4.7
2016-12-01T13:10:37.826Z,4.7
2016-12-01T13:11:39.256Z,4.7
2016-12-01T13:12:40.690Z,4.7
2016-12-01T13:13:42.122Z,4.7
2016-12-01T13:14:44.057Z,4.7
2016-12-01T13:15:45.558Z,4.7
2016-12-01T13:17:48.390Z,4.7
2016-12-01T13:18:49.824Z,4.7
2016-12-01T13:19:51.259Z,4.7
2016-12-01T13:20:52.691Z,4.7
2016-12-01T13:21:54.631Z,4.7
2016-12-01T13:22:56.068Z,4.7
2016-12-01T13:23:57.507Z,4.7
2016-12-01T13:24:58.944Z,4.7
2016-12-01T13:26:00.381Z,4.7
2016-12-01T13:27:01.813Z,4.7
2016-12-01T13:28:03.249Z,4.7
2016-12-01T13:29:05.187Z,4.7
2016-12-01T13:30:06.627Z,4.7
2016-12-01T13:31:08.118Z,4.7
2016-12-01T13:32:09.689Z,4.7
2016-12-01T13:33:11.121Z,4.7
2016-12-01T13:34:12.553Z,4.7
2016-12-01T13:35:13.991Z,4.7
2016-12-01T13:36:15.429Z,4.7
2016-12-01T13:37:16.860Z,4.7
2016-12-01T13:38:18.301Z,4.7
2016-12-01T13:40:21.643Z,4.7
2016-12-01T13:41:23.078Z,4.7
2016-12-01T13:42:24.512Z,4.7
2016-12-01T13:43:25.949Z,4.7
2016-12-01T13:44:27.386Z,4.7
2016-12-01T13:46:30.726Z,4.7
2016-12-01T13:47:32.164Z,4.7
2016-12-01T13:48:33.602Z,4.7
2016-12-01T13:49:35.036Z,4.7
2016-12-01T13:50:36.475Z,4.7
2016-12-01T13:51:38.417Z,4.7
2016-12-01T13:53:41.262Z,4.7
2016-12-01T13:55:44.102Z,4.7
2016-12-01T13:56:45.533Z,4.7
2016-12-01T13:57:47.470Z,4.8
2016-12-01T13:58:48.912Z,4.7
2016-12-01T14:00:51.750Z,4.7
2016-12-01T14:01:53.187Z,4.8
2016-12-01T14:02:54.630Z,4.7
2016-12-01T14:03:56.071Z,4.7
2016-12-01T14:04:58.012Z,4.7
2016-12-01T14:05:59.452Z,4.7
2016-12-01T14:07:00.892Z,4.7
2016-12-01T14:08:02.467Z,4.8
2016-12-01T14:09:03.901Z,4.8
2016-12-01T14:10:05.342Z,4.7
2016-12-01T14:11:06.782Z,4.8
2016-12-01T14:12:08.221Z,4.8
2016-12-01T14:13:09.652Z,4.8
2016-12-01T14:15:12.988Z,4.8
2016-12-01T14:16:14.428Z,4.7
2016-12-01T14:17:15.866Z,4.7
2016-12-01T14:18:17.297Z,4.8
2016-12-01T14:19:18.734Z,4.7
2016-12-01T14:20:20.673Z,4.7
2016-12-01T14:21:22.110Z,4.8
2016-12-01T14:22:23.550Z,4.8
2016-12-01T14:23:24.984Z,4.8
2016-12-01T14:24:26.417Z,4.8
2016-12-01T14:25:27.850Z,4.8
2016-12-01T14:26:29.795Z,4.8
2016-12-01T14:27:31.231Z,4.8
2016-12-01T14:28:32.670Z,4.8
2016-12-01T14:29:34.107Z,4.8
2016-12-01T14:30:35.549Z,4.8
2016-12-01T14:31:36.986Z,4.8
2016-12-01T14:32:38.422Z,4.8
2016-12-01T14:33:40.362Z,4.8
2016-12-01T14:34:41.792Z,4.8
2016-12-01T14:35:43.227Z,4.8
2016-12-01T14:36:44.663Z,4.8
2016-12-01T14:37:46.111Z,4.8
2016-12-01T14:38:47.544Z,4.8
2016-12-01T14:39:48.978Z,4.8
2016-12-01T14:40:50.921Z,4.8
2016-12-01T14:41:52.357Z,4.8
2016-12-01T14:43:55.256Z,4.8
2016-12-01T14:44:56.691Z,4.8
2016-12-01T14:45:58.129Z,4.8
2016-12-01T14:46:59.571Z,4.8
2016-12-01T14:48:01.515Z,4.8
2016-12-01T14:49:02.950Z,4.8
2016-12-01T14:50:04.393Z,4.8
2016-12-01T14:51:05.961Z,4.8
2016-12-01T14:52:07.401Z,4.8
2016-12-01T14:53:08.839Z,4.8
2016-12-01T14:54:10.276Z,4.8
2016-12-01T14:56:13.612Z,4.8
2016-12-01T14:57:15.050Z,4.8
2016-12-01T14:58:16.496Z,4.8
2016-12-01T14:59:17.930Z,4.8
2016-12-01T15:00:19.371Z,4.8
2016-12-01T15:01:20.802Z,4.8
2016-12-01T15:02:22.232Z,4.8
2016-12-01T15:03:24.174Z,4.8
2016-12-01T15:04:25.650Z,4.8
2016-12-01T15:05:27.088Z,4.8
2016-12-01T15:06:28.549Z,4.8
2016-12-01T15:07:29.988Z,4.8
2016-12-01T15:08:31.421Z,4.8
2016-12-01T15:09:32.858Z,4.8
2016-12-01T15:10:34.793Z,4.8
2016-12-01T15:11:36.250Z,4.8
2016-12-01T15:13:39.087Z,4.9