createdAt,value
2022-09-12T00:02:20.850Z,3
2022-09-12T00:08:04.395Z,2.6
2022-09-12T00:13:47.950Z,2.7
2022-09-12T00:19:33.057Z,2.7
2022-09-12T00:25:16.417Z,2.8
2022-09-12T00:30:59.760Z,2.8
2022-09-12T00:36:43.184Z,2.9
2022-09-12T00:42:26.387Z,2.8
2022-09-12T00:48:14.491Z,2.9
2022-09-12T00:53:58.594Z,3
2022-09-12T00:59:46.559Z,2.8
2022-09-12T01:05:30.987Z,2.9
2022-09-12T01:11:14.679Z,3.1
2022-09-12T01:16:58.159Z,3
2022-09-12T01:22:54.648Z,3.1
2022-09-12T01:28:47.172Z,2.6
2022-09-12T01:34:35.578Z,2.7
2022-09-12T01:40:22.494Z,2.8
2022-09-12T01:46:08.437Z,2.8
2022-09-12T01:51:55.823Z,2.8
2022-09-12T01:57:42.045Z,2.7
2022-09-12T02:03:29.047Z,2.7
2022-09-12T02:09:14.053Z,2.8
2022-09-12T02:15:01.134Z,2.5
2022-09-12T02:20:50.240Z,2.7
2022-09-12T02:26:36.158Z,2.8
2022-09-12T02:32:26.134Z,2.6
2022-09-12T02:38:11.266Z,2.9
2022-09-12T02:43:55.127Z,2.6
2022-09-12T02:49:38.719Z,2.8
2022-09-12T02:55:22.179Z,2.9
2022-09-12T03:01:09.764Z,2.8
2022-09-12T03:06:58.611Z,2.8
2022-09-12T03:12:48.971Z,2.8
2022-09-12T03:18:39.479Z,2.7
2022-09-12T03:24:27.356Z,2.7
2022-09-12T03:30:11.382Z,2.7
2022-09-12T03:35:55.016Z,2.7
2022-09-12T03:41:38.563Z,2.7
2022-09-12T03:47:21.743Z,2.5
2022-09-12T03:53:05.273Z,2.5
2022-09-12T03:58:48.739Z,2.6
2022-09-12T04:04:32.175Z,2.7
2022-09-12T04:10:18.111Z,2.5
2022-09-12T04:16:01.975Z,2.8
2022-09-12T04:21:45.346Z,2.8
2022-09-12T04:27:29.718Z,2.7
2022-09-12T04:33:12.751Z,2.7
2022-09-12T04:38:56.654Z,2.6
2022-09-12T04:44:40.058Z,3
2022-09-12T04:50:23.250Z,2.9
2022-09-12T04:56:08.073Z,2.9
2022-09-12T05:01:51.948Z,2.8
2022-09-12T05:07:34.804Z,2.9
2022-09-12T05:13:18.201Z,2.7
2022-09-12T05:19:01.558Z,3
2022-09-12T05:24:51.646Z,2.8
2022-09-12T05:30:35.115Z,2.6
2022-09-12T05:36:18.832Z,2.7
2022-09-12T05:42:02.666Z,2.9
2022-09-12T05:47:48.051Z,2.8
2022-09-12T05:53:31.200Z,2.9
2022-09-12T05:59:16.788Z,2.9
2022-09-12T06:04:59.953Z,2.8
2022-09-12T06:10:43.327Z,2.7
2022-09-12T06:16:27.627Z,2.9
2022-09-12T06:22:11.252Z,2.8
2022-09-12T06:27:54.819Z,2.6
2022-09-12T06:33:40.338Z,3.1
2022-09-12T06:39:24.271Z,2.7
2022-09-12T06:45:10.405Z,3
2022-09-12T06:51:01.591Z,3
2022-09-12T06:56:44.925Z,3
2022-09-12T07:02:28.304Z,3.3
2022-09-12T07:08:11.754Z,3.4
2022-09-12T07:13:56.107Z,3.8
2022-09-12T07:19:39.537Z,3.6
2022-09-12T07:25:22.814Z,3.3
2022-09-12T07:31:11.822Z,3
2022-09-12T07:36:55.045Z,3.5
2022-09-12T07:42:39.280Z,2.8
2022-09-12T07:48:23.087Z,3.7
2022-09-12T07:54:09.233Z,3.1
2022-09-12T07:59:54.965Z,3.7
2022-09-12T08:05:38.378Z,4.1
2022-09-12T08:11:22.646Z,3.9
2022-09-12T08:17:05.761Z,4.2
2022-09-12T08:22:50.015Z,3
2022-09-12T08:28:34.345Z,3.5
2022-09-12T08:34:17.478Z,3.9
2022-09-12T08:40:00.870Z,3.5
2022-09-12T08:45:51.217Z,3
2022-09-12T08:51:34.969Z,3.3
2022-09-12T08:57:18.419Z,2.9
2022-09-12T09:03:20.040Z,2.6
2022-09-12T09:09:07.335Z,2.3
2022-09-12T09:15:01.799Z,2.3
2022-09-12T09:20:48.207Z,2.4
2022-09-12T09:26:37.965Z,2.3
2022-09-12T09:32:29.687Z,2.2
2022-09-12T09:38:21.626Z,2.4
2022-09-12T09:44:05.818Z,2.2
2022-09-12T09:49:49.100Z,2.1
2022-09-12T09:55:35.209Z,2
2022-09-12T10:01:20.513Z,2.2
2022-09-12T10:07:05.563Z,2
2022-09-12T10:12:48.800Z,2.2
2022-09-12T10:18:42.407Z,1.7
2022-09-12T10:24:27.329Z,1.9
2022-09-12T10:30:18.470Z,1.7
2022-09-12T10:36:02.051Z,1.6
2022-09-12T10:41:45.923Z,1.5
2022-09-12T10:47:32.982Z,1.6
2022-09-12T10:53:20.199Z,1.8
2022-09-12T10:59:21.282Z,1.9
2022-09-12T11:05:10.998Z,1.6
2022-09-12T11:10:56.599Z,1.9
2022-09-12T11:16:45.147Z,1.5
2022-09-12T11:22:36.790Z,1.4
2022-09-12T11:28:33.777Z,1.3
2022-09-12T11:34:21.768Z,1.1
2022-09-12T11:40:09.677Z,1.1
2022-09-12T11:45:54.103Z,1
2022-09-12T11:51:41.216Z,1.1
2022-09-12T11:57:27.773Z,1.1
2022-09-12T12:03:15.824Z,0.9
2022-09-12T12:08:59.606Z,1
2022-09-12T12:14:44.654Z,1
2022-09-12T12:20:28.269Z,1.1
2022-09-12T12:26:16.703Z,0.9
2022-09-12T12:32:11.223Z,1
2022-09-12T12:37:56.663Z,1
2022-09-12T12:43:39.553Z,0.9
2022-09-12T12:49:27.091Z,1
2022-09-12T12:55:16.681Z,1
2022-09-12T13:01:12.955Z,0.9
2022-09-12T13:07:09.314Z,1
2022-09-12T13:12:53.435Z,0.9
2022-09-12T13:18:41.852Z,0.9
2022-09-12T13:24:25.431Z,1.1
2022-09-12T13:30:15.320Z,1
2022-09-12T13:36:08.838Z,0.9
2022-09-12T13:42:03.062Z,1.1
2022-09-12T13:47:47.765Z,1
2022-09-12T13:53:34.055Z,0.8
2022-09-12T13:59:17.506Z,0.8
2022-09-12T14:05:00.830Z,1
2022-09-12T14:10:44.959Z,1.1
2022-09-12T14:16:28.335Z,1.1
2022-09-12T14:22:14.647Z,1
2022-09-12T14:27:58.759Z,1.1
2022-09-12T14:33:52.852Z,1.1
2022-09-12T14:39:39.506Z,1.1
2022-09-12T14:45:26.052Z,1.4
2022-09-12T14:51:15.398Z,1
2022-09-12T14:56:59.382Z,1.2
2022-09-12T15:02:43.135Z,1.2
2022-09-12T15:08:26.789Z,0.9
2022-09-12T15:14:15.045Z,0.8
2022-09-12T15:19:58.624Z,0.8
2022-09-12T15:25:42.210Z,0.8
2022-09-12T15:31:28.342Z,0.8
2022-09-12T15:37:14.959Z,0.9
2022-09-12T15:42:57.956Z,0.8
2022-09-12T15:48:41.527Z,0.7
2022-09-12T15:54:24.466Z,0.8
2022-09-12T16:00:08.887Z,0.9
2022-09-12T16:05:52.303Z,1.1
2022-09-12T16:11:35.749Z,1.9
2022-09-12T16:17:18.943Z,0.8
2022-09-12T16:23:03.231Z,1.5
2022-09-12T16:28:46.740Z,1.3
2022-09-12T16:34:30.446Z,1
2022-09-12T16:40:14.027Z,1.4
2022-09-12T16:46:02.653Z,1.2
2022-09-12T16:51:46.446Z,1.1
2022-09-12T16:57:29.872Z,1
2022-09-12T17:03:13.506Z,1
2022-09-12T17:08:57.581Z,1
2022-09-12T17:14:40.914Z,1
2022-09-12T17:20:25.423Z,1
2022-09-12T17:26:10.427Z,0.9
2022-09-12T17:31:53.809Z,1
2022-09-12T17:37:36.995Z,1.2
2022-09-12T17:43:20.275Z,0.9
2022-09-12T17:49:04.063Z,1.1
2022-09-12T17:54:48.218Z,1.2
2022-09-12T18:00:32.298Z,1
2022-09-12T18:06:16.078Z,1
2022-09-12T18:11:59.790Z,0.9
2022-09-12T18:17:43.217Z,1.2
2022-09-12T18:23:26.806Z,1
2022-09-12T18:29:10.006Z,1.1
2022-09-12T18:34:53.699Z,1
2022-09-12T18:40:39.626Z,1
2022-09-12T18:46:23.097Z,1.1
2022-09-12T18:52:06.522Z,1.1
2022-09-12T18:57:50.112Z,1.2
2022-09-12T19:03:33.268Z,1.1
2022-09-12T19:09:17.450Z,1.1
2022-09-12T19:15:00.792Z,1.3
2022-09-12T19:20:44.043Z,1.1
2022-09-12T19:26:27.673Z,1.1
2022-09-12T19:32:11.052Z,1
2022-09-12T19:37:54.372Z,1.1
2022-09-12T19:43:38.417Z,1.1
2022-09-12T19:49:21.994Z,1.2
2022-09-12T19:55:05.202Z,1.1
2022-09-12T20:00:48.886Z,1.3
2022-09-12T20:06:32.117Z,1.1
2022-09-12T20:12:15.433Z,1.1
2022-09-12T20:17:59.445Z,1.2
2022-09-12T20:23:43.855Z,1.1
2022-09-12T20:29:27.018Z,1.2
2022-09-12T20:35:11.341Z,1.2
2022-09-12T20:40:54.574Z,1
2022-09-12T20:46:38.189Z,1.3
2022-09-12T20:52:22.043Z,1.3
2022-09-12T20:58:05.695Z,1.5
2022-09-12T21:03:50.898Z,1.4
2022-09-12T21:09:34.434Z,1.4
2022-09-12T21:15:17.763Z,1.4
2022-09-12T21:21:01.247Z,1.2
2022-09-12T21:26:44.589Z,1.3
2022-09-12T21:32:27.859Z,1.2
2022-09-12T21:38:11.108Z,1.3
2022-09-12T21:43:54.446Z,1.4
2022-09-12T21:49:38.155Z,1.2
2022-09-12T21:55:21.846Z,1.4
2022-09-12T22:01:12.330Z,1.2
2022-09-12T22:06:56.110Z,1.4
2022-09-12T22:12:45.995Z,1.4
2022-09-12T22:18:29.396Z,1.5
2022-09-12T22:24:12.566Z,1.2
2022-09-12T22:29:55.834Z,1.4
2022-09-12T22:35:39.448Z,1.3
2022-09-12T22:41:23.281Z,1.3
2022-09-12T22:47:06.590Z,1.5
2022-09-12T22:52:50.213Z,1.2
2022-09-12T22:58:33.452Z,1.5
2022-09-12T23:04:17.146Z,1.3
2022-09-12T23:10:00.791Z,1.4
2022-09-12T23:15:44.336Z,1.5
2022-09-12T23:21:27.686Z,1.2
2022-09-12T23:27:11.090Z,1.4
2022-09-12T23:32:54.256Z,1.5
2022-09-12T23:38:37.671Z,1.4
2022-09-12T23:44:21.070Z,1.4
2022-09-12T23:50:04.527Z,1.3
2022-09-12T23:55:48.613Z,1.5
