createdAt,value
2022-09-15T00:00:04.812Z,12.76
2022-09-15T00:01:04.849Z,11.29
2022-09-15T00:01:45.873Z,10.70
2022-09-15T00:02:33.934Z,10.40
2022-09-15T00:03:27.767Z,10.31
2022-09-15T00:04:22.791Z,11.32
2022-09-15T00:05:16.813Z,11.02
2022-09-15T00:06:10.797Z,11.50
2022-09-15T00:07:04.801Z,11.39
2022-09-15T00:07:51.796Z,11.54
2022-09-15T00:08:25.849Z,11.25
2022-09-15T00:09:12.769Z,11.43
2022-09-15T00:09:46.867Z,11.01
2022-09-15T00:10:35.778Z,9.40
2022-09-15T00:11:14.018Z,9.61
2022-09-15T00:12:00.750Z,10.68
2022-09-15T00:12:34.872Z,11.00
2022-09-15T00:13:15.764Z,10.26
2022-09-15T00:13:56.936Z,10.16
2022-09-15T00:14:37.829Z,8.93
2022-09-15T00:15:20.863Z,8.48
2022-09-15T00:16:00.773Z,9.25
2022-09-15T00:16:40.849Z,9.63
2022-09-15T00:17:21.791Z,9.14
2022-09-15T00:18:01.898Z,8.64
2022-09-15T00:18:43.831Z,7.34
2022-09-15T00:19:23.889Z,7.35
2022-09-15T00:20:04.766Z,7.20
2022-09-15T00:20:50.842Z,7.53
2022-09-15T00:21:35.756Z,7.43
2022-09-15T00:22:15.828Z,7.94
2022-09-15T00:22:56.780Z,7.68
2022-09-15T00:23:36.818Z,9.34
2022-09-15T00:24:17.759Z,9.49
2022-09-15T00:24:57.819Z,8.43
2022-09-15T00:25:37.732Z,7.85
2022-09-15T00:26:20.922Z,8.10
2022-09-15T00:27:00.780Z,7.59
2022-09-15T00:27:40.864Z,6.50
2022-09-15T00:28:23.748Z,6.60
2022-09-15T00:29:05.885Z,7.70
2022-09-15T00:29:46.773Z,8.69
2022-09-15T00:30:26.872Z,9.04
2022-09-15T00:31:06.838Z,7.89
2022-09-15T00:31:46.881Z,10.45
2022-09-15T00:32:26.725Z,7.96
2022-09-15T00:33:07.369Z,7.90
2022-09-15T00:33:48.753Z,8.13
2022-09-15T00:34:28.830Z,7.80
2022-09-15T00:35:09.797Z,8.10
2022-09-15T00:35:53.060Z,6.80
2022-09-15T00:36:33.793Z,7.09
2022-09-15T00:37:27.748Z,7.54
2022-09-15T00:38:23.745Z,7.00
2022-09-15T00:39:18.714Z,8.39
2022-09-15T00:40:12.921Z,8.34
2022-09-15T00:41:09.734Z,8.84
2022-09-15T00:42:03.762Z,10.30
2022-09-15T00:42:57.771Z,8.55
2022-09-15T00:43:54.769Z,7.65
2022-09-15T00:45:15.764Z,7.74
2022-09-15T00:46:09.892Z,7.34
2022-09-15T00:47:19.310Z,7.72
2022-09-15T00:48:13.804Z,7.13
2022-09-15T00:49:23.715Z,6.54
2022-09-15T00:50:26.757Z,7.09
2022-09-15T00:51:22.809Z,6.71
2022-09-15T00:52:29.770Z,6.68
2022-09-15T00:53:25.737Z,7.20
2022-09-15T00:54:26.735Z,8.02
2022-09-15T00:55:26.857Z,6.79
2022-09-15T00:56:22.714Z,7.04
2022-09-15T00:57:27.791Z,8.05
2022-09-15T00:58:33.701Z,6.99
2022-09-15T00:59:32.774Z,7.03
2022-09-15T01:00:31.766Z,7.93
2022-09-15T01:01:27.806Z,7.59
2022-09-15T01:02:34.801Z,6.85
2022-09-15T01:03:28.682Z,7.89
2022-09-15T01:04:22.738Z,8.23
2022-09-15T01:05:21.754Z,6.06
2022-09-15T01:06:10.761Z,6.65
2022-09-15T01:07:04.820Z,7.65
2022-09-15T01:08:00.787Z,6.50
2022-09-15T01:08:52.751Z,7.75
2022-09-15T01:09:51.712Z,6.24
2022-09-15T01:10:46.597Z,7.05
2022-09-15T01:11:27.739Z,8.13
2022-09-15T01:12:09.785Z,6.69
2022-09-15T01:12:50.725Z,7.57
2022-09-15T01:13:31.815Z,7.06
2022-09-15T01:14:12.702Z,6.70
2022-09-15T01:14:52.817Z,7.31
2022-09-15T01:16:20.735Z,6.89
2022-09-15T01:17:23.798Z,6.31
2022-09-15T01:18:35.995Z,5.87
2022-09-15T01:19:54.730Z,6.76
2022-09-15T01:20:51.785Z,8.16
2022-09-15T01:22:02.706Z,7.60
2022-09-15T01:22:50.776Z,6.66
2022-09-15T01:24:14.761Z,7.19
2022-09-15T01:26:03.766Z,6.97
2022-09-15T01:27:41.680Z,5.50
2022-09-15T01:29:06.733Z,5.97
2022-09-15T01:30:12.846Z,7.45
2022-09-15T01:31:22.778Z,6.69
2022-09-15T01:32:51.593Z,6.61
2022-09-15T01:33:49.693Z,5.89
2022-09-15T01:34:30.740Z,6.11
2022-09-15T01:35:38.741Z,6.34
2022-09-15T01:36:47.740Z,5.55
2022-09-15T01:37:27.829Z,5.40
2022-09-15T01:38:55.692Z,6.22
2022-09-15T01:39:45.851Z,6.82
2022-09-15T01:40:45.716Z,7.06
2022-09-15T01:41:44.753Z,7.78
2022-09-15T01:42:38.669Z,7.31
2022-09-15T01:43:36.779Z,6.38
2022-09-15T01:44:38.758Z,7.56
2022-09-15T01:45:32.780Z,5.96
2022-09-15T01:46:14.834Z,6.45
2022-09-15T01:47:00.671Z,7.29
2022-09-15T01:47:40.880Z,6.56
2022-09-15T01:48:22.699Z,7.04
2022-09-15T01:49:03.775Z,5.47
2022-09-15T01:50:06.712Z,5.45
2022-09-15T01:50:54.689Z,5.97
2022-09-15T01:51:30.774Z,5.69
2022-09-15T01:52:17.734Z,6.86
2022-09-15T01:52:53.784Z,6.10
2022-09-15T01:53:41.738Z,5.85
2022-09-15T01:54:15.836Z,5.57
2022-09-15T01:55:07.680Z,5.85
2022-09-15T01:55:49.784Z,6.45
2022-09-15T01:56:30.685Z,6.56
2022-09-15T01:57:10.732Z,6.88
2022-09-15T01:57:51.689Z,5.96
2022-09-15T01:58:31.754Z,6.76
2022-09-15T01:59:12.668Z,7.01
2022-09-15T01:59:52.824Z,6.86
2022-09-15T02:00:32.729Z,5.72
2022-09-15T02:01:50.765Z,4.72
2022-09-15T02:02:51.693Z,5.80
2022-09-15T02:04:01.752Z,6.30
2022-09-15T02:05:06.704Z,5.03
2022-09-15T02:06:09.664Z,4.97
2022-09-15T02:07:13.709Z,6.13
2022-09-15T02:08:30.704Z,6.81
2022-09-15T02:09:35.829Z,6.43
2022-09-15T02:11:00.673Z,5.85
2022-09-15T02:12:07.698Z,5.95
2022-09-15T02:12:58.755Z,6.21
2022-09-15T02:14:18.291Z,5.94
2022-09-15T02:15:04.678Z,4.66
2022-09-15T02:15:51.713Z,6.14
2022-09-15T02:16:36.836Z,6.51
2022-09-15T02:17:22.837Z,5.35
2022-09-15T02:18:04.657Z,5.16
2022-09-15T02:18:52.723Z,6.11
2022-09-15T02:19:39.830Z,7.26
2022-09-15T02:20:33.296Z,6.86
2022-09-15T02:21:26.648Z,7.01
2022-09-15T02:22:23.556Z,5.74
2022-09-15T02:23:14.824Z,5.09
2022-09-15T02:24:03.482Z,6.00
2022-09-15T02:24:52.846Z,7.03
2022-09-15T02:25:38.713Z,8.59
2022-09-15T02:26:23.642Z,8.65
2022-09-15T02:27:04.821Z,6.25
2022-09-15T02:27:52.685Z,5.72
2022-09-15T02:28:37.832Z,6.26
2022-09-15T02:29:13.778Z,6.13
2022-09-15T02:30:06.675Z,7.28
2022-09-15T02:30:44.888Z,6.26
2022-09-15T02:31:32.726Z,5.75
2022-09-15T02:32:08.826Z,5.44
2022-09-15T02:33:02.641Z,5.81
2022-09-15T02:33:54.672Z,6.13
2022-09-15T02:34:51.666Z,5.04
2022-09-15T02:35:48.680Z,4.95
2022-09-15T02:36:43.668Z,6.36
2022-09-15T02:37:37.633Z,5.76
2022-09-15T02:38:31.699Z,5.99
2022-09-15T02:39:24.687Z,7.03
2022-09-15T02:40:01.830Z,6.55
2022-09-15T02:40:50.608Z,6.66
2022-09-15T02:41:24.721Z,6.96
2022-09-15T02:42:12.677Z,7.31
2022-09-15T02:42:46.778Z,7.20
2022-09-15T02:43:34.664Z,7.79
2022-09-15T02:44:08.961Z,7.44
2022-09-15T02:44:48.648Z,6.47
2022-09-15T02:45:31.094Z,8.25
2022-09-15T02:46:12.682Z,7.78
2022-09-15T02:46:52.860Z,6.53
2022-09-15T02:47:34.628Z,6.22
2022-09-15T02:48:14.970Z,6.29
2022-09-15T02:48:55.655Z,6.68
2022-09-15T02:49:35.723Z,7.11
2022-09-15T02:50:16.655Z,6.34
2022-09-15T02:50:56.765Z,6.28
2022-09-15T02:51:37.669Z,6.21
2022-09-15T02:52:18.719Z,6.69
2022-09-15T02:53:02.649Z,5.49
2022-09-15T02:53:44.547Z,5.66
2022-09-15T02:54:25.661Z,5.61
2022-09-15T02:55:05.680Z,6.18
2022-09-15T02:55:46.657Z,6.32
2022-09-15T02:56:26.677Z,6.39
2022-09-15T02:57:07.621Z,6.38
2022-09-15T02:57:47.689Z,6.05
2022-09-15T02:58:27.677Z,6.38
2022-09-15T02:59:07.687Z,7.07
2022-09-15T03:00:11.596Z,5.71
2022-09-15T03:00:58.779Z,5.39
2022-09-15T03:01:52.669Z,5.84
2022-09-15T03:02:46.630Z,7.10
2022-09-15T03:03:42.951Z,8.30
2022-09-15T03:04:36.705Z,7.41
2022-09-15T03:05:33.609Z,6.71
2022-09-15T03:06:23.625Z,5.90
2022-09-15T03:06:57.701Z,5.39
2022-09-15T03:07:44.608Z,6.39
2022-09-15T03:08:18.705Z,7.55
2022-09-15T03:09:06.636Z,6.90
2022-09-15T03:09:40.696Z,6.57
2022-09-15T03:10:28.646Z,7.65
2022-09-15T03:11:04.697Z,7.69
2022-09-15T03:11:44.651Z,6.89
2022-09-15T03:12:24.693Z,8.90
2022-09-15T03:13:05.649Z,8.55
2022-09-15T03:13:45.674Z,7.90
2022-09-15T03:14:25.586Z,8.13
2022-09-15T03:15:05.660Z,8.00
2022-09-15T03:15:45.614Z,7.18
2022-09-15T03:16:25.729Z,7.89
2022-09-15T03:17:06.622Z,7.35
2022-09-15T03:17:48.693Z,8.05
2022-09-15T03:18:29.602Z,8.55
2022-09-15T03:19:09.701Z,9.46
2022-09-15T03:19:50.684Z,8.49
2022-09-15T03:20:33.675Z,7.24
2022-09-15T03:21:18.616Z,6.68
2022-09-15T03:21:58.647Z,7.07
2022-09-15T03:22:39.688Z,8.14
2022-09-15T03:23:20.722Z,8.09
2022-09-15T03:24:00.695Z,6.91
2022-09-15T03:24:42.479Z,6.66
2022-09-15T03:25:25.611Z,7.20
2022-09-15T03:26:05.804Z,7.54
2022-09-15T03:26:45.628Z,7.47
2022-09-15T03:27:25.673Z,7.06
2022-09-15T03:28:05.744Z,7.74
2022-09-15T03:28:47.706Z,8.05
2022-09-15T03:29:27.602Z,9.25
2022-09-15T03:30:07.763Z,6.64
2022-09-15T03:30:48.690Z,7.68
2022-09-15T03:31:28.758Z,8.14
2022-09-15T03:32:09.606Z,8.15
2022-09-15T03:32:49.653Z,8.32
2022-09-15T03:33:30.602Z,8.09
2022-09-15T03:34:10.700Z,7.46
2022-09-15T03:34:51.734Z,7.46
2022-09-15T03:35:32.666Z,9.06
2022-09-15T03:36:13.614Z,8.68
2022-09-15T03:36:53.652Z,6.91
2022-09-15T03:37:34.568Z,8.09
2022-09-15T03:38:14.708Z,8.60
2022-09-15T03:38:54.626Z,7.16
2022-09-15T03:39:35.690Z,7.20
2022-09-15T03:40:16.618Z,6.64
2022-09-15T03:41:04.678Z,6.86
2022-09-15T03:41:45.617Z,8.02
2022-09-15T03:42:25.674Z,8.81
2022-09-15T03:43:06.691Z,10.86
2022-09-15T03:43:47.741Z,9.93
2022-09-15T03:44:28.626Z,8.15
2022-09-15T03:45:08.661Z,7.34
2022-09-15T03:45:48.596Z,7.96
2022-09-15T03:46:29.429Z,6.94
2022-09-15T03:47:10.621Z,7.31
2022-09-15T03:47:50.665Z,6.90
2022-09-15T03:48:32.585Z,7.25
2022-09-15T03:49:12.744Z,8.98
2022-09-15T03:49:52.617Z,9.76
2022-09-15T03:50:32.668Z,6.95
2022-09-15T03:51:14.611Z,6.79
2022-09-15T03:51:54.870Z,8.66
2022-09-15T03:52:38.643Z,7.78
2022-09-15T03:53:18.671Z,9.12
2022-09-15T03:53:58.601Z,8.60
2022-09-15T03:54:38.626Z,7.63
2022-09-15T03:55:19.681Z,9.21
2022-09-15T03:56:00.655Z,7.06
2022-09-15T03:56:41.656Z,7.74
2022-09-15T03:57:21.614Z,8.07
2022-09-15T03:58:02.590Z,7.85
2022-09-15T03:58:42.669Z,8.94
2022-09-15T03:59:25.583Z,9.51
2022-09-15T04:00:08.264Z,7.38
2022-09-15T04:00:49.672Z,7.54
2022-09-15T04:01:44.657Z,7.55
2022-09-15T04:02:38.705Z,6.93
2022-09-15T04:03:32.595Z,7.47
2022-09-15T04:04:27.542Z,8.24
2022-09-15T04:05:22.585Z,8.50
2022-09-15T04:06:10.578Z,9.52
2022-09-15T04:06:45.638Z,8.18
2022-09-15T04:07:32.543Z,7.81
2022-09-15T04:08:06.784Z,9.05
2022-09-15T04:08:57.734Z,6.97
2022-09-15T04:09:31.650Z,6.34
2022-09-15T04:10:19.592Z,6.15
2022-09-15T04:10:55.073Z,6.86
2022-09-15T04:11:34.581Z,7.69
2022-09-15T04:12:14.604Z,8.86
2022-09-15T04:12:54.599Z,8.95
2022-09-15T04:13:34.650Z,9.04
2022-09-15T04:14:15.554Z,8.05
2022-09-15T04:14:55.687Z,8.21
2022-09-15T04:15:35.594Z,8.31
2022-09-15T04:16:25.685Z,7.72
2022-09-15T04:17:06.587Z,8.52
2022-09-15T04:17:46.621Z,9.91
2022-09-15T04:18:26.567Z,10.36
2022-09-15T04:19:07.481Z,13.68
2022-09-15T04:19:48.545Z,9.41
2022-09-15T04:20:28.682Z,9.40
2022-09-15T04:21:12.544Z,9.68
2022-09-15T04:21:53.130Z,9.44
2022-09-15T04:22:38.613Z,8.64
2022-09-15T04:23:18.666Z,9.59
2022-09-15T04:24:02.543Z,8.49
2022-09-15T04:24:42.600Z,9.25
2022-09-15T04:25:23.565Z,8.63
2022-09-15T04:26:10.031Z,10.27
2022-09-15T04:26:50.532Z,10.04
2022-09-15T04:27:34.266Z,8.77
2022-09-15T04:28:15.661Z,10.46
2022-09-15T04:28:55.622Z,11.02
2022-09-15T04:29:35.589Z,10.68
2022-09-15T04:30:16.620Z,8.63
2022-09-15T04:30:56.540Z,7.82
2022-09-15T04:31:36.706Z,9.41
2022-09-15T04:32:17.571Z,9.65
2022-09-15T04:32:57.613Z,9.54
2022-09-15T04:33:38.601Z,10.45
2022-09-15T04:34:18.637Z,10.77
2022-09-15T04:34:59.617Z,9.48
2022-09-15T04:35:39.585Z,9.00
2022-09-15T04:36:26.540Z,9.86
2022-09-15T04:37:07.464Z,11.20
2022-09-15T04:37:47.558Z,10.24
2022-09-15T04:38:27.588Z,10.18
2022-09-15T04:39:08.570Z,10.86
2022-09-15T04:39:49.215Z,10.06
2022-09-15T04:40:29.558Z,10.18
2022-09-15T04:41:10.645Z,10.30
2022-09-15T04:41:50.520Z,9.69
2022-09-15T04:42:31.413Z,10.45
2022-09-15T04:43:13.525Z,10.96
2022-09-15T04:43:53.661Z,9.45
2022-09-15T04:44:34.573Z,9.75
2022-09-15T04:45:15.607Z,8.68
2022-09-15T04:45:56.530Z,9.32
2022-09-15T04:46:36.630Z,8.38
2022-09-15T04:47:17.550Z,7.66
2022-09-15T04:47:57.603Z,8.10
2022-09-15T04:48:38.508Z,9.74
2022-09-15T04:49:18.847Z,10.27
2022-09-15T04:49:59.545Z,9.45
2022-09-15T04:50:43.515Z,9.23
2022-09-15T04:51:27.524Z,10.23
2022-09-15T04:52:09.734Z,9.96
2022-09-15T04:52:51.492Z,9.34
2022-09-15T04:53:31.682Z,8.75
2022-09-15T04:54:12.534Z,8.95
2022-09-15T04:54:52.624Z,9.14
2022-09-15T04:55:33.537Z,9.94
2022-09-15T04:56:19.605Z,10.44
2022-09-15T04:56:59.554Z,10.56
2022-09-15T04:57:40.555Z,11.29
2022-09-15T04:58:20.503Z,10.32
2022-09-15T04:59:04.561Z,12.98
2022-09-15T04:59:44.508Z,17.71
2022-09-15T05:00:26.928Z,12.26
2022-09-15T05:01:24.599Z,9.86
2022-09-15T05:02:05.692Z,10.64
2022-09-15T05:02:45.500Z,10.68
2022-09-15T05:03:25.558Z,10.68
2022-09-15T05:04:10.489Z,12.15
2022-09-15T05:04:51.579Z,11.16
2022-09-15T05:05:32.488Z,10.26
2022-09-15T05:06:15.571Z,11.44
2022-09-15T05:06:56.549Z,10.77
2022-09-15T05:07:36.592Z,10.38
2022-09-15T05:08:17.519Z,11.04
2022-09-15T05:09:00.563Z,10.01
2022-09-15T05:09:40.514Z,10.07
2022-09-15T05:10:21.700Z,11.13
2022-09-15T05:11:14.520Z,10.68
2022-09-15T05:11:54.542Z,11.25
2022-09-15T05:12:35.640Z,14.34
2022-09-15T05:13:15.593Z,18.13
2022-09-15T05:13:56.530Z,13.85
2022-09-15T05:14:37.588Z,11.89
2022-09-15T05:15:18.561Z,12.11
2022-09-15T05:15:58.634Z,14.02
2022-09-15T05:16:38.543Z,14.26
2022-09-15T05:17:18.546Z,13.30
2022-09-15T05:17:59.513Z,13.00
2022-09-15T05:18:39.588Z,10.86
2022-09-15T05:19:19.505Z,9.73
2022-09-15T05:19:59.573Z,10.90
2022-09-15T05:20:40.511Z,11.75
2022-09-15T05:21:23.568Z,12.05
2022-09-15T05:22:03.492Z,11.69
2022-09-15T05:22:43.803Z,10.57
2022-09-15T05:23:24.539Z,12.34
2022-09-15T05:24:04.565Z,12.24
2022-09-15T05:24:44.456Z,11.89
2022-09-15T05:25:25.011Z,12.21
2022-09-15T05:26:07.517Z,11.21
2022-09-15T05:26:47.610Z,10.88
2022-09-15T05:27:27.513Z,12.06
2022-09-15T05:28:07.776Z,9.98
2022-09-15T05:28:48.591Z,10.63
2022-09-15T05:29:28.557Z,11.49
2022-09-15T05:30:35.826Z,13.50
2022-09-15T05:31:31.269Z,16.16
2022-09-15T05:32:11.448Z,16.40
2022-09-15T05:32:51.794Z,16.56
2022-09-15T05:33:31.509Z,14.26
2022-09-15T05:34:12.500Z,12.04
2022-09-15T05:34:46.545Z,10.80
2022-09-15T05:35:33.507Z,13.06
2022-09-15T05:36:07.592Z,13.46
2022-09-15T05:36:54.480Z,14.49
2022-09-15T05:37:34.619Z,14.02
2022-09-15T05:38:14.473Z,12.60
2022-09-15T05:38:56.476Z,12.99
2022-09-15T05:39:36.530Z,13.33
2022-09-15T05:40:20.609Z,13.56
2022-09-15T05:41:00.493Z,14.30
2022-09-15T05:41:41.233Z,12.60
2022-09-15T05:42:21.485Z,11.56
2022-09-15T05:43:01.522Z,10.27
2022-09-15T05:43:43.501Z,13.43
2022-09-15T05:44:23.541Z,15.99
2022-09-15T05:45:03.506Z,16.40
2022-09-15T05:45:44.616Z,15.32
2022-09-15T05:46:25.530Z,15.31
2022-09-15T05:47:05.556Z,15.61
2022-09-15T05:47:45.488Z,12.99
2022-09-15T05:48:25.516Z,11.45
2022-09-15T05:49:05.500Z,12.95
2022-09-15T05:49:46.003Z,12.98
2022-09-15T05:50:26.502Z,11.01
2022-09-15T05:51:07.917Z,12.49
2022-09-15T05:51:48.455Z,14.99
2022-09-15T05:52:28.539Z,15.65
2022-09-15T05:53:08.486Z,13.70
2022-09-15T05:53:49.609Z,12.30
2022-09-15T05:54:29.478Z,13.56
2022-09-15T05:55:10.525Z,14.18
2022-09-15T05:55:51.485Z,11.60
2022-09-15T05:56:31.565Z,10.63
2022-09-15T05:57:12.492Z,12.99
2022-09-15T05:57:53.688Z,13.02
2022-09-15T05:58:34.501Z,11.99
2022-09-15T05:59:14.520Z,10.18
2022-09-15T05:59:54.477Z,10.73
2022-09-15T06:00:34.563Z,11.07
2022-09-15T06:01:21.516Z,12.23
2022-09-15T06:02:01.574Z,10.98
2022-09-15T06:02:41.514Z,12.04
2022-09-15T06:03:27.454Z,11.61
2022-09-15T06:04:09.431Z,10.79
2022-09-15T06:04:49.542Z,10.36
2022-09-15T06:05:29.461Z,10.76
2022-09-15T06:06:12.517Z,12.46
2022-09-15T06:06:52.489Z,14.88
2022-09-15T06:07:32.501Z,16.13
2022-09-15T06:08:12.449Z,17.81
2022-09-15T06:08:58.169Z,15.61
2022-09-15T06:09:39.433Z,15.85
2022-09-15T06:10:19.592Z,15.69
2022-09-15T06:10:59.755Z,15.40
2022-09-15T06:11:40.564Z,16.38
2022-09-15T06:12:20.467Z,17.13
2022-09-15T06:13:01.527Z,17.40
2022-09-15T06:13:41.471Z,15.06
2022-09-15T06:14:21.515Z,14.19
2022-09-15T06:15:01.484Z,17.00
2022-09-15T06:15:41.552Z,16.60
2022-09-15T06:16:25.479Z,16.31
2022-09-15T06:17:06.522Z,14.02
2022-09-15T06:17:46.629Z,13.07
2022-09-15T06:18:26.488Z,13.40
2022-09-15T06:19:10.449Z,13.46
2022-09-15T06:19:50.507Z,13.01
2022-09-15T06:20:32.440Z,11.10
2022-09-15T06:21:16.526Z,12.06
2022-09-15T06:21:57.435Z,10.59
2022-09-15T06:22:37.480Z,11.05
2022-09-15T06:23:17.469Z,12.26
2022-09-15T06:24:18.499Z,12.65
2022-09-15T06:24:59.639Z,11.38
2022-09-15T06:25:40.518Z,11.80
2022-09-15T06:26:24.446Z,11.21
2022-09-15T06:27:04.502Z,11.38
2022-09-15T06:27:47.447Z,10.52
2022-09-15T06:28:35.450Z,10.45
2022-09-15T06:29:12.054Z,11.30
2022-09-15T06:29:59.441Z,10.94
2022-09-15T06:30:33.274Z,9.96
2022-09-15T06:31:26.467Z,10.73
2022-09-15T06:32:02.784Z,12.56
2022-09-15T06:32:49.438Z,12.65
2022-09-15T06:33:23.596Z,12.89
2022-09-15T06:34:04.719Z,14.63
2022-09-15T06:34:39.482Z,13.61
2022-09-15T06:35:13.151Z,11.61
2022-09-15T06:35:54.413Z,11.31
2022-09-15T06:36:30.509Z,11.14
2022-09-15T06:37:04.136Z,10.68
2022-09-15T06:37:44.415Z,9.89
2022-09-15T06:38:18.525Z,10.27
2022-09-15T06:38:52.569Z,9.56
2022-09-15T06:39:33.462Z,11.81
2022-09-15T06:40:08.070Z,12.52
2022-09-15T06:40:42.120Z,10.57
2022-09-15T06:41:23.443Z,10.65
2022-09-15T06:42:05.814Z,9.82
2022-09-15T06:42:40.303Z,9.88
2022-09-15T06:43:20.399Z,9.26
2022-09-15T06:43:54.936Z,10.79
2022-09-15T06:44:29.203Z,10.07
2022-09-15T06:45:11.640Z,9.86
2022-09-15T06:45:45.510Z,10.11
2022-09-15T06:46:22.931Z,11.52
2022-09-15T06:47:04.408Z,11.44
2022-09-15T06:47:38.505Z,11.41
2022-09-15T06:48:23.913Z,9.99
2022-09-15T06:49:04.396Z,12.70
2022-09-15T06:49:38.490Z,13.35
2022-09-15T06:50:18.458Z,11.59
2022-09-15T06:51:01.515Z,10.68
2022-09-15T06:51:42.413Z,12.25
2022-09-15T06:52:22.483Z,12.44
2022-09-15T06:53:02.401Z,15.44
2022-09-15T06:53:44.546Z,11.11
2022-09-15T06:54:24.421Z,10.98
2022-09-15T06:55:05.326Z,11.77
2022-09-15T06:55:45.435Z,10.76
2022-09-15T06:56:29.134Z,10.82
2022-09-15T06:57:09.431Z,11.73
2022-09-15T06:57:49.475Z,12.18
2022-09-15T06:58:29.435Z,12.41
2022-09-15T06:59:23.895Z,11.73
2022-09-15T07:00:04.427Z,10.82
2022-09-15T07:00:53.457Z,12.39
2022-09-15T07:01:30.017Z,13.11
2022-09-15T07:02:17.468Z,13.59
2022-09-15T07:02:51.361Z,11.36
2022-09-15T07:03:38.465Z,10.76
2022-09-15T07:04:12.149Z,9.44
2022-09-15T07:04:59.410Z,10.00
2022-09-15T07:05:33.098Z,11.70
2022-09-15T07:06:15.435Z,10.55
2022-09-15T07:06:50.423Z,12.21
2022-09-15T07:07:24.265Z,13.24
2022-09-15T07:08:04.388Z,10.64
2022-09-15T07:08:38.452Z,10.21
2022-09-15T07:09:12.532Z,10.89
2022-09-15T07:09:52.366Z,8.49
2022-09-15T07:10:26.615Z,8.13
2022-09-15T07:11:00.128Z,9.66
2022-09-15T07:11:41.422Z,10.20
2022-09-15T07:12:15.449Z,12.05
2022-09-15T07:12:49.089Z,13.40
2022-09-15T07:13:31.370Z,11.07
2022-09-15T07:14:05.492Z,12.65
2022-09-15T07:14:39.085Z,11.64
2022-09-15T07:15:19.395Z,9.60
2022-09-15T07:16:04.516Z,9.86
2022-09-15T07:16:38.313Z,8.70
2022-09-15T07:17:19.443Z,9.51
2022-09-15T07:17:53.689Z,10.04
2022-09-15T07:18:27.644Z,8.85
2022-09-15T07:19:10.381Z,9.25
2022-09-15T07:19:45.320Z,9.41
2022-09-15T07:20:19.093Z,9.43
2022-09-15T07:21:06.417Z,9.88
2022-09-15T07:21:40.432Z,9.46
2022-09-15T07:22:14.098Z,9.11
2022-09-15T07:22:55.426Z,9.50
2022-09-15T07:23:30.478Z,11.27
2022-09-15T07:24:07.234Z,10.69
2022-09-15T07:24:47.395Z,11.56
2022-09-15T07:25:21.433Z,12.74
2022-09-15T07:26:14.157Z,13.95
2022-09-15T07:26:55.379Z,12.95
2022-09-15T07:27:31.710Z,10.60
2022-09-15T07:28:12.410Z,10.91
2022-09-15T07:29:00.470Z,11.59
2022-09-15T07:29:40.386Z,10.93
2022-09-15T07:30:21.466Z,12.14
2022-09-15T07:31:02.381Z,12.88
2022-09-15T07:31:45.554Z,13.04
2022-09-15T07:32:25.432Z,10.16
2022-09-15T07:33:05.432Z,10.83
2022-09-15T07:33:45.504Z,12.49
2022-09-15T07:34:25.532Z,14.84
2022-09-15T07:35:05.378Z,14.06
2022-09-15T07:35:49.513Z,12.04
2022-09-15T07:36:37.370Z,10.21
2022-09-15T07:37:11.462Z,8.74
2022-09-15T07:37:58.370Z,9.63
2022-09-15T07:38:32.452Z,10.96
2022-09-15T07:39:13.461Z,11.39
2022-09-15T07:39:53.457Z,12.71
2022-09-15T07:40:35.441Z,11.55
2022-09-15T07:41:21.473Z,11.88
2022-09-15T07:42:01.376Z,11.11
2022-09-15T07:42:41.473Z,8.49
2022-09-15T07:43:22.392Z,10.07
2022-09-15T07:44:06.444Z,11.30
2022-09-15T07:44:47.416Z,11.00
2022-09-15T07:45:27.451Z,7.00
2022-09-15T07:46:08.462Z,7.97
2022-09-15T07:46:48.456Z,10.89
2022-09-15T07:47:28.405Z,11.32
2022-09-15T07:48:09.391Z,12.40
2022-09-15T07:48:53.551Z,12.74
2022-09-15T07:49:33.456Z,10.14
2022-09-15T07:50:14.432Z,7.65
2022-09-15T07:50:54.433Z,8.88
2022-09-15T07:51:35.357Z,7.31
2022-09-15T07:52:16.881Z,6.59
2022-09-15T07:52:56.355Z,6.74
2022-09-15T07:53:37.425Z,6.68
2022-09-15T07:54:22.669Z,7.01
2022-09-15T07:55:03.448Z,7.95
2022-09-15T07:55:44.406Z,7.04
2022-09-15T07:56:25.621Z,6.57
2022-09-15T07:57:05.352Z,5.81
2022-09-15T07:57:45.443Z,6.56
2022-09-15T07:58:26.384Z,8.04
2022-09-15T07:59:07.740Z,6.95
2022-09-15T07:59:48.396Z,6.47
2022-09-15T08:00:28.573Z,6.40
2022-09-15T08:01:12.467Z,5.70
2022-09-15T08:01:52.619Z,6.70
2022-09-15T08:02:33.412Z,5.38
2022-09-15T08:03:13.511Z,5.51
2022-09-15T08:03:57.366Z,6.38
2022-09-15T08:04:37.451Z,5.81
2022-09-15T08:05:18.375Z,7.21
2022-09-15T08:06:08.442Z,8.19
2022-09-15T08:06:49.442Z,7.93
2022-09-15T08:07:29.518Z,7.86
2022-09-15T08:08:09.365Z,8.61
2022-09-15T08:08:52.273Z,11.54
2022-09-15T08:09:35.398Z,11.06
2022-09-15T08:10:16.452Z,7.19
2022-09-15T08:10:56.368Z,7.70
2022-09-15T08:11:36.459Z,8.85
2022-09-15T08:12:17.396Z,8.20
2022-09-15T08:13:00.478Z,10.51
2022-09-15T08:13:40.356Z,12.21
2022-09-15T08:14:21.662Z,8.76
2022-09-15T08:15:01.354Z,10.59
2022-09-15T08:15:45.138Z,11.20
2022-09-15T08:16:29.493Z,11.13
2022-09-15T08:17:11.673Z,12.25
2022-09-15T08:17:53.371Z,10.89
2022-09-15T08:18:33.469Z,8.88
2022-09-15T08:19:14.360Z,7.94
2022-09-15T08:19:54.485Z,8.73
2022-09-15T08:20:35.359Z,10.98
2022-09-15T08:21:20.329Z,8.19
2022-09-15T08:22:00.368Z,7.89
2022-09-15T08:22:41.135Z,8.49
2022-09-15T08:23:22.398Z,9.15
2022-09-15T08:24:05.517Z,8.35
2022-09-15T08:24:45.326Z,10.86
2022-09-15T08:25:25.422Z,13.13
2022-09-15T08:26:07.448Z,10.93
2022-09-15T08:26:50.690Z,8.85
2022-09-15T08:27:30.338Z,9.11
2022-09-15T08:28:10.438Z,9.18
2022-09-15T08:28:51.416Z,9.66
2022-09-15T08:29:31.955Z,9.14
2022-09-15T08:30:14.357Z,7.66
2022-09-15T08:30:55.272Z,6.61
2022-09-15T08:31:36.450Z,6.38
2022-09-15T08:32:16.481Z,6.07
2022-09-15T08:32:57.406Z,7.76
2022-09-15T08:33:39.830Z,10.64
2022-09-15T08:34:24.347Z,10.48
2022-09-15T08:35:04.553Z,7.78
2022-09-15T08:35:45.330Z,6.94
2022-09-15T08:36:28.199Z,6.94
2022-09-15T08:37:09.364Z,6.40
2022-09-15T08:37:49.442Z,7.43
2022-09-15T08:38:29.335Z,7.43
2022-09-15T08:39:10.433Z,5.69
2022-09-15T08:39:53.510Z,6.96
2022-09-15T08:40:44.433Z,7.10
2022-09-15T08:41:45.354Z,8.96
2022-09-15T08:42:29.173Z,8.49
2022-09-15T08:43:25.331Z,7.99
2022-09-15T08:44:15.959Z,8.41
2022-09-15T08:45:31.366Z,7.56
2022-09-15T08:46:16.451Z,9.32
2022-09-15T08:47:11.338Z,10.02
2022-09-15T08:47:56.099Z,8.49
2022-09-15T08:48:51.309Z,8.40
2022-09-15T08:50:05.091Z,7.91
2022-09-15T08:50:53.406Z,8.21
2022-09-15T08:51:55.416Z,7.14
2022-09-15T08:52:45.340Z,6.82
2022-09-15T08:53:41.488Z,9.04
2022-09-15T08:54:32.362Z,7.70
2022-09-15T08:56:02.369Z,7.56
2022-09-15T08:56:57.367Z,7.96
2022-09-15T08:57:51.350Z,8.36
2022-09-15T08:58:50.363Z,7.89
2022-09-15T08:59:49.340Z,8.20
2022-09-15T09:00:44.371Z,6.53
2022-09-15T09:02:07.432Z,6.91
2022-09-15T09:03:23.924Z,8.26
2022-09-15T09:04:47.286Z,7.29
2022-09-15T09:05:45.757Z,7.21
2022-09-15T09:06:43.348Z,7.14
2022-09-15T09:07:36.362Z,8.29
2022-09-15T09:09:06.284Z,8.38
2022-09-15T09:10:06.272Z,9.00
2022-09-15T09:11:00.422Z,7.86
2022-09-15T09:11:57.357Z,5.95
2022-09-15T09:13:32.051Z,6.25
2022-09-15T09:15:08.314Z,6.18
2022-09-15T09:16:27.345Z,7.40
2022-09-15T09:17:44.340Z,6.71
2022-09-15T09:19:14.346Z,6.38
2022-09-15T09:20:33.314Z,5.85
2022-09-15T09:21:38.300Z,6.61
2022-09-15T09:22:38.292Z,8.65
2022-09-15T09:23:38.317Z,7.79
2022-09-15T09:24:50.329Z,8.48
2022-09-15T09:25:44.328Z,7.72
2022-09-15T09:26:38.313Z,5.96
2022-09-15T09:27:38.322Z,5.75
2022-09-15T09:28:45.325Z,5.75
2022-09-15T09:29:56.388Z,5.26
2022-09-15T09:30:50.343Z,5.91
2022-09-15T09:31:44.364Z,6.96
2022-09-15T09:32:47.388Z,7.35
2022-09-15T09:33:55.396Z,6.80
2022-09-15T09:35:00.317Z,7.15
2022-09-15T09:36:04.299Z,7.22
2022-09-15T09:36:58.258Z,7.24
2022-09-15T09:37:52.269Z,5.95
2022-09-15T09:38:52.262Z,6.57
2022-09-15T09:39:46.344Z,8.06
2022-09-15T09:40:27.508Z,9.23
2022-09-15T09:41:43.280Z,7.69
2022-09-15T09:42:44.271Z,6.00
2022-09-15T09:43:38.243Z,5.60
2022-09-15T09:44:38.273Z,6.64
2022-09-15T09:45:33.267Z,7.94
2022-09-15T09:46:31.319Z,7.31
2022-09-15T09:47:13.134Z,7.07
2022-09-15T09:47:53.261Z,7.39
2022-09-15T09:48:34.333Z,6.69
2022-09-15T09:49:56.252Z,7.13
2022-09-15T09:50:53.327Z,8.57
2022-09-15T09:51:37.715Z,7.72
2022-09-15T09:52:24.255Z,6.30
2022-09-15T09:52:58.145Z,6.21
2022-09-15T09:53:49.289Z,5.55
2022-09-15T09:54:28.183Z,6.49
2022-09-15T09:55:31.269Z,7.74
2022-09-15T09:56:31.313Z,6.78
2022-09-15T09:57:20.317Z,7.57
2022-09-15T09:58:01.271Z,6.79
2022-09-15T09:58:41.324Z,7.47
2022-09-15T09:59:55.293Z,7.51
2022-09-15T10:00:44.418Z,7.10