createdAt,value
2023-01-21T00:01:49.114Z,67.11
2023-01-21T00:04:22.350Z,66.80
2023-01-21T00:06:55.055Z,66.72
2023-01-21T00:09:28.298Z,66.93
2023-01-21T00:12:03.094Z,67.14
2023-01-21T00:14:33.881Z,67.35
2023-01-21T00:17:06.715Z,67.53
2023-01-21T00:19:39.133Z,67.40
2023-01-21T00:22:11.780Z,67.24
2023-01-21T00:24:44.216Z,67.62
2023-01-21T00:27:16.596Z,67.70
2023-01-21T00:29:49.089Z,67.46
2023-01-21T00:32:25.281Z,68.00
2023-01-21T00:34:58.112Z,68.05
2023-01-21T00:37:30.821Z,67.83
2023-01-21T00:40:05.602Z,67.85
2023-01-21T00:42:38.382Z,67.98
2023-01-21T00:45:12.666Z,68.18
2023-01-21T00:47:45.218Z,68.54
2023-01-21T00:50:18.246Z,68.39
2023-01-21T00:52:50.756Z,68.67
2023-01-21T00:55:23.258Z,68.69
2023-01-21T00:57:56.226Z,68.95
2023-01-21T01:00:29.530Z,68.71
2023-01-21T01:03:02.281Z,68.53
2023-01-21T01:05:34.937Z,68.77
2023-01-21T01:08:08.095Z,69.14
2023-01-21T01:10:41.425Z,69.36
2023-01-21T01:13:13.931Z,70.21
2023-01-21T01:15:47.619Z,69.72
2023-01-21T01:18:20.098Z,69.33
2023-01-21T01:20:52.552Z,69.37
2023-01-21T01:23:25.362Z,69.52
2023-01-21T01:26:03.251Z,69.56
2023-01-21T01:28:36.666Z,69.39
2023-01-21T01:31:12.970Z,69.42
2023-01-21T01:33:45.428Z,69.55
2023-01-21T01:36:20.407Z,69.06
2023-01-21T01:38:54.193Z,69.44
2023-01-21T01:41:30.151Z,69.81
2023-01-21T01:44:04.461Z,69.91
2023-01-21T01:46:38.098Z,69.77
2023-01-21T01:49:14.917Z,69.41
2023-01-21T01:51:51.594Z,69.73
2023-01-21T01:54:28.701Z,69.23
2023-01-21T01:57:06.956Z,69.05
2023-01-21T01:59:40.355Z,69.03
2023-01-21T02:02:15.892Z,69.41
2023-01-21T02:04:52.353Z,69.48
2023-01-21T02:07:27.824Z,69.53
2023-01-21T02:10:00.903Z,69.73
2023-01-21T02:12:33.786Z,69.87
2023-01-21T02:15:08.493Z,69.72
2023-01-21T02:17:45.946Z,69.57
2023-01-21T02:20:44.875Z,69.62
2023-01-21T02:23:21.868Z,69.91
2023-01-21T02:26:25.503Z,70.09
2023-01-21T02:29:30.698Z,69.94
2023-01-21T02:32:40.631Z,69.84
2023-01-21T02:35:19.875Z,70.02
2023-01-21T02:38:02.464Z,69.63
2023-01-21T02:40:40.202Z,69.56
2023-01-21T02:43:19.439Z,69.92
2023-01-21T02:45:56.731Z,69.98
2023-01-21T02:48:34.504Z,69.98
2023-01-21T02:51:07.920Z,69.80
2023-01-21T02:53:40.604Z,69.66
2023-01-21T02:56:17.530Z,69.62
2023-01-21T02:58:53.794Z,69.75
2023-01-21T03:01:37.226Z,69.85
2023-01-21T03:04:32.009Z,69.71
2023-01-21T03:07:12.557Z,70.18
2023-01-21T03:09:45.161Z,70.05
2023-01-21T03:12:38.917Z,69.88
2023-01-21T03:15:34.137Z,69.81
2023-01-21T03:18:07.750Z,70.03
2023-01-21T03:20:44.533Z,69.92
2023-01-21T03:23:21.669Z,69.78
2023-01-21T03:25:54.984Z,70.08
2023-01-21T03:28:30.879Z,70.18
2023-01-21T03:31:06.806Z,70.14
2023-01-21T03:33:46.507Z,69.90
2023-01-21T03:36:28.013Z,70.09
2023-01-21T03:39:03.068Z,70.42
2023-01-21T03:41:38.865Z,70.36
2023-01-21T03:44:11.952Z,70.35
2023-01-21T03:46:50.767Z,70.14
2023-01-21T03:49:31.341Z,70.28
2023-01-21T03:52:06.120Z,70.14
2023-01-21T03:54:39.781Z,69.85
2023-01-21T03:57:12.567Z,69.99
2023-01-21T03:59:45.165Z,69.98
2023-01-21T04:02:20.476Z,69.91
2023-01-21T04:04:55.265Z,70.26
2023-01-21T04:07:28.237Z,70.26
2023-01-21T04:10:00.602Z,70.17
2023-01-21T04:12:33.543Z,70.44
2023-01-21T04:15:07.379Z,70.18
2023-01-21T04:17:39.948Z,70.34
2023-01-21T04:20:15.604Z,70.47
2023-01-21T04:22:48.347Z,70.50
2023-01-21T04:25:20.931Z,70.67
2023-01-21T04:27:54.927Z,70.60
2023-01-21T04:30:27.614Z,70.49
2023-01-21T04:33:00.151Z,70.49
2023-01-21T04:35:32.478Z,70.66
2023-01-21T04:38:05.109Z,70.43
2023-01-21T04:40:37.901Z,70.24
2023-01-21T04:43:10.242Z,70.39
2023-01-21T04:45:43.117Z,70.66
2023-01-21T05:03:40.429Z,70.43
2023-01-21T05:06:14.262Z,70.39
2023-01-21T05:08:46.762Z,70.27
2023-01-21T05:11:20.972Z,70.35
2023-01-21T05:13:53.325Z,70.29
2023-01-21T05:16:26.728Z,70.31
2023-01-21T05:18:59.371Z,70.62
2023-01-21T05:21:32.007Z,70.78
2023-01-21T05:24:04.861Z,70.95
2023-01-21T05:26:37.443Z,70.96
2023-01-21T05:29:10.201Z,71.16
2023-01-21T05:31:43.605Z,70.90
2023-01-21T05:34:16.318Z,70.76
2023-01-21T05:36:48.784Z,70.88
2023-01-21T05:39:21.087Z,70.83
2023-01-21T05:41:53.817Z,71.00
2023-01-21T05:44:28.517Z,70.63
2023-01-21T05:47:01.820Z,70.58
2023-01-21T05:49:34.169Z,70.73
2023-01-21T05:52:07.103Z,70.92
2023-01-21T05:54:49.174Z,71.00
2023-01-21T05:57:28.742Z,70.63
2023-01-21T06:00:01.476Z,70.80
2023-01-21T06:02:33.976Z,70.80
2023-01-21T06:05:07.499Z,70.76
2023-01-21T06:07:40.020Z,71.26
2023-01-21T06:10:13.865Z,70.95
2023-01-21T06:12:46.325Z,70.74
2023-01-21T06:15:18.702Z,71.22
2023-01-21T06:17:51.389Z,71.10
2023-01-21T06:20:24.236Z,71.14
2023-01-21T06:22:57.110Z,71.33
2023-01-21T06:25:30.204Z,71.21
2023-01-21T06:28:03.002Z,71.19
2023-01-21T06:30:35.399Z,71.27
2023-01-21T06:33:07.857Z,71.34
2023-01-21T06:35:40.332Z,71.68
2023-01-21T06:38:12.830Z,71.73
2023-01-21T06:40:45.988Z,71.75
2023-01-21T06:43:18.845Z,71.39
2023-01-21T06:45:51.531Z,71.93
2023-01-21T06:48:25.971Z,71.80
2023-01-21T06:50:57.572Z,71.79
2023-01-21T06:53:30.464Z,71.57
2023-01-21T06:56:02.936Z,71.89
2023-01-21T06:58:35.453Z,71.87
2023-01-21T07:01:08.071Z,71.77
2023-01-21T07:03:41.587Z,72.12
2023-01-21T07:06:14.436Z,71.73
2023-01-21T07:08:46.922Z,71.75
2023-01-21T07:11:19.300Z,71.83
2023-01-21T07:13:51.693Z,71.88
2023-01-21T07:16:24.205Z,72.01
2023-01-21T07:18:57.077Z,72.11
2023-01-21T07:21:32.405Z,72.24
2023-01-21T07:24:05.000Z,72.33
2023-01-21T07:26:38.269Z,72.49
2023-01-21T07:29:13.619Z,72.61
2023-01-21T07:31:49.145Z,72.50
2023-01-21T07:34:21.669Z,72.86
2023-01-21T07:36:54.134Z,72.62
2023-01-21T07:39:27.050Z,72.36
2023-01-21T07:41:59.452Z,72.61
2023-01-21T07:44:32.496Z,72.72
2023-01-21T07:47:04.898Z,72.69
2023-01-21T07:49:38.044Z,72.63
2023-01-21T07:52:10.716Z,72.57
2023-01-21T07:54:43.279Z,72.70
2023-01-21T07:57:16.569Z,72.57
2023-01-21T07:59:49.051Z,72.41
2023-01-21T08:02:21.611Z,72.17
2023-01-21T08:04:54.287Z,71.87
2023-01-21T08:07:26.756Z,71.86
2023-01-21T08:09:59.374Z,72.28
2023-01-21T08:12:31.806Z,72.12
2023-01-21T08:15:04.548Z,71.98
2023-01-21T08:17:38.493Z,72.38
2023-01-21T08:20:14.414Z,72.68
2023-01-21T08:22:46.861Z,72.55
2023-01-21T08:25:19.674Z,72.51
2023-01-21T08:27:52.269Z,72.56
2023-01-21T08:30:24.954Z,72.83
2023-01-21T08:32:57.463Z,72.68
2023-01-21T08:35:30.071Z,72.91
2023-01-21T08:38:02.467Z,72.75
2023-01-21T08:40:35.331Z,72.89
2023-01-21T08:43:09.218Z,73.07
2023-01-21T08:45:41.922Z,73.64
2023-01-21T08:48:14.573Z,73.62
2023-01-21T08:50:47.508Z,73.52
2023-01-21T08:53:19.986Z,73.83
2023-01-21T08:55:52.377Z,73.78
2023-01-21T08:58:25.127Z,73.94
2023-01-21T09:00:57.970Z,74.44
2023-01-21T09:03:30.573Z,75.69
2023-01-21T09:06:05.858Z,75.38
2023-01-21T09:08:38.361Z,76.86
2023-01-21T09:11:11.276Z,75.76
2023-01-21T09:13:44.678Z,75.95
2023-01-21T09:16:18.894Z,75.93
2023-01-21T09:18:52.359Z,76.17
2023-01-21T09:21:27.730Z,76.33
2023-01-21T09:24:00.132Z,76.12
2023-01-21T09:26:32.656Z,76.50
2023-01-21T09:29:05.137Z,76.55
2023-01-21T09:31:37.739Z,76.55
2023-01-21T09:34:11.969Z,77.03
2023-01-21T09:36:44.582Z,77.25
2023-01-21T09:39:17.041Z,77.39
2023-01-21T09:41:53.576Z,77.43
2023-01-21T09:44:30.249Z,77.47
2023-01-21T09:47:07.698Z,77.71
2023-01-21T09:49:43.471Z,77.73
2023-01-21T09:52:30.604Z,77.91
2023-01-21T09:55:05.810Z,78.02
2023-01-21T09:58:16.905Z,77.84
2023-01-21T10:01:00.600Z,77.67
2023-01-21T10:03:45.762Z,77.67
2023-01-21T10:06:21.405Z,77.99
2023-01-21T10:09:16.984Z,78.46
2023-01-21T10:12:08.377Z,78.56
2023-01-21T10:15:04.260Z,78.71
2023-01-21T10:17:51.896Z,78.84
2023-01-21T10:20:29.151Z,79.17
2023-01-21T10:23:08.027Z,78.97
2023-01-21T10:25:42.174Z,79.45
2023-01-21T10:28:20.774Z,79.40
2023-01-21T10:30:55.475Z,79.45
2023-01-21T10:33:27.234Z,79.46
2023-01-21T10:36:28.094Z,79.54
2023-01-21T10:39:08.806Z,79.75
2023-01-21T10:41:55.955Z,79.71
2023-01-21T10:44:36.107Z,79.49
2023-01-21T10:47:19.776Z,79.27
2023-01-21T10:50:01.700Z,79.97
2023-01-21T10:52:40.863Z,80.11
2023-01-21T10:55:29.329Z,79.76
2023-01-21T10:58:09.618Z,80.11
2023-01-21T11:00:45.404Z,80.43
2023-01-21T11:03:25.097Z,80.48
2023-01-21T11:05:58.995Z,80.42
2023-01-21T11:08:31.949Z,80.48
2023-01-21T11:11:06.682Z,80.19
2023-01-21T11:13:37.452Z,79.75
2023-01-21T11:16:10.961Z,79.98
2023-01-21T11:18:44.830Z,80.35
2023-01-21T11:21:21.476Z,79.94
2023-01-21T11:24:01.964Z,79.93
2023-01-21T11:26:36.488Z,79.78
2023-01-21T11:29:13.648Z,79.96
2023-01-21T11:31:48.922Z,80.05
2023-01-21T11:34:23.489Z,79.43
2023-01-21T11:37:01.519Z,79.35
2023-01-21T11:39:36.465Z,79.29
2023-01-21T11:42:15.194Z,79.14
2023-01-21T11:44:56.003Z,79.15
2023-01-21T11:47:40.749Z,79.15
2023-01-21T11:50:18.348Z,79.09
2023-01-21T11:53:11.378Z,78.89
2023-01-21T11:55:46.972Z,78.57
2023-01-21T11:58:26.622Z,78.61
2023-01-21T12:01:01.203Z,78.55
2023-01-21T12:03:37.568Z,78.85
2023-01-21T12:06:11.242Z,78.88
2023-01-21T12:08:45.998Z,79.18
2023-01-21T12:11:20.384Z,78.97
2023-01-21T12:13:59.464Z,79.20
2023-01-21T12:16:35.259Z,78.94
2023-01-21T12:19:46.281Z,78.92
2023-01-21T12:22:44.392Z,78.68
2023-01-21T12:25:38.274Z,78.68
2023-01-21T12:28:35.077Z,78.47
2023-01-21T12:31:25.155Z,78.63
2023-01-21T12:34:05.415Z,78.86
2023-01-21T12:36:44.235Z,78.78
2023-01-21T12:39:22.893Z,78.61
2023-01-21T12:42:03.453Z,79.09
2023-01-21T12:44:41.576Z,79.16
2023-01-21T12:47:21.951Z,79.19
2023-01-21T12:50:05.332Z,79.03
2023-01-21T12:52:45.776Z,79.18
2023-01-21T12:55:24.562Z,79.15
2023-01-21T12:58:02.564Z,79.11
2023-01-21T13:00:39.273Z,78.90
2023-01-21T13:03:28.811Z,78.65
2023-01-21T13:06:05.887Z,78.99
2023-01-21T13:08:48.692Z,79.17
2023-01-21T13:11:27.450Z,78.98
2023-01-21T13:14:21.132Z,79.39
2023-01-21T13:16:59.213Z,79.23
2023-01-21T13:19:31.944Z,78.98
2023-01-21T13:22:11.177Z,79.48
2023-01-21T13:25:05.863Z,79.39
2023-01-21T13:27:46.850Z,79.25
2023-01-21T13:30:30.696Z,79.04
2023-01-21T13:33:22.974Z,79.24
2023-01-21T13:36:09.306Z,79.19
2023-01-21T13:38:48.227Z,79.25
2023-01-21T13:41:32.751Z,79.30
2023-01-21T13:44:28.977Z,79.25
2023-01-21T13:47:10.584Z,79.47
2023-01-21T13:50:06.099Z,79.27
2023-01-21T13:52:48.885Z,78.94
2023-01-21T13:55:36.623Z,78.86
2023-01-21T13:58:12.762Z,78.83
2023-01-21T14:00:50.552Z,79.25
2023-01-21T14:03:34.478Z,80.00
2023-01-21T14:06:14.693Z,79.73
2023-01-21T14:08:52.564Z,79.99
2023-01-21T14:11:30.659Z,79.57
2023-01-21T14:14:35.798Z,79.72
2023-01-21T14:17:28.770Z,79.69
2023-01-21T14:20:15.925Z,80.13
2023-01-21T14:23:02.832Z,79.90
2023-01-21T14:25:47.815Z,80.04
2023-01-21T14:28:22.111Z,80.10
2023-01-21T14:31:02.714Z,80.00
2023-01-21T14:33:44.453Z,80.05
2023-01-21T14:36:24.990Z,80.21
2023-01-21T14:39:08.687Z,80.44
2023-01-21T14:42:09.339Z,80.47
2023-01-21T14:44:45.244Z,80.35
2023-01-21T14:47:23.198Z,80.01
2023-01-21T14:49:57.634Z,80.18
2023-01-21T14:52:34.107Z,80.46
2023-01-21T14:55:26.047Z,80.40
2023-01-21T14:58:00.828Z,80.06
2023-01-21T15:00:36.419Z,79.85
2023-01-21T15:03:19.605Z,79.76
2023-01-21T15:05:56.352Z,80.05
2023-01-21T15:08:32.856Z,80.16
2023-01-21T15:11:08.349Z,79.90
2023-01-21T15:13:42.704Z,80.10
2023-01-21T15:16:35.200Z,80.28
2023-01-21T15:19:24.403Z,80.34
2023-01-21T15:22:20.913Z,80.51
2023-01-21T15:25:20.499Z,80.72
2023-01-21T15:28:29.837Z,80.59
2023-01-21T15:31:05.021Z,80.49
2023-01-21T15:33:45.874Z,80.54
2023-01-21T15:36:28.509Z,80.50
2023-01-21T15:39:03.497Z,80.52
2023-01-21T15:41:50.939Z,80.49
2023-01-21T15:44:45.436Z,80.30
2023-01-21T15:47:31.146Z,80.62
2023-01-21T15:50:12.724Z,80.84
2023-01-21T15:52:54.786Z,81.55
2023-01-21T15:55:43.912Z,81.84
2023-01-21T15:58:26.025Z,82.02
2023-01-21T16:01:07.182Z,81.44
2023-01-21T16:03:44.555Z,81.34
2023-01-21T16:06:31.859Z,81.00
2023-01-21T16:09:09.702Z,80.99
2023-01-21T16:11:57.670Z,80.96
2023-01-21T16:14:43.751Z,80.98
2023-01-21T16:17:22.443Z,81.23
2023-01-21T16:19:58.507Z,80.77
2023-01-21T16:22:34.711Z,80.41
2023-01-21T16:25:10.858Z,80.25
2023-01-21T16:27:48.929Z,80.72
2023-01-21T16:30:24.300Z,80.69
2023-01-21T16:33:12.420Z,80.52
2023-01-21T16:35:48.471Z,80.03
2023-01-21T16:38:25.472Z,79.92
2023-01-21T16:41:24.257Z,79.90
2023-01-21T16:44:02.182Z,80.00
2023-01-21T16:46:37.716Z,80.59
2023-01-21T16:49:16.859Z,80.53
2023-01-21T16:51:54.155Z,80.55
2023-01-21T16:54:28.697Z,80.42
2023-01-21T16:57:03.278Z,80.53
2023-01-21T16:59:41.760Z,80.73
2023-01-21T17:02:21.189Z,80.86
2023-01-21T17:04:55.705Z,80.86
2023-01-21T17:07:32.332Z,80.81
2023-01-21T17:10:07.876Z,81.04
2023-01-21T17:12:40.625Z,81.31
2023-01-21T17:15:21.422Z,80.96
2023-01-21T17:17:58.538Z,80.73
2023-01-21T17:20:43.731Z,80.84
2023-01-21T17:23:22.141Z,80.88
2023-01-21T17:26:03.437Z,80.84
2023-01-21T17:28:41.893Z,80.47
2023-01-21T17:31:27.622Z,80.72
2023-01-21T17:34:23.289Z,80.59
2023-01-21T17:36:59.934Z,80.29
2023-01-21T17:40:02.209Z,80.55
2023-01-21T17:42:47.069Z,80.93
2023-01-21T17:45:28.452Z,81.10
2023-01-21T17:48:14.121Z,81.56
2023-01-21T17:50:50.983Z,81.60
2023-01-21T17:53:28.072Z,81.07
2023-01-21T17:56:03.648Z,80.98
2023-01-21T17:58:56.207Z,80.87
2023-01-21T18:01:30.220Z,81.67
2023-01-21T18:04:02.752Z,81.09
2023-01-21T18:06:35.846Z,81.04
2023-01-21T18:09:11.532Z,81.06
2023-01-21T18:11:45.609Z,81.02
2023-01-21T18:14:20.287Z,81.37
2023-01-21T18:16:53.566Z,81.53
2023-01-21T18:19:38.021Z,81.72
2023-01-21T18:22:18.912Z,81.63
2023-01-21T18:24:51.452Z,81.67
2023-01-21T18:27:26.026Z,82.25
2023-01-21T18:29:59.392Z,81.86
2023-01-21T18:32:32.096Z,82.23
2023-01-21T18:35:05.218Z,82.09
2023-01-21T18:37:38.392Z,81.56
2023-01-21T18:40:17.837Z,81.26
2023-01-21T18:42:52.559Z,81.72
2023-01-21T18:45:30.353Z,81.61
2023-01-21T18:48:04.145Z,81.15
2023-01-21T18:50:37.108Z,81.02
2023-01-21T18:53:10.116Z,81.16
2023-01-21T18:55:45.501Z,81.83
2023-01-21T18:58:18.716Z,81.36
2023-01-21T19:00:51.975Z,81.35
2023-01-21T19:03:24.791Z,81.39
2023-01-21T19:05:58.124Z,81.25
2023-01-21T19:08:32.402Z,81.60
2023-01-21T19:11:05.503Z,81.57
2023-01-21T19:13:38.453Z,81.50
2023-01-21T19:16:18.014Z,81.25
2023-01-21T19:18:51.734Z,80.79
2023-01-21T19:21:24.701Z,80.86
2023-01-21T19:23:57.894Z,80.99
2023-01-21T19:26:31.265Z,80.94
2023-01-21T19:29:05.221Z,80.39
2023-01-21T19:31:38.354Z,80.55
2023-01-21T19:34:13.234Z,80.46
2023-01-21T19:36:47.612Z,80.57
2023-01-21T19:39:25.512Z,80.19
2023-01-21T19:42:07.928Z,79.94
2023-01-21T19:44:42.108Z,80.10
2023-01-21T19:47:20.984Z,80.80
2023-01-21T19:49:54.603Z,80.80
2023-01-21T19:52:28.063Z,80.54
2023-01-21T19:55:01.026Z,80.69
2023-01-21T19:57:34.236Z,80.79
2023-01-21T20:00:20.786Z,80.44
2023-01-21T20:02:53.921Z,80.22
2023-01-21T20:05:28.765Z,79.97
2023-01-21T20:08:03.830Z,79.66
2023-01-21T20:10:37.032Z,79.60
2023-01-21T20:13:13.588Z,79.97
2023-01-21T20:15:48.752Z,80.17
2023-01-21T20:18:24.837Z,79.97
2023-01-21T20:20:58.307Z,80.17
2023-01-21T20:23:32.741Z,79.97
2023-01-21T20:26:08.905Z,80.23
2023-01-21T20:28:46.977Z,80.20
2023-01-21T20:31:20.412Z,80.08
2023-01-21T20:33:52.919Z,80.24
2023-01-21T20:36:28.045Z,80.16
2023-01-21T20:39:01.564Z,79.86
2023-01-21T20:41:35.147Z,79.82
2023-01-21T20:44:08.182Z,80.05
2023-01-21T20:46:43.508Z,79.65
2023-01-21T20:49:16.734Z,79.22
2023-01-21T20:51:50.084Z,79.37
2023-01-21T20:54:24.861Z,79.75
2023-01-21T20:56:58.220Z,79.92
2023-01-21T20:59:31.169Z,79.73
2023-01-21T21:02:04.310Z,79.47
2023-01-21T21:04:37.472Z,79.30
2023-01-21T21:07:15.997Z,79.14
2023-01-21T21:09:49.886Z,78.86
2023-01-21T21:12:23.125Z,78.72
2023-01-21T21:14:56.007Z,78.98
2023-01-21T21:17:29.212Z,78.96
2023-01-21T21:20:02.516Z,78.92
2023-01-21T21:22:35.929Z,78.74
2023-01-21T21:25:11.311Z,78.73
2023-01-21T21:27:44.515Z,78.90
2023-01-21T21:30:21.654Z,79.20
2023-01-21T21:32:54.845Z,79.22
2023-01-21T21:35:30.286Z,79.47
2023-01-21T21:38:07.448Z,79.72
2023-01-21T21:40:42.552Z,79.81
2023-01-21T21:43:39.985Z,79.93
2023-01-21T21:46:31.898Z,79.93
2023-01-21T21:49:04.970Z,79.40
2023-01-21T21:51:39.150Z,79.08
2023-01-21T21:54:12.629Z,78.90
2023-01-21T21:56:46.048Z,78.72
2023-01-21T21:59:19.292Z,78.94
2023-01-21T22:01:52.368Z,79.01
2023-01-21T22:04:25.686Z,78.87
2023-01-21T22:06:58.911Z,78.83
2023-01-21T22:09:34.087Z,78.98
2023-01-21T22:12:09.128Z,78.59
2023-01-21T22:14:45.600Z,78.71
2023-01-21T22:17:18.599Z,78.43
2023-01-21T22:19:51.736Z,78.29
2023-01-21T22:22:25.380Z,78.11
2023-01-21T22:24:58.858Z,78.15
2023-01-21T22:27:31.849Z,77.92
2023-01-21T22:30:05.451Z,77.75
2023-01-21T22:32:39.351Z,77.84
2023-01-21T22:35:15.494Z,78.20
2023-01-21T22:37:48.928Z,78.22
2023-01-21T22:40:21.559Z,78.39
2023-01-21T22:42:54.133Z,78.35
2023-01-21T22:45:27.357Z,78.35
2023-01-21T22:47:59.876Z,78.31
2023-01-21T22:50:32.480Z,78.31
2023-01-21T22:53:05.099Z,78.18
2023-01-21T22:55:38.305Z,78.38
2023-01-21T22:58:10.782Z,78.34
2023-01-21T23:00:43.672Z,78.48
2023-01-21T23:03:16.178Z,78.62
2023-01-21T23:05:49.277Z,78.58
2023-01-21T23:08:21.973Z,78.83
2023-01-21T23:11:03.407Z,78.84
2023-01-21T23:13:36.739Z,78.78
2023-01-21T23:16:12.867Z,78.45
2023-01-21T23:18:46.323Z,78.44
2023-01-21T23:21:20.859Z,78.37
2023-01-21T23:23:55.196Z,78.29
2023-01-21T23:26:30.173Z,78.50
2023-01-21T23:29:05.531Z,78.51
2023-01-21T23:31:38.791Z,78.55
2023-01-21T23:34:15.575Z,78.70
2023-01-21T23:36:48.541Z,78.60
2023-01-21T23:39:21.383Z,78.50
2023-01-21T23:41:56.132Z,78.43
2023-01-21T23:44:31.620Z,78.35
2023-01-21T23:47:04.445Z,78.38
2023-01-21T23:49:50.788Z,78.46
2023-01-21T23:52:23.326Z,78.27
2023-01-21T23:54:56.283Z,78.29
2023-01-21T23:57:29.143Z,78.57
