createdAt,value
2017-10-18T00:00:36.562Z,7.90
2017-10-18T00:03:06.419Z,8.97
2017-10-18T00:05:36.321Z,8.23
2017-10-18T00:08:06.174Z,9.33
2017-10-18T00:10:36.185Z,9.80
2017-10-18T00:13:06.043Z,8.87
2017-10-18T00:15:35.919Z,11.23
2017-10-18T00:18:05.761Z,9.97
2017-10-18T00:20:35.630Z,10.00
2017-10-18T00:23:05.503Z,8.47
2017-10-18T00:25:35.362Z,8.83
2017-10-18T00:28:05.255Z,9.87
2017-10-18T00:30:35.094Z,9.50
2017-10-18T00:33:04.961Z,9.00
2017-10-18T00:35:34.819Z,9.33
2017-10-18T00:38:04.662Z,9.80
2017-10-18T00:40:34.690Z,9.43
2017-10-18T00:43:04.539Z,9.20
2017-10-18T00:45:34.422Z,9.87
2017-10-18T00:48:04.284Z,9.17
2017-10-18T00:50:34.169Z,10.70
2017-10-18T00:53:04.040Z,9.00
2017-10-18T00:55:33.916Z,11.03
2017-10-18T00:58:03.792Z,10.70
2017-10-18T01:00:33.662Z,10.70
2017-10-18T01:03:03.752Z,9.33
2017-10-18T01:05:33.601Z,9.60
2017-10-18T01:08:03.474Z,9.10
2017-10-18T01:10:33.347Z,10.87
2017-10-18T01:13:03.249Z,10.10
2017-10-18T01:15:33.097Z,10.47
2017-10-18T01:18:02.971Z,10.20
2017-10-18T01:20:32.841Z,10.20
2017-10-18T01:23:02.714Z,10.33
2017-10-18T01:25:32.594Z,8.70
2017-10-18T01:28:02.477Z,10.07
2017-10-18T01:30:32.373Z,9.10
2017-10-18T01:33:02.223Z,10.10
2017-10-18T01:35:32.105Z,8.73
2017-10-18T01:38:01.986Z,10.50
2017-10-18T01:40:31.866Z,9.00
2017-10-18T01:43:01.718Z,10.93
2017-10-18T01:45:31.582Z,8.33
2017-10-18T01:48:01.454Z,9.30
2017-10-18T01:50:31.342Z,9.33
2017-10-18T01:53:01.269Z,9.87
2017-10-18T01:55:31.117Z,8.13
2017-10-18T01:58:01.039Z,9.50
2017-10-18T02:00:30.897Z,9.73
2017-10-18T02:03:00.737Z,8.00
2017-10-18T02:05:30.610Z,8.57
2017-10-18T02:08:00.457Z,8.13
2017-10-18T02:10:30.340Z,8.60
2017-10-18T02:13:00.184Z,9.57
2017-10-18T02:15:30.062Z,9.57
2017-10-18T02:17:59.940Z,11.27
2017-10-18T02:20:29.818Z,9.10
2017-10-18T02:23:00.525Z,8.23
2017-10-18T02:25:30.387Z,9.93
2017-10-18T02:28:00.262Z,8.93
2017-10-18T02:30:30.121Z,8.63
2017-10-18T02:32:59.991Z,9.50
2017-10-18T02:35:29.846Z,9.40
2017-10-18T02:37:59.712Z,8.67
2017-10-18T02:40:29.606Z,10.23
2017-10-18T02:42:59.445Z,9.30
2017-10-18T02:45:29.325Z,10.43
2017-10-18T02:47:59.170Z,9.03
2017-10-18T02:50:29.059Z,8.90
2017-10-18T02:52:58.908Z,9.10
2017-10-18T02:55:28.846Z,9.67
2017-10-18T02:57:58.699Z,8.00
2017-10-18T03:00:28.557Z,7.80
2017-10-18T03:02:58.494Z,8.47
2017-10-18T03:05:28.348Z,8.40
2017-10-18T03:07:58.227Z,8.93
2017-10-18T03:10:28.131Z,9.07
2017-10-18T03:12:58.103Z,8.23
2017-10-18T03:15:27.952Z,7.97
2017-10-18T03:17:57.833Z,8.10
2017-10-18T03:20:27.710Z,7.43
2017-10-18T03:22:57.689Z,8.77
2017-10-18T03:25:27.599Z,8.50
2017-10-18T03:27:57.439Z,8.83
2017-10-18T03:30:27.318Z,9.43
2017-10-18T03:32:57.484Z,8.63
2017-10-18T03:35:27.358Z,8.00
2017-10-18T03:37:57.538Z,8.40
2017-10-18T03:40:27.490Z,8.67
2017-10-18T03:42:57.364Z,9.00
2017-10-18T03:45:27.249Z,9.20
2017-10-18T03:47:57.107Z,7.93
2017-10-18T03:50:26.976Z,10.77
2017-10-18T03:52:56.851Z,8.67
2017-10-18T03:55:26.708Z,8.43
2017-10-18T03:57:56.598Z,10.50
2017-10-18T04:00:26.446Z,10.40
2017-10-18T04:02:56.369Z,10.17
2017-10-18T04:05:26.231Z,10.97
2017-10-18T04:07:56.128Z,9.40
2017-10-18T04:10:25.982Z,8.77
2017-10-18T04:12:55.869Z,9.60
2017-10-18T04:15:25.709Z,9.13
2017-10-18T04:17:55.552Z,12.37
2017-10-18T04:20:25.438Z,9.73
2017-10-18T04:22:55.299Z,11.87
2017-10-18T04:25:25.169Z,9.83
2017-10-18T04:27:55.027Z,12.07
2017-10-18T04:30:24.900Z,11.30
2017-10-18T04:32:54.753Z,10.57
2017-10-18T04:35:25.564Z,9.10
2017-10-18T04:37:55.442Z,10.10
2017-10-18T04:40:25.413Z,9.77
2017-10-18T04:42:55.387Z,9.93
2017-10-18T04:45:25.411Z,9.73
2017-10-18T04:47:55.324Z,9.70
2017-10-18T04:50:25.194Z,9.27
2017-10-18T04:52:55.081Z,9.93
2017-10-18T04:55:24.922Z,9.60
2017-10-18T04:57:54.798Z,10.83
2017-10-18T05:00:24.646Z,10.40
2017-10-18T05:02:54.518Z,10.50
2017-10-18T05:05:24.392Z,10.90
2017-10-18T05:07:54.239Z,10.30
2017-10-18T05:10:24.110Z,9.70
2017-10-18T05:12:54.042Z,10.07
2017-10-18T05:15:23.913Z,11.73
2017-10-18T05:17:53.771Z,10.70
2017-10-18T05:20:24.506Z,11.33
2017-10-18T05:22:54.391Z,10.37
2017-10-18T05:25:24.258Z,12.07
2017-10-18T05:27:54.151Z,10.70
2017-10-18T05:30:23.998Z,10.10
2017-10-18T05:32:53.861Z,9.90
2017-10-18T05:35:23.735Z,8.87
2017-10-18T05:37:53.589Z,10.83
2017-10-18T05:40:23.553Z,11.13
2017-10-18T05:42:53.418Z,10.00
2017-10-18T05:45:23.333Z,9.80
2017-10-18T05:47:53.198Z,10.23
2017-10-18T05:50:23.084Z,11.00
2017-10-18T05:52:52.951Z,10.30
2017-10-18T05:55:22.827Z,10.70
2017-10-18T05:58:05.369Z,9.73
2017-10-18T06:00:35.234Z,8.70
2017-10-18T06:03:05.125Z,9.90
2017-10-18T06:05:34.967Z,9.63
2017-10-18T06:08:04.842Z,11.70
2017-10-18T06:10:34.726Z,9.87
2017-10-18T06:13:04.579Z,10.17
2017-10-18T06:15:34.508Z,11.53
2017-10-18T06:18:04.358Z,9.60
2017-10-18T06:20:34.274Z,11.63
2017-10-18T06:23:04.679Z,11.53
2017-10-18T06:25:34.552Z,11.00
2017-10-18T06:28:04.463Z,10.23
2017-10-18T06:30:34.352Z,12.27
2017-10-18T06:33:04.243Z,10.27
2017-10-18T06:35:34.150Z,10.07
2017-10-18T06:38:04.007Z,11.53
2017-10-18T06:40:33.889Z,10.97
2017-10-18T06:43:03.816Z,10.37
2017-10-18T06:45:33.993Z,10.77
2017-10-18T06:48:03.894Z,10.47
2017-10-18T06:50:33.774Z,11.60
2017-10-18T06:53:03.686Z,9.67
2017-10-18T06:55:33.616Z,11.13
2017-10-18T06:58:03.564Z,10.10
2017-10-18T07:00:33.512Z,10.00
2017-10-18T07:03:03.408Z,12.47
2017-10-18T07:05:33.272Z,12.10
2017-10-18T07:08:03.153Z,10.80
2017-10-18T07:10:33.066Z,11.87
2017-10-18T07:13:03.042Z,11.27
2017-10-18T07:15:32.897Z,11.63
2017-10-18T07:18:02.834Z,12.30
2017-10-18T07:20:32.821Z,11.83
2017-10-18T07:23:02.808Z,11.50
2017-10-18T07:25:32.695Z,12.60
2017-10-18T07:28:02.649Z,14.37
2017-10-18T07:30:32.552Z,11.97
2017-10-18T07:33:02.494Z,11.43
2017-10-18T07:35:32.379Z,13.07
2017-10-18T07:38:02.254Z,11.67
2017-10-18T07:40:32.998Z,11.20
2017-10-18T07:43:02.894Z,11.50
2017-10-18T07:45:32.828Z,11.20
2017-10-18T07:48:02.686Z,12.03
2017-10-18T07:50:32.579Z,12.07
2017-10-18T07:53:02.535Z,11.73
2017-10-18T07:55:32.413Z,10.90
2017-10-18T07:58:02.282Z,11.33
2017-10-18T08:00:32.212Z,11.50
2017-10-18T08:03:02.177Z,11.97
2017-10-18T08:05:32.118Z,11.23
2017-10-18T08:08:01.993Z,10.40
2017-10-18T08:10:31.918Z,12.33
2017-10-18T08:13:01.946Z,10.87
2017-10-18T08:15:31.794Z,12.23
2017-10-18T08:18:01.694Z,12.00
2017-10-18T08:20:31.548Z,12.03
2017-10-18T08:23:01.431Z,11.43
2017-10-18T08:25:31.296Z,15.00
2017-10-18T08:28:01.207Z,11.10
2017-10-18T08:30:31.095Z,11.77
2017-10-18T08:33:00.972Z,11.40
2017-10-18T08:35:30.836Z,12.10
2017-10-18T08:38:00.700Z,13.37
2017-10-18T08:40:30.618Z,12.07
2017-10-18T08:43:00.424Z,12.70
2017-10-18T08:45:30.312Z,12.87
2017-10-18T08:48:00.181Z,12.00
2017-10-18T08:50:30.079Z,13.70
2017-10-18T08:52:59.931Z,12.60
2017-10-18T08:55:29.828Z,11.90
2017-10-18T08:57:59.691Z,12.60
2017-10-18T09:00:29.538Z,12.53
2017-10-18T09:02:59.480Z,13.23
2017-10-18T09:05:29.342Z,12.73
2017-10-18T09:07:59.246Z,13.10
2017-10-18T09:10:29.157Z,13.30
2017-10-18T09:12:59.138Z,13.20
2017-10-18T09:15:29.004Z,12.63
2017-10-18T09:17:58.854Z,14.50
2017-10-18T09:20:28.760Z,16.20
2017-10-18T09:22:58.612Z,13.93
2017-10-18T09:25:28.505Z,14.43
2017-10-18T09:27:58.362Z,14.43
2017-10-18T09:30:28.253Z,12.60
2017-10-18T09:32:58.113Z,14.47
2017-10-18T09:35:27.978Z,12.23
2017-10-18T09:37:57.836Z,12.17
2017-10-18T09:40:27.682Z,11.53
2017-10-18T09:42:57.702Z,13.07
2017-10-18T09:45:27.557Z,13.77
2017-10-18T09:47:57.427Z,11.97
2017-10-18T09:50:27.298Z,10.37
2017-10-18T09:52:57.206Z,12.27
2017-10-18T09:55:27.070Z,11.17
2017-10-18T09:57:57.009Z,13.13
2017-10-18T10:00:26.897Z,11.47
2017-10-18T10:02:56.758Z,10.50
2017-10-18T10:05:26.652Z,10.90
2017-10-18T10:07:56.545Z,12.00
2017-10-18T10:10:26.434Z,10.70
2017-10-18T10:12:56.279Z,9.40
2017-10-18T10:15:26.143Z,11.53
2017-10-18T10:17:55.988Z,8.57
2017-10-18T10:20:25.867Z,10.23
2017-10-18T10:22:55.720Z,10.10
2017-10-18T10:25:25.585Z,9.20
2017-10-18T10:27:55.526Z,10.07
2017-10-18T10:30:25.526Z,9.70
2017-10-18T10:32:55.356Z,8.20
2017-10-18T10:35:25.241Z,9.87
2017-10-18T10:37:55.174Z,9.93
2017-10-18T10:40:25.129Z,9.10
2017-10-18T10:42:55.002Z,8.00
2017-10-18T10:45:24.926Z,9.23
2017-10-18T10:47:54.774Z,9.33
2017-10-18T10:50:24.656Z,7.97
2017-10-18T10:52:54.522Z,7.73
2017-10-18T10:55:24.410Z,8.80
2017-10-18T10:57:54.377Z,7.40
2017-10-18T11:00:24.300Z,7.07
2017-10-18T11:02:54.163Z,6.90
2017-10-18T11:05:24.041Z,7.37
2017-10-18T11:07:53.903Z,7.03
2017-10-18T11:10:23.809Z,6.70
2017-10-18T11:12:53.778Z,5.20
2017-10-18T11:15:23.652Z,5.77
2017-10-18T11:17:53.534Z,6.63
2017-10-18T11:20:23.411Z,6.60
2017-10-18T11:22:53.294Z,7.77
2017-10-18T11:25:23.154Z,7.80
2017-10-18T11:27:53.094Z,6.50
2017-10-18T11:30:22.987Z,6.93
2017-10-18T11:32:52.872Z,7.43
2017-10-18T11:35:22.840Z,5.10
2017-10-18T11:37:52.687Z,4.63
2017-10-18T11:40:22.565Z,4.97
2017-10-18T11:42:52.441Z,4.27
2017-10-18T11:45:22.319Z,4.53
2017-10-18T11:47:52.185Z,3.70
2017-10-18T11:50:22.101Z,5.60
2017-10-18T11:52:52.033Z,6.60
2017-10-18T11:55:21.892Z,6.63
2017-10-18T11:57:51.754Z,5.27
2017-10-18T12:00:21.622Z,5.97
2017-10-18T12:02:51.553Z,5.40
2017-10-18T12:05:21.430Z,6.10
2017-10-18T12:07:51.350Z,5.53
2017-10-18T12:10:21.227Z,5.10
2017-10-18T12:12:51.145Z,5.33
2017-10-18T12:15:21.310Z,4.73
2017-10-18T12:17:51.205Z,4.10
2017-10-18T12:20:21.058Z,5.40
2017-10-18T12:22:50.940Z,5.80
2017-10-18T12:25:20.790Z,5.60
2017-10-18T12:27:50.659Z,4.23
2017-10-18T12:30:20.676Z,4.37
2017-10-18T12:32:50.621Z,5.10
2017-10-18T12:35:20.481Z,5.47
2017-10-18T12:37:50.331Z,5.53
2017-10-18T12:40:20.302Z,5.87
2017-10-18T12:42:50.172Z,5.87
2017-10-18T12:45:20.081Z,5.40
2017-10-18T12:47:50.050Z,6.00
2017-10-18T12:50:19.964Z,5.63
2017-10-18T12:52:49.829Z,5.30
2017-10-18T12:55:19.793Z,5.03
2017-10-18T12:57:49.730Z,4.77
2017-10-18T13:00:20.413Z,5.00
2017-10-18T13:02:50.395Z,4.87
2017-10-18T13:05:20.256Z,4.40
2017-10-18T13:07:50.142Z,4.60
2017-10-18T13:10:19.987Z,4.87
2017-10-18T13:12:49.863Z,4.30
2017-10-18T13:15:20.302Z,4.30
2017-10-18T13:17:50.246Z,5.20
2017-10-18T13:20:20.174Z,3.80
2017-10-18T13:22:50.034Z,4.43
2017-10-18T13:25:19.935Z,5.13
2017-10-18T13:27:49.804Z,5.30
2017-10-18T13:30:19.660Z,5.30
2017-10-18T13:32:49.552Z,5.90
2017-10-18T13:35:20.206Z,6.10
2017-10-18T13:37:50.136Z,5.07
2017-10-18T13:40:20.031Z,4.10
2017-10-18T13:42:50.263Z,4.70
2017-10-18T13:45:20.097Z,4.93
2017-10-18T13:47:49.965Z,4.50
2017-10-18T13:50:19.847Z,4.97
2017-10-18T13:52:49.710Z,6.00
2017-10-18T13:55:19.684Z,6.37
2017-10-18T13:57:49.612Z,7.00
2017-10-18T14:00:20.238Z,6.63
2017-10-18T14:02:50.095Z,7.93
2017-10-18T14:05:20.182Z,7.90
2017-10-18T14:07:50.189Z,8.50
2017-10-18T14:10:20.179Z,9.67
2017-10-18T14:12:50.034Z,10.50
2017-10-18T14:15:20.011Z,7.33
2017-10-18T14:17:50.802Z,7.97
2017-10-18T14:20:20.708Z,7.30
2017-10-18T14:22:50.674Z,6.03
2017-10-18T14:25:20.554Z,5.23
2017-10-18T14:27:50.418Z,6.50
2017-10-18T14:30:20.290Z,5.20
2017-10-18T14:32:50.297Z,5.23
2017-10-18T14:35:20.159Z,5.17
2017-10-18T14:37:50.019Z,6.60
2017-10-18T14:40:19.923Z,4.90
2017-10-18T14:42:50.489Z,5.20
2017-10-18T14:45:20.402Z,4.20
2017-10-18T14:47:50.287Z,4.00
2017-10-18T14:50:20.223Z,5.33
2017-10-18T14:52:50.108Z,4.50
2017-10-18T14:55:20.077Z,3.97
2017-10-18T14:57:49.964Z,3.20
2017-10-18T15:00:19.915Z,4.67
2017-10-18T15:02:49.851Z,4.40
2017-10-18T15:05:19.770Z,3.43
2017-10-18T15:07:49.718Z,4.23
2017-10-18T15:10:19.604Z,4.33
2017-10-18T15:12:50.422Z,5.13
2017-10-18T15:15:20.279Z,6.33
2017-10-18T15:17:50.200Z,7.40
2017-10-18T15:20:20.117Z,6.70
2017-10-18T15:22:50.034Z,6.10
2017-10-18T15:25:19.932Z,6.13
2017-10-18T15:27:49.812Z,5.90
2017-10-18T15:30:19.714Z,5.90
2017-10-18T15:32:49.710Z,5.27
2017-10-18T15:35:19.593Z,7.90
2017-10-18T15:37:49.530Z,4.90
2017-10-18T15:40:19.433Z,5.93
2017-10-18T15:42:49.311Z,5.10
2017-10-18T15:45:19.183Z,7.50
2017-10-18T15:47:49.879Z,7.93
2017-10-18T15:50:19.826Z,6.57
2017-10-18T15:52:49.713Z,6.50
2017-10-18T15:55:19.685Z,5.60
2017-10-18T15:57:49.569Z,5.50
2017-10-18T16:00:19.475Z,6.57
2017-10-18T16:02:49.329Z,6.13
2017-10-18T16:05:19.290Z,6.20
2017-10-18T16:07:49.206Z,7.30
2017-10-18T16:10:19.095Z,7.10
2017-10-18T16:12:48.956Z,7.63
2017-10-18T16:15:18.878Z,5.83
2017-10-18T16:17:48.795Z,5.77
2017-10-18T16:20:18.654Z,7.60
2017-10-18T16:22:48.580Z,7.27
2017-10-18T16:25:18.426Z,7.43
2017-10-18T16:27:48.306Z,5.70
2017-10-18T16:30:18.171Z,7.03
2017-10-18T16:32:48.056Z,6.20
2017-10-18T16:35:17.912Z,6.87
2017-10-18T16:37:47.771Z,6.47
2017-10-18T16:40:17.724Z,7.10
2017-10-18T16:42:47.600Z,5.90
2017-10-18T16:45:17.515Z,7.13
2017-10-18T16:47:47.365Z,7.43
2017-10-18T16:50:17.252Z,6.77
2017-10-18T16:52:47.148Z,8.33
2017-10-18T16:55:17.087Z,7.53
2017-10-18T16:57:46.989Z,8.53
2017-10-18T17:00:16.919Z,9.37
2017-10-18T17:02:46.791Z,8.20
2017-10-18T17:05:16.686Z,8.50
2017-10-18T17:07:46.586Z,7.07
2017-10-18T17:10:16.457Z,7.27
2017-10-18T17:12:46.350Z,6.13
2017-10-18T17:15:16.225Z,6.80
2017-10-18T17:17:46.139Z,6.77
2017-10-18T17:20:16.017Z,6.53
2017-10-18T17:22:45.873Z,9.37
2017-10-18T17:25:15.730Z,7.03
2017-10-18T17:27:45.630Z,8.10
2017-10-18T17:30:15.494Z,7.77
2017-10-18T17:32:45.352Z,7.00
2017-10-18T17:35:15.284Z,8.87
2017-10-18T17:37:45.235Z,7.00
2017-10-18T17:40:15.162Z,7.07
2017-10-18T17:42:45.067Z,6.13
2017-10-18T17:45:14.982Z,7.00
2017-10-18T17:47:44.846Z,7.83
2017-10-18T17:50:14.728Z,7.50
2017-10-18T17:52:44.633Z,7.13
2017-10-18T17:55:14.523Z,7.80
2017-10-18T17:57:44.410Z,7.30
2017-10-18T18:00:14.291Z,8.73
2017-10-18T18:02:44.202Z,8.73
2017-10-18T18:05:14.114Z,10.10
2017-10-18T18:07:43.971Z,8.57
2017-10-18T18:10:13.827Z,9.23
2017-10-18T18:12:43.712Z,8.43
2017-10-18T18:15:13.653Z,8.20
2017-10-18T18:17:43.527Z,8.50
2017-10-18T18:20:13.411Z,7.17
2017-10-18T18:22:43.305Z,7.03
2017-10-18T18:25:13.314Z,6.70
2017-10-18T18:27:43.159Z,7.17
2017-10-18T18:30:13.051Z,6.93
2017-10-18T18:32:42.911Z,7.40
2017-10-18T18:35:12.776Z,6.83
2017-10-18T18:37:42.686Z,7.17
2017-10-18T18:40:12.550Z,7.43
2017-10-18T18:42:42.534Z,7.00
2017-10-18T18:45:12.484Z,7.43
2017-10-18T18:47:42.378Z,9.97
2017-10-18T18:50:12.322Z,7.50
2017-10-18T18:52:42.240Z,7.60
2017-10-18T18:55:12.126Z,7.47
2017-10-18T18:57:42.005Z,7.43
2017-10-18T19:00:11.880Z,7.40
2017-10-18T19:02:41.774Z,7.33
2017-10-18T19:05:11.647Z,8.20
2017-10-18T19:07:41.498Z,7.40
2017-10-18T19:10:11.389Z,8.70
2017-10-18T19:12:41.266Z,8.53
2017-10-18T19:15:11.165Z,8.90
2017-10-18T19:17:41.023Z,8.63
2017-10-18T19:20:11.041Z,9.90
2017-10-18T19:22:40.958Z,8.97
2017-10-18T19:25:10.885Z,7.70
2017-10-18T19:27:40.772Z,9.00
2017-10-18T19:30:10.740Z,6.97
2017-10-18T19:32:40.644Z,9.70
2017-10-18T19:35:10.498Z,10.03
2017-10-18T19:37:40.387Z,10.13
2017-10-18T19:40:10.262Z,9.20
2017-10-18T19:42:40.181Z,9.63
2017-10-18T19:45:10.002Z,9.97
2017-10-18T19:47:39.938Z,9.53
2017-10-18T19:50:09.828Z,10.00
2017-10-18T19:52:39.700Z,13.83
2017-10-18T19:55:09.637Z,10.17
2017-10-18T19:57:39.556Z,9.87
2017-10-18T20:00:09.435Z,9.60
2017-10-18T20:02:39.286Z,9.20
2017-10-18T20:05:09.229Z,9.57
2017-10-18T20:07:39.090Z,9.53
2017-10-18T20:10:08.931Z,10.97
2017-10-18T20:12:38.869Z,9.27
2017-10-18T20:15:08.750Z,8.13
2017-10-18T20:17:38.665Z,10.40
2017-10-18T20:20:08.562Z,9.30
2017-10-18T20:22:38.445Z,9.40
2017-10-18T20:25:08.339Z,10.57
2017-10-18T20:27:38.229Z,9.10
2017-10-18T20:30:08.081Z,9.90
2017-10-18T20:32:37.945Z,9.77
2017-10-18T20:35:07.808Z,9.30
2017-10-18T20:37:37.679Z,9.40
2017-10-18T20:40:07.584Z,10.73
2017-10-18T20:42:37.445Z,9.80
2017-10-18T20:45:07.332Z,9.97
2017-10-18T20:47:37.285Z,10.43
2017-10-18T20:50:07.216Z,10.70
2017-10-18T20:52:37.082Z,10.50
2017-10-18T20:55:06.930Z,10.17
2017-10-18T20:57:36.813Z,11.27
2017-10-18T21:00:06.674Z,11.13
2017-10-18T21:02:36.566Z,13.70
2017-10-18T21:05:06.427Z,11.50
2017-10-18T21:07:36.322Z,12.20
2017-10-18T21:10:06.195Z,12.77
2017-10-18T21:12:36.110Z,12.80
2017-10-18T21:15:05.975Z,11.27
2017-10-18T21:17:35.845Z,11.77
2017-10-18T21:20:05.780Z,11.83
2017-10-18T21:22:35.682Z,11.57
2017-10-18T21:25:05.575Z,12.60
2017-10-18T21:27:35.430Z,11.37
2017-10-18T21:30:05.319Z,13.07
2017-10-18T21:32:35.186Z,13.00
2017-10-18T21:35:05.076Z,13.50
2017-10-18T21:37:34.934Z,12.23
2017-10-18T21:40:04.799Z,11.57
2017-10-18T21:42:34.685Z,11.83
2017-10-18T21:45:04.551Z,13.30
2017-10-18T21:47:34.427Z,11.73
2017-10-18T21:50:04.277Z,11.60
2017-10-18T21:52:34.175Z,12.00
2017-10-18T21:55:04.025Z,12.00
2017-10-18T21:57:33.903Z,11.80
2017-10-18T22:00:03.833Z,12.80
2017-10-18T22:02:33.703Z,12.40
2017-10-18T22:05:03.591Z,15.93
2017-10-18T22:07:33.452Z,13.87
2017-10-18T22:10:03.330Z,12.10
2017-10-18T22:12:33.198Z,12.17
2017-10-18T22:15:03.072Z,12.97
2017-10-18T22:17:32.925Z,12.63
2017-10-18T22:20:02.803Z,13.10
2017-10-18T22:22:32.682Z,14.13
2017-10-18T22:25:02.541Z,12.60
2017-10-18T22:27:32.405Z,12.83
2017-10-18T22:30:02.563Z,12.87
2017-10-18T22:32:32.491Z,12.60
2017-10-18T22:35:02.333Z,13.03
2017-10-18T22:37:32.223Z,13.03
2017-10-18T22:40:02.125Z,11.97
2017-10-18T22:42:31.990Z,13.17
2017-10-18T22:45:01.847Z,12.70
2017-10-18T22:47:31.715Z,13.83
2017-10-18T22:50:01.606Z,12.50
2017-10-18T22:52:31.469Z,14.80
2017-10-18T22:55:01.350Z,12.63
2017-10-18T22:57:31.216Z,12.23
2017-10-18T23:00:01.097Z,13.60
2017-10-18T23:02:31.206Z,11.50
2017-10-18T23:05:01.061Z,14.00
2017-10-18T23:07:30.945Z,12.70
2017-10-18T23:10:00.805Z,13.83
2017-10-18T23:12:30.741Z,12.47
2017-10-18T23:15:00.605Z,12.63
2017-10-18T23:17:30.462Z,13.10
2017-10-18T23:20:00.333Z,12.70
2017-10-18T23:22:30.231Z,12.07
2017-10-18T23:25:00.094Z,14.10
2017-10-18T23:27:29.962Z,13.20
2017-10-18T23:30:00.115Z,12.87
2017-10-18T23:32:29.957Z,13.77
2017-10-18T23:34:59.856Z,12.07
2017-10-18T23:37:29.686Z,14.00
2017-10-18T23:39:59.601Z,14.73
2017-10-18T23:42:29.467Z,14.83
2017-10-18T23:44:59.342Z,12.30
2017-10-18T23:47:29.201Z,11.87
2017-10-18T23:49:59.112Z,12.57
2017-10-18T23:52:34.773Z,13.10
2017-10-18T23:55:04.625Z,12.87
2017-10-18T23:57:34.499Z,12.50
