createdAt,value
2018-09-04T00:00:48.965Z,0
2018-09-04T00:01:51.076Z,0
2018-09-04T00:02:53.203Z,0
2018-09-04T00:03:55.321Z,0
2018-09-04T00:04:57.426Z,0
2018-09-04T00:05:59.562Z,0
2018-09-04T00:07:01.669Z,0
2018-09-04T00:08:03.778Z,0
2018-09-04T00:09:05.895Z,0
2018-09-04T00:10:08.008Z,0
2018-09-04T00:11:10.135Z,0
2018-09-04T00:12:12.690Z,0
2018-09-04T00:13:15.098Z,0
2018-09-04T00:14:17.204Z,0
2018-09-04T00:15:19.708Z,0
2018-09-04T00:16:21.817Z,0
2018-09-04T00:17:23.926Z,0
2018-09-04T00:18:26.070Z,0
2018-09-04T00:19:28.556Z,0
2018-09-04T00:20:30.954Z,0
2018-09-04T00:21:33.058Z,0
2018-09-04T00:22:35.186Z,0
2018-09-04T00:23:37.301Z,0
2018-09-04T00:24:39.508Z,0
2018-09-04T00:25:41.648Z,0
2018-09-04T00:26:43.737Z,0
2018-09-04T00:27:45.858Z,0
2018-09-04T00:28:47.962Z,0
2018-09-04T00:29:50.067Z,0
2018-09-04T00:30:52.171Z,0
2018-09-04T00:31:54.577Z,0
2018-09-04T00:32:56.687Z,0
2018-09-04T00:33:58.801Z,0
2018-09-04T00:35:00.915Z,0
2018-09-04T00:36:03.330Z,0
2018-09-04T00:37:05.835Z,0
2018-09-04T00:38:07.955Z,0
2018-09-04T00:39:10.053Z,0
2018-09-04T00:40:12.161Z,0
2018-09-04T00:41:14.569Z,0
2018-09-04T00:42:16.983Z,0
2018-09-04T00:43:19.087Z,0
2018-09-04T00:44:21.474Z,0
2018-09-04T00:45:23.577Z,0
2018-09-04T00:46:25.674Z,0
2018-09-04T00:47:27.796Z,0
2018-09-04T00:48:29.900Z,0
2018-09-04T00:49:32.009Z,0
2018-09-04T00:50:34.127Z,0
2018-09-04T00:51:36.522Z,0
2018-09-04T00:52:39.517Z,0
2018-09-04T00:53:41.630Z,0
2018-09-04T00:54:44.037Z,0
2018-09-04T00:55:46.127Z,0
2018-09-04T00:56:48.275Z,0
2018-09-04T00:57:50.394Z,0
2018-09-04T00:58:52.788Z,0
2018-09-04T00:59:55.242Z,0
2018-09-04T01:00:57.337Z,0
2018-09-04T01:01:59.447Z,0
2018-09-04T01:03:01.902Z,0
2018-09-04T01:04:04.402Z,0
2018-09-04T01:05:06.503Z,0
2018-09-04T01:06:08.908Z,0
2018-09-04T01:07:11.396Z,0
2018-09-04T01:08:13.802Z,0
2018-09-04T01:09:16.207Z,0
2018-09-04T01:10:18.318Z,0
2018-09-04T01:11:20.434Z,0
2018-09-04T01:12:22.539Z,0
2018-09-04T01:13:24.653Z,0
2018-09-04T01:14:26.767Z,0
2018-09-04T01:15:28.873Z,0
2018-09-04T01:16:30.995Z,0
2018-09-04T01:17:33.406Z,0
2018-09-04T01:18:35.907Z,0
2018-09-04T01:19:38.006Z,0
2018-09-04T01:20:40.128Z,0
2018-09-04T01:21:42.225Z,0
2018-09-04T01:22:44.332Z,0
2018-09-04T01:23:46.460Z,0
2018-09-04T01:24:48.547Z,0
2018-09-04T01:25:50.670Z,0
2018-09-04T01:26:52.774Z,0
2018-09-04T01:27:54.883Z,0
2018-09-04T01:28:56.986Z,0
2018-09-04T01:29:59.091Z,0
2018-09-04T01:31:01.205Z,0
2018-09-04T01:32:03.606Z,0
2018-09-04T01:33:05.724Z,0
2018-09-04T01:34:07.827Z,0
2018-09-04T01:35:10.240Z,0
2018-09-04T01:36:12.359Z,0
2018-09-04T01:37:14.468Z,0
2018-09-04T01:38:16.860Z,0
2018-09-04T01:39:18.977Z,0
2018-09-04T01:40:21.075Z,0
2018-09-04T01:41:23.193Z,0
2018-09-04T01:42:25.311Z,0
2018-09-04T01:43:27.418Z,0
2018-09-04T01:44:29.834Z,0
2018-09-04T01:45:32.240Z,0
2018-09-04T01:46:34.351Z,0
2018-09-04T01:47:36.466Z,0
2018-09-04T01:48:38.587Z,0
2018-09-04T01:49:40.688Z,0
2018-09-04T01:50:42.799Z,0
2018-09-04T01:51:44.905Z,0
2018-09-04T01:52:47.327Z,0
2018-09-04T01:53:49.418Z,0
2018-09-04T01:54:51.536Z,0
2018-09-04T01:55:53.932Z,0
2018-09-04T01:56:56.035Z,0
2018-09-04T01:57:58.159Z,0
2018-09-04T01:59:00.272Z,0
2018-09-04T02:00:02.702Z,0
2018-09-04T02:01:05.085Z,0
2018-09-04T02:02:07.200Z,0
2018-09-04T02:03:09.588Z,0
2018-09-04T02:04:11.694Z,0
2018-09-04T02:05:13.811Z,0
2018-09-04T02:06:15.911Z,0
2018-09-04T02:07:18.030Z,0
2018-09-04T02:08:20.439Z,0
2018-09-04T02:09:22.560Z,0
2018-09-04T02:10:24.960Z,0
2018-09-04T02:11:27.462Z,0
2018-09-04T02:12:29.857Z,0
2018-09-04T02:13:32.586Z,0
2018-09-04T02:14:34.690Z,0
2018-09-04T02:15:36.788Z,0
2018-09-04T02:16:38.896Z,0
2018-09-04T02:17:41.300Z,0
2018-09-04T02:18:43.684Z,0
2018-09-04T02:19:45.791Z,0
2018-09-04T02:20:47.913Z,0
2018-09-04T02:21:50.014Z,0
2018-09-04T02:22:52.133Z,0
2018-09-04T02:23:54.230Z,0
2018-09-04T02:24:56.336Z,0
2018-09-04T02:25:58.438Z,0
2018-09-04T02:27:00.560Z,0
2018-09-04T02:28:02.985Z,0
2018-09-04T02:29:05.103Z,0
2018-09-04T02:30:07.208Z,0
2018-09-04T02:31:09.721Z,0
2018-09-04T02:32:12.113Z,0
2018-09-04T02:33:14.295Z,0
2018-09-04T02:34:16.947Z,0
2018-09-04T02:35:19.078Z,0
2018-09-04T02:36:21.177Z,0
2018-09-04T02:37:23.576Z,0
2018-09-04T02:38:25.689Z,0
2018-09-04T02:39:27.780Z,0
2018-09-04T02:40:30.685Z,0
2018-09-04T02:41:33.108Z,0
2018-09-04T02:42:35.212Z,0
2018-09-04T02:43:37.312Z,0
2018-09-04T02:44:39.433Z,0
2018-09-04T02:45:41.538Z,0
2018-09-04T02:46:43.647Z,0
2018-09-04T02:47:45.752Z,0
2018-09-04T02:48:47.851Z,0
2018-09-04T02:49:49.957Z,0
2018-09-04T02:50:52.668Z,0
2018-09-04T02:51:54.768Z,0
2018-09-04T02:52:57.460Z,0
2018-09-04T02:54:00.167Z,0
2018-09-04T02:55:02.268Z,0
2018-09-04T02:56:04.705Z,0
2018-09-04T02:57:06.813Z,0
2018-09-04T02:58:08.928Z,0
2018-09-04T02:59:11.342Z,0
2018-09-04T03:00:13.463Z,0
2018-09-04T03:01:15.872Z,0
2018-09-04T03:02:18.366Z,0
2018-09-04T03:03:21.083Z,0
2018-09-04T03:04:23.486Z,0
2018-09-04T03:05:25.881Z,0
2018-09-04T03:06:28.284Z,0
2018-09-04T03:07:30.394Z,0
2018-09-04T03:08:32.833Z,0
2018-09-04T03:09:35.317Z,0
2018-09-04T03:10:37.427Z,0
2018-09-04T03:11:39.533Z,0
2018-09-04T03:12:41.631Z,0
2018-09-04T03:13:44.083Z,0
2018-09-04T03:14:46.535Z,0
2018-09-04T03:15:48.631Z,0
2018-09-04T03:16:50.734Z,0
2018-09-04T03:17:52.854Z,0
2018-09-04T03:18:54.955Z,0
2018-09-04T03:19:57.459Z,0
2018-09-04T03:20:59.569Z,0
2018-09-04T03:22:01.960Z,0
2018-09-04T03:23:04.083Z,0
2018-09-04T03:24:06.175Z,0
2018-09-04T03:25:08.275Z,0
2018-09-04T03:26:10.381Z,0
2018-09-04T03:27:13.184Z,0
2018-09-04T03:28:15.857Z,0
2018-09-04T03:29:17.976Z,0
2018-09-04T03:30:20.651Z,0
2018-09-04T03:31:23.338Z,0
2018-09-04T03:32:25.830Z,0
2018-09-04T03:33:27.952Z,0
2018-09-04T03:34:30.048Z,0
2018-09-04T03:35:32.543Z,0
2018-09-04T03:36:34.656Z,0
2018-09-04T03:37:36.746Z,0
2018-09-04T03:38:38.869Z,0
2018-09-04T03:39:40.973Z,0
2018-09-04T03:40:43.082Z,0
2018-09-04T03:41:45.577Z,0
2018-09-04T03:42:48.084Z,0
2018-09-04T03:43:50.196Z,0
2018-09-04T03:44:52.314Z,0
2018-09-04T03:45:54.712Z,0
2018-09-04T03:46:56.872Z,0
2018-09-04T03:47:59.661Z,0
2018-09-04T03:49:01.755Z,0
2018-09-04T03:50:03.860Z,0
2018-09-04T03:51:05.975Z,0
2018-09-04T03:52:08.086Z,0
2018-09-04T03:53:10.198Z,0
2018-09-04T03:54:12.310Z,0
2018-09-04T03:55:14.407Z,4
2018-09-04T03:56:16.517Z,4
2018-09-04T03:57:19.018Z,4
2018-09-04T03:58:21.116Z,0
2018-09-04T03:59:23.224Z,4
2018-09-04T04:00:25.731Z,4
2018-09-04T04:01:27.831Z,4
2018-09-04T04:02:29.950Z,4
2018-09-04T04:03:32.056Z,8
2018-09-04T04:04:34.451Z,8
2018-09-04T04:05:36.552Z,8
2018-09-04T04:06:38.673Z,12
2018-09-04T04:07:40.766Z,12
2018-09-04T04:08:43.164Z,16
2018-09-04T04:09:45.283Z,20
2018-09-04T04:10:48.244Z,24
2018-09-04T04:11:50.387Z,24
2018-09-04T04:12:53.095Z,28
2018-09-04T04:13:55.201Z,36
2018-09-04T04:14:57.302Z,40
2018-09-04T04:15:59.414Z,44
2018-09-04T04:17:01.512Z,48
2018-09-04T04:18:03.614Z,52
2018-09-04T04:19:05.736Z,64
2018-09-04T04:20:07.830Z,68
2018-09-04T04:21:09.934Z,76
2018-09-04T04:22:12.047Z,88
2018-09-04T04:23:14.157Z,104
2018-09-04T04:24:16.257Z,116
2018-09-04T04:25:18.358Z,128
2018-09-04T04:26:20.463Z,136
2018-09-04T04:27:22.876Z,140
2018-09-04T04:28:25.314Z,156
2018-09-04T04:29:27.418Z,168
2018-09-04T04:30:29.522Z,196
2018-09-04T04:31:31.956Z,228
2018-09-04T04:32:34.069Z,252
2018-09-04T04:33:36.471Z,264
2018-09-04T04:34:38.581Z,280
2018-09-04T04:35:40.669Z,300
2018-09-04T04:36:42.782Z,324
2018-09-04T04:37:45.472Z,340
2018-09-04T04:38:48.315Z,364
2018-09-04T04:39:50.454Z,396
2018-09-04T04:40:52.839Z,420
2018-09-04T04:41:54.946Z,460
2018-09-04T04:42:57.430Z,496
2018-09-04T04:43:59.548Z,536
2018-09-04T04:45:01.640Z,584
2018-09-04T04:46:03.749Z,580
2018-09-04T04:47:06.153Z,596
2018-09-04T04:48:08.325Z,624
2018-09-04T04:49:11.108Z,688
2018-09-04T04:50:13.214Z,768
2018-09-04T04:51:15.913Z,764
2018-09-04T04:52:18.003Z,808
2018-09-04T04:53:20.110Z,804
2018-09-04T04:54:22.506Z,904
2018-09-04T04:55:24.915Z,1052
2018-09-04T04:56:27.022Z,1232
2018-09-04T04:57:29.139Z,1184
2018-09-04T04:58:31.557Z,1284
2018-09-04T04:59:34.043Z,1300
2018-09-04T05:00:36.440Z,1332
2018-09-04T05:01:38.945Z,1336
2018-09-04T05:02:41.048Z,1332
2018-09-04T05:03:43.150Z,1484
2018-09-04T05:04:45.566Z,1660
2018-09-04T05:05:47.666Z,1616
2018-09-04T05:06:49.783Z,1488
2018-09-04T05:07:51.897Z,1592
2018-09-04T05:08:53.990Z,1588
2018-09-04T05:09:56.107Z,1532
2018-09-04T05:10:58.210Z,1508
2018-09-04T05:12:00.349Z,1508
2018-09-04T05:13:02.421Z,1608
2018-09-04T05:14:04.826Z,1728
2018-09-04T05:15:06.924Z,1692
2018-09-04T05:16:09.406Z,1788
2018-09-04T05:17:11.538Z,1980
2018-09-04T05:18:13.630Z,2188
2018-09-04T05:19:15.742Z,2224
2018-09-04T05:20:18.156Z,2200
2018-09-04T05:21:20.662Z,2212
2018-09-04T05:22:23.077Z,2320
2018-09-04T05:23:25.188Z,2264
2018-09-04T05:24:27.295Z,2336
2018-09-04T05:25:29.384Z,2332
2018-09-04T05:26:31.495Z,2592
2018-09-04T05:27:33.601Z,2624
2018-09-04T05:28:36.299Z,2568
2018-09-04T05:29:38.415Z,2920
2018-09-04T05:30:40.814Z,3156
2018-09-04T05:31:43.208Z,3396
2018-09-04T05:32:45.328Z,3528
2018-09-04T05:33:47.435Z,3396
2018-09-04T05:34:49.532Z,3372
2018-09-04T05:35:51.642Z,3344
2018-09-04T05:36:54.315Z,3232
2018-09-04T05:37:56.859Z,3432
2018-09-04T05:38:59.250Z,3540
2018-09-04T05:40:01.762Z,3704
2018-09-04T05:41:04.888Z,3368
2018-09-04T05:42:06.986Z,3424
2018-09-04T05:43:09.102Z,3568
2018-09-04T05:44:11.214Z,3428
2018-09-04T05:45:13.330Z,3628
2018-09-04T05:46:15.416Z,3848
2018-09-04T05:47:17.535Z,3824
2018-09-04T05:48:19.642Z,3576
2018-09-04T05:49:21.744Z,3280
2018-09-04T05:50:24.155Z,3020
2018-09-04T05:51:26.254Z,2872
2018-09-04T05:52:28.949Z,2700
2018-09-04T05:53:31.048Z,2820
2018-09-04T05:54:33.173Z,2660
2018-09-04T05:55:35.267Z,2868
2018-09-04T05:56:37.966Z,2924
2018-09-04T05:57:40.367Z,2780
2018-09-04T05:58:42.462Z,2640
2018-09-04T05:59:44.578Z,2596
2018-09-04T06:00:46.690Z,2680
2018-09-04T06:01:49.101Z,2632
2018-09-04T06:02:51.204Z,2624
2018-09-04T06:03:53.328Z,2684
2018-09-04T06:04:55.427Z,2696
2018-09-04T06:05:57.834Z,2780
2018-09-04T06:06:59.953Z,2664
2018-09-04T06:08:02.053Z,2620
2018-09-04T06:09:04.159Z,2780
2018-09-04T06:10:06.274Z,2760
2018-09-04T06:11:08.361Z,2936
2018-09-04T06:12:10.470Z,2964
2018-09-04T06:13:12.579Z,3156
2018-09-04T06:14:15.000Z,3172
2018-09-04T06:15:17.096Z,3440
2018-09-04T06:16:19.529Z,3656
2018-09-04T06:17:21.656Z,3764
2018-09-04T06:18:23.771Z,3764
2018-09-04T06:19:26.159Z,3784
2018-09-04T06:20:28.671Z,3872
2018-09-04T06:21:30.777Z,3924
2018-09-04T06:22:33.157Z,3956
2018-09-04T06:23:35.272Z,4340
2018-09-04T06:24:37.657Z,4592
2018-09-04T06:25:39.765Z,4472
2018-09-04T06:26:42.175Z,4416
2018-09-04T06:27:44.292Z,4588
2018-09-04T06:28:46.385Z,4808
2018-09-04T06:29:48.501Z,4628
2018-09-04T06:30:51.390Z,4616
2018-09-04T06:31:53.478Z,4724
2018-09-04T06:32:55.595Z,4720
2018-09-04T06:33:57.717Z,4652
2018-09-04T06:35:00.564Z,4532
2018-09-04T06:36:02.668Z,4408
2018-09-04T06:37:05.172Z,4540
2018-09-04T06:38:07.272Z,4740
2018-09-04T06:39:09.678Z,4728
2018-09-04T06:40:11.789Z,4612
2018-09-04T06:41:13.894Z,4476
2018-09-04T06:42:16.008Z,4452
2018-09-04T06:43:18.124Z,4596
2018-09-04T06:44:20.270Z,4680
2018-09-04T06:45:22.383Z,4740
2018-09-04T06:46:24.559Z,5656
2018-09-04T06:47:27.810Z,6660
2018-09-04T06:48:30.320Z,6984
2018-09-04T06:49:32.416Z,7548
2018-09-04T06:50:34.522Z,8552
2018-09-04T06:51:36.907Z,8672
2018-09-04T06:52:39.029Z,8776
2018-09-04T06:53:41.134Z,8604
2018-09-04T06:54:43.634Z,8892
2018-09-04T06:55:45.651Z,10016
2018-09-04T06:56:47.746Z,10468
2018-09-04T06:57:49.944Z,11840
2018-09-04T06:58:52.419Z,13256
2018-09-04T06:59:54.530Z,13056
2018-09-04T07:00:56.915Z,12184
2018-09-04T07:01:59.032Z,11472
2018-09-04T07:03:01.532Z,11208
2018-09-04T07:04:04.026Z,12772
2018-09-04T07:05:06.459Z,14220
2018-09-04T07:06:08.671Z,14504
2018-09-04T07:07:10.669Z,15360
2018-09-04T07:08:12.790Z,16256
2018-09-04T07:09:14.899Z,16364
2018-09-04T07:10:16.998Z,15504
2018-09-04T07:11:19.111Z,14936
2018-09-04T07:12:21.895Z,15116
2018-09-04T07:13:23.990Z,13112
2018-09-04T07:14:26.400Z,11968
2018-09-04T07:15:28.507Z,11588
2018-09-04T07:16:30.606Z,10380
2018-09-04T07:17:33.116Z,10052
2018-09-04T07:18:35.514Z,10168
2018-09-04T07:19:37.912Z,10364
2018-09-04T07:20:40.028Z,10776
2018-09-04T07:21:42.509Z,10132
2018-09-04T07:22:45.016Z,10196
2018-09-04T07:23:47.123Z,10228
2018-09-04T07:24:49.241Z,10300
2018-09-04T07:25:51.340Z,10700
2018-09-04T07:26:53.454Z,9840
2018-09-04T07:27:55.946Z,9980
2018-09-04T07:28:58.044Z,10340
2018-09-04T07:30:00.537Z,10012
2018-09-04T07:31:03.240Z,9580
2018-09-04T07:32:05.349Z,10296
2018-09-04T07:33:07.467Z,10744
2018-09-04T07:34:09.856Z,10444
2018-09-04T07:35:11.972Z,9572
2018-09-04T07:36:14.088Z,9652
2018-09-04T07:37:16.495Z,9656
2018-09-04T07:38:18.620Z,10252
2018-09-04T07:39:20.720Z,11668
2018-09-04T07:40:23.184Z,11188
2018-09-04T07:41:25.618Z,10704
2018-09-04T07:42:27.723Z,10916
2018-09-04T07:43:29.830Z,10828
2018-09-04T07:44:32.260Z,10460
2018-09-04T07:45:34.358Z,11180
2018-09-04T07:46:36.473Z,12096
2018-09-04T07:47:38.620Z,13792
2018-09-04T07:48:40.739Z,14860
2018-09-04T07:49:43.203Z,16152
2018-09-04T07:50:45.530Z,22464
2018-09-04T07:51:48.031Z,30272
2018-09-04T07:52:50.523Z,34336
2018-09-04T07:53:52.739Z,42592
2018-09-04T07:54:55.164Z,44224
2018-09-04T07:55:57.284Z,39712
2018-09-04T07:56:59.402Z,38656
2018-09-04T07:58:01.546Z,40032
2018-09-04T07:59:03.944Z,40000
2018-09-04T08:00:06.075Z,37632
2018-09-04T08:01:08.261Z,36000
2018-09-04T08:02:10.305Z,35040
2018-09-04T08:03:12.502Z,33216
2018-09-04T08:04:14.724Z,32928
2018-09-04T08:05:16.863Z,26240
2018-09-04T08:06:19.355Z,21664
2018-09-04T08:07:21.540Z,20160
2018-09-04T08:08:23.639Z,34848
2018-09-04T08:09:25.812Z,44896
2018-09-04T08:10:27.912Z,34816
2018-09-04T08:11:30.423Z,28128
2018-09-04T08:12:32.819Z,55680
2018-09-04T08:13:34.933Z,54560
2018-09-04T08:14:37.065Z,51008
2018-09-04T08:15:39.256Z,39360
2018-09-04T08:16:41.365Z,25280
2018-09-04T08:17:43.528Z,53472
2018-09-04T08:18:46.032Z,56448
2018-09-04T08:19:48.460Z,58496
2018-09-04T08:20:50.703Z,56032
2018-09-04T08:21:53.245Z,55424
2018-09-04T08:22:55.341Z,45952
2018-09-04T08:23:57.873Z,36032
2018-09-04T08:25:00.372Z,43296
2018-09-04T08:26:02.920Z,51456
2018-09-04T08:27:05.347Z,57280
2018-09-04T08:28:07.448Z,59040
2018-09-04T08:29:09.575Z,57120
2018-09-04T08:30:11.759Z,54272
2018-09-04T08:31:14.275Z,59232
2018-09-04T08:32:16.726Z,58368
2018-09-04T08:33:19.290Z,59264
2018-09-04T08:34:22.786Z,55904
2018-09-04T08:35:24.886Z,56800
2018-09-04T08:36:27.084Z,58848
2018-09-04T08:37:29.184Z,57600
2018-09-04T08:38:31.303Z,60064
2018-09-04T08:39:33.413Z,58624
2018-09-04T08:40:35.585Z,64096
2018-09-04T08:41:37.684Z,37728
2018-09-04T08:42:39.801Z,74304
2018-09-04T08:43:41.921Z,40288
2018-09-04T08:44:44.025Z,21152
2018-09-04T08:45:46.155Z,22208
2018-09-04T08:46:48.266Z,24544
2018-09-04T08:47:50.453Z,27648
2018-09-04T08:48:52.974Z,79168
2018-09-04T08:49:55.083Z,26528
2018-09-04T08:50:57.197Z,73824
2018-09-04T08:51:59.318Z,81120
2018-09-04T08:53:01.430Z,74656
2018-09-04T08:54:03.556Z,76224
2018-09-04T08:55:05.677Z,23552
2018-09-04T08:56:07.783Z,79200
2018-09-04T08:57:09.912Z,72160
2018-09-04T08:58:12.419Z,44544
2018-09-04T08:59:14.532Z,21184
2018-09-04T09:00:16.668Z,24576
2018-09-04T09:01:18.772Z,73568
2018-09-04T09:02:20.911Z,74304
2018-09-04T09:03:23.032Z,73408
2018-09-04T09:04:25.161Z,70400
2018-09-04T09:05:27.309Z,70272
2018-09-04T09:06:29.393Z,70912
2018-09-04T09:07:31.513Z,69728
2018-09-04T09:08:33.620Z,71552
2018-09-04T09:09:36.039Z,72320
2018-09-04T09:10:38.145Z,71520
2018-09-04T09:11:40.317Z,70208
2018-09-04T09:12:42.397Z,74432
2018-09-04T09:13:44.531Z,77568
2018-09-04T09:14:46.952Z,87360
2018-09-04T09:15:49.080Z,96768
2018-09-04T09:16:51.292Z,69248
2018-09-04T09:17:53.826Z,28288
2018-09-04T09:18:55.951Z,91680
2018-09-04T09:19:58.070Z,26848
2018-09-04T09:21:00.179Z,81664
2018-09-04T09:22:02.295Z,25472
2018-09-04T09:23:04.422Z,21600
2018-09-04T09:24:06.824Z,48096
2018-09-04T09:25:09.274Z,87360
2018-09-04T09:26:11.408Z,81888
2018-09-04T09:27:13.516Z,92480
2018-09-04T09:28:15.643Z,91968
2018-09-04T09:29:17.773Z,22208
2018-09-04T09:30:20.169Z,34368
2018-09-04T09:31:22.582Z,94784
2018-09-04T09:32:24.701Z,90304
2018-09-04T09:33:26.823Z,45696
2018-09-04T09:34:28.952Z,83520
2018-09-04T09:35:31.066Z,80000
2018-09-04T09:36:33.217Z,15868
2018-09-04T09:37:35.743Z,15880
2018-09-04T09:38:37.875Z,49632
2018-09-04T09:39:39.996Z,31488
2018-09-04T09:40:42.405Z,75808
2018-09-04T09:41:44.529Z,79296
2018-09-04T09:42:46.632Z,85088
2018-09-04T09:43:48.760Z,75552
2018-09-04T09:44:50.882Z,70752
2018-09-04T09:45:53.016Z,67872
2018-09-04T09:46:55.444Z,74528
2018-09-04T09:47:57.561Z,82528
2018-09-04T09:48:59.690Z,81088
2018-09-04T09:50:01.811Z,80992
2018-09-04T09:51:04.246Z,71936
2018-09-04T09:52:06.653Z,80288
2018-09-04T09:53:08.910Z,82656
2018-09-04T09:54:11.969Z,87424
2018-09-04T09:55:14.103Z,87424
2018-09-04T09:56:16.227Z,94176
2018-09-04T09:57:18.346Z,99552
2018-09-04T09:58:20.454Z,97152
2018-09-04T09:59:22.657Z,97984
2018-09-04T10:00:25.184Z,102368
2018-09-04T10:01:27.706Z,102304
2018-09-04T10:02:29.867Z,104768
2018-09-04T10:03:31.961Z,103712
2018-09-04T10:04:34.082Z,97344
2018-09-04T10:05:36.197Z,96064
2018-09-04T10:06:38.644Z,95104
2018-09-04T10:07:40.881Z,94208
2018-09-04T10:08:42.900Z,95232
2018-09-04T10:09:45.072Z,93280
2018-09-04T10:10:47.487Z,94464
2018-09-04T10:11:49.623Z,95680
2018-09-04T10:12:51.744Z,97824
2018-09-04T10:13:53.871Z,95616
2018-09-04T10:14:56.007Z,95264
2018-09-04T10:15:58.136Z,97600
2018-09-04T10:17:00.267Z,96064
2018-09-04T10:18:02.775Z,95456
2018-09-04T10:19:04.906Z,89952
2018-09-04T10:20:07.413Z,90464
2018-09-04T10:21:09.853Z,92032
2018-09-04T10:22:12.304Z,92416
2018-09-04T10:23:14.723Z,88448
2018-09-04T10:24:16.879Z,91776
2018-09-04T10:25:18.968Z,93984
2018-09-04T10:26:21.163Z,96128
2018-09-04T10:27:23.237Z,94880
2018-09-04T10:28:25.360Z,97504
2018-09-04T10:29:27.479Z,98080
2018-09-04T10:30:29.621Z,95840
2018-09-04T10:31:31.740Z,97920
2018-09-04T10:32:33.864Z,97760
2018-09-04T10:33:36.322Z,95904
2018-09-04T10:34:38.443Z,102336
2018-09-04T10:35:40.599Z,104992
2018-09-04T10:36:43.157Z,104512
2018-09-04T10:37:45.280Z,107104
2018-09-04T10:38:47.416Z,100384
2018-09-04T10:39:49.553Z,99840
2018-09-04T10:40:51.969Z,96736
2018-09-04T10:41:54.393Z,93504
2018-09-04T10:42:56.533Z,93440
2018-09-04T10:43:58.668Z,98080
2018-09-04T10:45:00.811Z,35936
2018-09-04T10:46:02.991Z,37824
2018-09-04T10:47:05.815Z,47328
2018-09-04T10:48:07.921Z,63232
2018-09-04T10:49:10.377Z,76928
2018-09-04T10:50:12.503Z,77472
2018-09-04T10:51:14.634Z,69440
2018-09-04T10:52:16.765Z,73504
2018-09-04T10:53:19.200Z,76544
2018-09-04T10:54:21.707Z,80992
2018-09-04T10:55:23.840Z,79648
2018-09-04T10:56:26.574Z,80192
2018-09-04T10:57:28.683Z,71296
2018-09-04T10:58:30.817Z,72256
2018-09-04T10:59:32.946Z,71232
2018-09-04T11:00:35.072Z,78112
2018-09-04T11:01:37.212Z,77472
2018-09-04T11:02:39.725Z,87968
2018-09-04T11:03:42.444Z,81376
2018-09-04T11:04:44.588Z,88192
2018-09-04T11:05:46.994Z,80192
2018-09-04T11:06:49.112Z,75136
2018-09-04T11:07:51.239Z,72512
2018-09-04T11:08:53.371Z,82144
2018-09-04T11:09:56.280Z,87872
2018-09-04T11:10:58.979Z,83008
2018-09-04T11:12:01.114Z,78592
2018-09-04T11:13:03.242Z,76864
2018-09-04T11:14:05.386Z,70176
2018-09-04T11:15:07.511Z,71744
2018-09-04T11:16:09.636Z,63488
2018-09-04T11:17:11.752Z,58624
2018-09-04T11:18:14.258Z,65728
2018-09-04T11:19:16.400Z,62176
2018-09-04T11:20:18.525Z,69472
2018-09-04T11:21:20.659Z,65312
2018-09-04T11:22:22.805Z,61632
2018-09-04T11:23:24.922Z,69184
2018-09-04T11:24:27.049Z,78208
2018-09-04T11:25:29.456Z,83072
2018-09-04T11:26:31.597Z,77344
2018-09-04T11:27:33.708Z,78176
2018-09-04T11:28:35.837Z,91008
2018-09-04T11:29:37.979Z,95776
2018-09-04T11:30:40.143Z,92480
2018-09-04T11:31:42.242Z,92896
2018-09-04T11:32:44.663Z,101120
2018-09-04T11:33:46.791Z,96640
2018-09-04T11:34:49.203Z,88320
2018-09-04T11:35:51.349Z,85152
2018-09-04T11:36:53.860Z,88224
2018-09-04T11:37:56.289Z,89184
2018-09-04T11:38:58.804Z,78944
2018-09-04T11:40:00.920Z,78624
2018-09-04T11:41:03.049Z,73280
2018-09-04T11:42:05.187Z,68384
2018-09-04T11:43:07.298Z,67264
2018-09-04T11:44:09.427Z,56384
2018-09-04T11:45:11.857Z,61408
2018-09-04T11:46:14.363Z,37184
2018-09-04T11:47:16.513Z,47328
2018-09-04T11:48:18.633Z,40416
2018-09-04T11:49:20.761Z,74464
2018-09-04T11:50:22.878Z,47296
2018-09-04T11:51:25.018Z,33344
2018-09-04T11:52:27.158Z,77952
2018-09-04T11:53:29.272Z,73184
2018-09-04T11:54:31.413Z,79296
2018-09-04T11:55:33.818Z,83872
2018-09-04T11:56:35.956Z,84032
2018-09-04T11:57:38.375Z,80800
2018-09-04T11:58:40.893Z,82624
2018-09-04T11:59:43.024Z,87136
2018-09-04T12:00:45.148Z,87488
2018-09-04T12:01:47.276Z,83136
2018-09-04T12:02:49.682Z,83872
2018-09-04T12:03:51.829Z,96864
2018-09-04T12:04:54.529Z,93952
2018-09-04T12:05:56.822Z,94848
2018-09-04T12:06:59.413Z,96128
2018-09-04T12:08:01.546Z,99616
2018-09-04T12:09:03.952Z,101632
2018-09-04T12:10:06.089Z,100352
2018-09-04T12:11:08.210Z,91776
2018-09-04T12:12:10.743Z,97152
2018-09-04T12:13:13.729Z,100160
2018-09-04T12:14:16.136Z,99840
2018-09-04T12:15:18.637Z,96640
2018-09-04T12:16:20.775Z,91872
2018-09-04T12:17:22.900Z,87584
2018-09-04T12:18:25.029Z,97344
2018-09-04T12:19:27.172Z,102400
2018-09-04T12:20:29.282Z,106784
2018-09-04T12:21:31.712Z,105216
2018-09-04T12:22:34.238Z,105888
2018-09-04T12:23:36.674Z,95488
2018-09-04T12:24:38.829Z,94208
2018-09-04T12:25:40.924Z,110048
2018-09-04T12:26:43.359Z,105152
2018-09-04T12:27:45.776Z,106688
2018-09-04T12:28:48.491Z,104384
2018-09-04T12:29:50.619Z,92288
2018-09-04T12:30:52.747Z,97184
2018-09-04T12:31:54.877Z,92800
2018-09-04T12:32:57.017Z,80928
2018-09-04T12:33:59.244Z,76608
2018-09-04T12:35:01.818Z,75136
2018-09-04T12:36:03.949Z,77728
2018-09-04T12:37:06.096Z,77632
2018-09-04T12:38:08.505Z,66560
2018-09-04T12:39:10.633Z,46144
2018-09-04T12:40:13.068Z,34304
2018-09-04T12:41:15.521Z,35744
2018-09-04T12:42:17.925Z,46912
2018-09-04T12:43:20.066Z,57184
2018-09-04T12:44:22.194Z,65664
2018-09-04T12:45:24.747Z,59680
2018-09-04T12:46:26.891Z,44896
2018-09-04T12:47:29.304Z,41728
2018-09-04T12:48:31.440Z,37824
2018-09-04T12:49:33.883Z,40128
2018-09-04T12:50:36.005Z,46016
2018-09-04T12:51:38.136Z,65120
2018-09-04T12:52:40.283Z,61632
2018-09-04T12:53:42.785Z,64672
2018-09-04T12:54:45.004Z,79200
2018-09-04T12:55:47.406Z,72480
2018-09-04T12:56:49.542Z,39200
2018-09-04T12:57:51.672Z,46528
2018-09-04T12:58:53.788Z,45632
2018-09-04T12:59:56.474Z,40416
2018-09-04T13:00:58.413Z,30944
2018-09-04T13:02:00.552Z,38688
2018-09-04T13:03:02.667Z,44480
2018-09-04T13:04:04.795Z,49568
2018-09-04T13:05:06.913Z,48096
2018-09-04T13:06:09.442Z,46592
2018-09-04T13:07:11.944Z,50016
2018-09-04T13:08:14.084Z,57152
2018-09-04T13:09:16.215Z,60192
2018-09-04T13:10:18.324Z,56288
2018-09-04T13:11:20.454Z,56864
2018-09-04T13:12:22.578Z,53440
2018-09-04T13:13:24.720Z,52768
2018-09-04T13:14:26.858Z,42720
2018-09-04T13:15:30.047Z,47680
2018-09-04T13:16:32.178Z,41824
2018-09-04T13:17:34.294Z,41536
2018-09-04T13:18:36.426Z,36256
2018-09-04T13:19:38.572Z,31456
2018-09-04T13:20:41.082Z,43040
2018-09-04T13:21:43.234Z,35904
2018-09-04T13:22:45.344Z,30752
2018-09-04T13:23:47.467Z,30880
2018-09-04T13:24:49.878Z,29600
2018-09-04T13:25:52.297Z,32544
2018-09-04T13:26:54.417Z,36960
2018-09-04T13:27:56.843Z,39584
2018-09-04T13:28:58.976Z,32096
2018-09-04T13:30:01.104Z,27744
2018-09-04T13:31:03.514Z,26752
2018-09-04T13:32:05.646Z,26144
2018-09-04T13:33:07.765Z,28960
2018-09-04T13:34:10.168Z,25472
2018-09-04T13:35:12.692Z,24960
2018-09-04T13:36:15.096Z,24704
2018-09-04T13:37:17.223Z,24672
2018-09-04T13:38:19.344Z,24352
2018-09-04T13:39:21.484Z,23936
2018-09-04T13:40:23.600Z,24800
2018-09-04T13:41:25.723Z,24000
2018-09-04T13:42:27.852Z,25024
2018-09-04T13:43:29.959Z,24288
2018-09-04T13:44:32.094Z,24064
2018-09-04T13:45:34.221Z,24160
2018-09-04T13:46:36.335Z,23552
2018-09-04T13:47:38.460Z,24000
2018-09-04T13:48:40.593Z,25664
2018-09-04T13:49:43.223Z,23040
2018-09-04T13:50:45.232Z,26944
2018-09-04T13:51:47.935Z,25632
2018-09-04T13:52:50.557Z,27584
2018-09-04T13:53:52.681Z,26528
2018-09-04T13:54:54.800Z,29152
2018-09-04T13:55:57.239Z,29056
2018-09-04T13:56:59.784Z,26080
2018-09-04T13:58:01.866Z,24608
2018-09-04T13:59:04.311Z,24608
2018-09-04T14:00:06.820Z,32768
2018-09-04T14:01:09.352Z,27584