createdAt,value
2018-04-26T00:02:51.922Z,4.33
2018-04-26T00:07:54.516Z,3.83
2018-04-26T00:12:57.122Z,3.93
2018-04-26T00:18:00.464Z,4.10
2018-04-26T00:23:03.430Z,3.90
2018-04-26T00:28:06.008Z,4.23
2018-04-26T00:33:09.166Z,4.37
2018-04-26T00:38:11.740Z,4.17
2018-04-26T00:43:14.395Z,4.10
2018-04-26T00:48:17.001Z,4.10
2018-04-26T00:53:20.317Z,3.90
2018-04-26T00:58:22.906Z,3.53
2018-04-26T01:03:25.452Z,3.93
2018-04-26T01:08:28.542Z,3.40
2018-04-26T01:13:31.077Z,3.40
2018-04-26T01:18:33.578Z,3.93
2018-04-26T01:23:36.306Z,3.53
2018-04-26T01:28:38.874Z,4.13
2018-04-26T01:33:42.138Z,3.83
2018-04-26T01:38:45.011Z,3.40
2018-04-26T01:43:48.299Z,3.50
2018-04-26T01:48:51.020Z,4.83
2018-04-26T01:53:54.298Z,3.57
2018-04-26T01:58:56.917Z,4.00
2018-04-26T02:04:00.199Z,4.30
2018-04-26T02:09:02.896Z,3.60
2018-04-26T02:14:05.782Z,3.40
2018-04-26T02:19:08.309Z,3.60
2018-04-26T02:24:11.512Z,4.20
2018-04-26T02:29:14.338Z,3.87
2018-04-26T02:34:17.632Z,3.90
2018-04-26T02:39:20.424Z,3.80
2018-04-26T02:44:23.079Z,3.60
2018-04-26T02:49:25.622Z,3.30
2018-04-26T02:54:28.133Z,3.40
2018-04-26T02:59:30.631Z,2.80
2018-04-26T03:04:33.303Z,3.50
2018-04-26T03:09:36.735Z,3.40
2018-04-26T03:14:39.331Z,3.43
2018-04-26T03:19:41.858Z,3.50
2018-04-26T03:24:45.451Z,3.23
2018-04-26T03:29:48.748Z,3.87
2018-04-26T03:34:51.613Z,3.30
2018-04-26T03:39:54.186Z,2.70
2018-04-26T03:44:56.822Z,3.23
2018-04-26T03:49:59.840Z,3.10
2018-04-26T03:55:02.368Z,3.87
2018-04-26T04:05:48.874Z,2.63
2018-04-26T04:10:51.390Z,3.10
2018-04-26T04:15:53.946Z,3.03
2018-04-26T04:20:57.520Z,3.27
2018-04-26T04:26:00.397Z,3.53
2018-04-26T04:31:02.901Z,2.83
2018-04-26T04:36:05.628Z,2.90
2018-04-26T04:41:08.480Z,3.50
2018-04-26T04:46:11.083Z,3.47
2018-04-26T04:51:13.888Z,3.27
2018-04-26T04:56:16.397Z,2.77
2018-04-26T05:01:19.081Z,3.47
2018-04-26T05:06:21.641Z,2.83
2018-04-26T05:11:24.881Z,2.93
2018-04-26T05:16:27.464Z,3.13
2018-04-26T05:21:29.947Z,3.10
2018-04-26T05:26:32.532Z,3.20
2018-04-26T05:31:35.044Z,3.23
2018-04-26T05:36:37.696Z,3.20
2018-04-26T05:41:40.206Z,2.67
2018-04-26T05:46:43.205Z,2.57
2018-04-26T05:51:46.505Z,3.03
2018-04-26T05:56:49.058Z,2.80
2018-04-26T06:01:51.578Z,2.80
2018-04-26T06:06:54.084Z,3.87
2018-04-26T06:11:56.687Z,2.70
2018-04-26T06:16:59.363Z,2.87
2018-04-26T06:22:02.085Z,3.13
2018-04-26T06:27:04.629Z,2.63
2018-04-26T06:32:07.262Z,3.03
2018-04-26T06:37:10.272Z,2.73
2018-04-26T06:42:12.820Z,2.87
2018-04-26T06:47:15.663Z,2.40
2018-04-26T06:52:18.447Z,2.40
2018-04-26T06:57:21.915Z,2.80
2018-04-26T07:02:24.602Z,2.30
2018-04-26T07:07:27.114Z,2.60
2018-04-26T07:12:29.662Z,2.20
2018-04-26T07:17:32.259Z,2.03
2018-04-26T07:22:34.777Z,2.40
2018-04-26T07:27:37.590Z,2.77
2018-04-26T07:32:40.580Z,2.30
2018-04-26T07:37:43.101Z,2.80
2018-04-26T07:42:45.828Z,2.80
2018-04-26T07:47:49.352Z,2.03
2018-04-26T07:52:52.975Z,2.03
2018-04-26T07:57:55.545Z,2.30
2018-04-26T08:02:58.277Z,2.20
2018-04-26T08:08:01.225Z,1.93
2018-04-26T08:13:03.910Z,2.33
2018-04-26T08:18:06.764Z,1.67
2018-04-26T08:23:09.289Z,1.90
2018-04-26T08:28:11.856Z,2.23
2018-04-26T08:33:15.292Z,2.20
2018-04-26T08:38:17.943Z,2.07
2018-04-26T08:43:20.609Z,1.60
2018-04-26T08:48:23.255Z,1.70
2018-04-26T08:53:26.767Z,1.60
2018-04-26T08:58:30.110Z,1.63
2018-04-26T09:03:33.703Z,1.83
2018-04-26T09:08:36.401Z,1.60
2018-04-26T09:13:39.229Z,2.27
2018-04-26T09:18:41.774Z,1.83
2018-04-26T09:23:44.439Z,2.07
2018-04-26T09:28:47.028Z,2.00
2018-04-26T09:33:49.789Z,1.70
2018-04-26T09:38:52.556Z,1.90
2018-04-26T09:43:55.583Z,1.90
2018-04-26T09:48:58.164Z,1.87
2018-04-26T09:54:00.807Z,1.63
2018-04-26T09:59:04.081Z,2.00
2018-04-26T10:04:12.364Z,1.63
2018-04-26T10:09:15.119Z,2.07
2018-04-26T10:14:18.364Z,1.80
2018-04-26T10:19:21.159Z,1.70
2018-04-26T10:24:23.861Z,1.90
2018-04-26T10:29:26.631Z,2.00
2018-04-26T10:34:30.680Z,1.77
2018-04-26T10:39:33.432Z,2.10
2018-04-26T10:44:36.375Z,1.80
2018-04-26T10:49:39.042Z,1.60
2018-04-26T10:54:41.575Z,2.33
2018-04-26T10:59:45.271Z,1.60
2018-04-26T11:04:48.347Z,1.77
2018-04-26T11:09:51.917Z,1.70
2018-04-26T11:14:54.494Z,2.10
2018-04-26T11:19:57.228Z,1.70
2018-04-26T11:24:59.974Z,2.17
2018-04-26T11:30:02.649Z,1.83
2018-04-26T11:35:05.513Z,1.90
2018-04-26T11:40:08.893Z,2.20
2018-04-26T11:45:11.373Z,1.90
2018-04-26T11:50:13.919Z,1.40
2018-04-26T11:55:16.493Z,1.70
2018-04-26T12:00:19.366Z,1.90
2018-04-26T12:05:21.906Z,1.83
2018-04-26T12:10:24.445Z,1.77
2018-04-26T12:15:27.190Z,2.10
2018-04-26T12:20:29.967Z,1.77
2018-04-26T12:25:32.521Z,1.93
2018-04-26T12:30:35.170Z,2.03
2018-04-26T12:35:37.853Z,2.00
2018-04-26T12:40:41.200Z,2.13
2018-04-26T12:45:44.500Z,2.17
2018-04-26T12:50:47.813Z,2.00
2018-04-26T12:55:51.218Z,2.37
2018-04-26T13:00:54.314Z,2.17
2018-04-26T13:05:57.436Z,1.87
2018-04-26T13:10:59.977Z,1.90
2018-04-26T13:16:02.553Z,1.57
2018-04-26T13:21:05.434Z,1.73
2018-04-26T13:26:07.938Z,2.13
2018-04-26T13:31:10.495Z,1.67
2018-04-26T13:36:13.326Z,1.70
2018-04-26T13:41:16.387Z,2.13
2018-04-26T13:46:18.943Z,2.27
2018-04-26T13:51:22.166Z,2.17
2018-04-26T13:56:24.805Z,1.57
2018-04-26T14:01:27.360Z,2.40
2018-04-26T14:06:29.897Z,1.70
2018-04-26T14:11:33.132Z,2.30
2018-04-26T14:16:36.041Z,2.17
2018-04-26T14:21:38.827Z,1.73
2018-04-26T14:26:41.430Z,2.00
2018-04-26T14:31:43.990Z,1.73
2018-04-26T14:36:47.322Z,1.77
2018-04-26T14:41:50.952Z,1.90
2018-04-26T14:46:53.560Z,1.80
2018-04-26T14:51:56.239Z,1.80
2018-04-26T14:56:58.812Z,1.90
2018-04-26T15:02:01.422Z,1.97
2018-04-26T15:07:04.005Z,2.23
2018-04-26T15:12:06.720Z,1.90
2018-04-26T15:17:10.662Z,2.27
2018-04-26T15:22:14.063Z,2.07
2018-04-26T15:27:16.592Z,1.80
2018-04-26T15:32:19.341Z,1.50
2018-04-26T15:37:22.251Z,1.60
2018-04-26T15:42:24.809Z,1.83
2018-04-26T15:47:27.383Z,2.37
2018-04-26T15:52:47.757Z,2.53
2018-04-26T16:03:47.329Z,2.25
2018-04-26T16:09:02.491Z,1.80
2018-04-26T16:14:22.638Z,2.10
2018-04-26T16:19:42.795Z,1.87
2018-04-26T16:24:57.169Z,1.67
2018-04-26T16:30:11.419Z,2.10
2018-04-26T16:35:34.672Z,1.93
2018-04-26T16:40:37.278Z,2.10
2018-04-26T16:45:39.838Z,2.20
2018-04-26T16:50:42.352Z,2.00
2018-04-26T16:55:44.943Z,1.87
2018-04-26T17:00:47.779Z,2.00
2018-04-26T17:05:50.790Z,2.10
2018-04-26T17:10:53.331Z,1.70
2018-04-26T17:15:56.361Z,2.10
2018-04-26T17:20:58.987Z,2.00
2018-04-26T17:26:01.665Z,2.10
2018-04-26T17:31:04.734Z,2.00
2018-04-26T17:36:07.345Z,1.83
2018-04-26T17:41:09.858Z,1.97
2018-04-26T17:46:12.476Z,1.97
2018-04-26T17:51:15.215Z,2.03
2018-04-26T17:56:18.540Z,1.70
2018-04-26T18:01:21.146Z,1.80
2018-04-26T18:06:23.637Z,2.20
2018-04-26T18:11:26.138Z,2.00
2018-04-26T18:16:28.665Z,2.13
2018-04-26T18:21:31.330Z,1.97
2018-04-26T18:26:33.858Z,1.97
2018-04-26T18:31:36.374Z,2.27
2018-04-26T18:36:39.189Z,2.53
2018-04-26T18:41:41.886Z,2.53
2018-04-26T18:46:45.385Z,1.97
2018-04-26T18:51:48.097Z,1.87
2018-04-26T18:56:50.636Z,2.27
2018-04-26T19:01:54.062Z,2.10
2018-04-26T19:06:56.657Z,1.80
2018-04-26T19:11:59.382Z,2.70
2018-04-26T19:17:02.108Z,2.07
2018-04-26T19:22:04.640Z,2.13
2018-04-26T19:27:07.492Z,1.73
2018-04-26T19:32:10.069Z,2.00
2018-04-26T19:37:12.621Z,2.10
2018-04-26T19:42:15.173Z,1.97
2018-04-26T19:47:17.952Z,1.90
2018-04-26T19:52:20.482Z,1.90
2018-04-26T19:57:23.019Z,1.90
2018-04-26T20:02:25.572Z,2.00
2018-04-26T20:07:28.963Z,2.00
2018-04-26T20:12:31.536Z,1.80
2018-04-26T20:17:34.643Z,2.03
2018-04-26T20:22:37.999Z,2.10
2018-04-26T20:27:41.545Z,1.50
2018-04-26T20:32:44.262Z,2.80
2018-04-26T20:37:47.105Z,2.33
2018-04-26T20:42:49.662Z,2.57
2018-04-26T20:47:52.421Z,2.40
2018-04-26T20:52:54.980Z,2.60
2018-04-26T20:57:57.577Z,2.27
2018-04-26T21:03:00.346Z,2.60
2018-04-26T21:08:03.295Z,2.47
2018-04-26T21:13:05.866Z,2.17
2018-04-26T21:18:08.500Z,2.20
2018-04-26T21:23:11.161Z,2.40
2018-04-26T21:28:13.711Z,2.23
2018-04-26T21:33:18.110Z,2.30
2018-04-26T21:38:21.427Z,2.37
2018-04-26T21:43:24.743Z,2.00
2018-04-26T21:48:27.841Z,2.50
2018-04-26T21:53:36.070Z,2.33
2018-04-26T21:58:44.208Z,2.30
2018-04-26T22:03:47.842Z,2.03
2018-04-26T22:08:50.375Z,1.97
2018-04-26T22:13:53.006Z,1.97
2018-04-26T22:18:55.514Z,1.73
2018-04-26T22:23:58.029Z,2.20
2018-04-26T22:29:01.033Z,1.67
2018-04-26T22:34:03.709Z,1.70
2018-04-26T22:39:06.463Z,1.70
2018-04-26T22:44:08.983Z,3.03
2018-04-26T22:49:11.650Z,2.00
2018-04-26T22:54:14.341Z,1.63
2018-04-26T22:59:16.901Z,2.30
2018-04-26T23:04:19.601Z,1.63
2018-04-26T23:09:22.160Z,1.97
2018-04-26T23:14:24.986Z,1.70
2018-04-26T23:19:28.388Z,2.00
2018-04-26T23:24:31.679Z,1.70
2018-04-26T23:29:34.226Z,2.23
2018-04-26T23:34:36.877Z,1.83
2018-04-26T23:39:39.410Z,1.50
2018-04-26T23:44:41.940Z,1.70
2018-04-26T23:49:44.477Z,1.50
2018-04-26T23:54:46.988Z,1.73
2018-04-26T23:59:49.534Z,1.77
