createdAt,value
2018-05-02T00:01:28.476Z,47.40
2018-05-02T00:03:56.828Z,47.40
2018-05-02T00:06:24.466Z,47.40
2018-05-02T00:08:52.867Z,47.60
2018-05-02T00:11:21.291Z,47.60
2018-05-02T00:13:48.919Z,47.50
2018-05-02T00:16:16.580Z,47.70
2018-05-02T00:18:45.181Z,47.80
2018-05-02T00:21:12.871Z,47.90
2018-05-02T00:23:40.463Z,48.00
2018-05-02T00:26:08.111Z,48.20
2018-05-02T00:28:35.929Z,48.20
2018-05-02T00:31:04.412Z,48.30
2018-05-02T00:33:33.135Z,48.30
2018-05-02T00:36:00.776Z,48.30
2018-05-02T00:38:28.439Z,48.20
2018-05-02T00:40:56.097Z,48.20
2018-05-02T00:43:23.772Z,48.30
2018-05-02T00:45:52.885Z,48.60
2018-05-02T00:48:22.502Z,49.20
2018-05-02T00:50:50.292Z,48.60
2018-05-02T00:53:17.931Z,48.70
2018-05-02T00:55:45.593Z,48.80
2018-05-02T00:58:13.936Z,48.80
2018-05-02T01:00:41.718Z,48.70
2018-05-02T01:03:09.320Z,48.60
2018-05-02T01:05:36.904Z,48.70
2018-05-02T01:08:04.576Z,48.80
2018-05-02T01:10:32.239Z,49.00
2018-05-02T01:13:00.650Z,49.10
2018-05-02T01:15:28.247Z,49.00
2018-05-02T01:17:55.893Z,49.10
2018-05-02T01:20:23.499Z,49.00
2018-05-02T01:22:51.881Z,49.10
2018-05-02T01:25:19.539Z,49.10
2018-05-02T01:27:47.942Z,49.50
2018-05-02T01:30:16.069Z,49.40
2018-05-02T01:32:43.741Z,49.50
2018-05-02T01:35:11.355Z,49.70
2018-05-02T01:37:39.870Z,49.70
2018-05-02T01:40:07.459Z,49.70
2018-05-02T01:42:35.139Z,49.80
2018-05-02T01:45:03.532Z,50.00
2018-05-02T01:47:32.071Z,49.80
2018-05-02T01:49:59.674Z,49.80
2018-05-02T01:52:27.447Z,49.70
2018-05-02T01:54:55.040Z,49.60
2018-05-02T01:57:22.724Z,49.50
2018-05-02T01:59:50.376Z,49.80
2018-05-02T02:02:18.772Z,50.10
2018-05-02T02:04:46.503Z,50.00
2018-05-02T02:07:14.432Z,50.10
2018-05-02T02:09:42.315Z,50.20
2018-05-02T02:12:10.000Z,50.20
2018-05-02T02:14:37.662Z,50.80
2018-05-02T02:17:06.150Z,50.20
2018-05-02T02:19:35.193Z,50.20
2018-05-02T02:22:03.674Z,50.30
2018-05-02T02:24:32.058Z,50.20
2018-05-02T02:26:59.740Z,50.30
2018-05-02T02:29:27.651Z,50.20
2018-05-02T02:31:56.115Z,50.50
2018-05-02T02:34:25.318Z,50.50
2018-05-02T02:36:52.931Z,50.40
2018-05-02T02:39:20.743Z,50.30
2018-05-02T02:41:48.388Z,50.10
2018-05-02T02:44:17.863Z,50.20
2018-05-02T02:46:45.690Z,50.40
2018-05-02T02:49:14.053Z,50.40
2018-05-02T02:51:42.964Z,50.60
2018-05-02T02:54:10.641Z,50.80
2018-05-02T02:56:38.319Z,51.00
2018-05-02T02:59:06.736Z,51.00
2018-05-02T03:01:34.420Z,51.00
2018-05-02T03:04:02.042Z,51.00
2018-05-02T03:06:29.753Z,51.00
2018-05-02T03:08:57.483Z,51.00
2018-05-02T03:11:25.098Z,51.10
2018-05-02T03:13:52.832Z,51.30
2018-05-02T03:16:20.511Z,51.20
2018-05-02T03:18:48.115Z,51.70
2018-05-02T03:21:16.501Z,51.10
2018-05-02T03:23:44.249Z,51.10
2018-05-02T03:26:13.678Z,51.10
2018-05-02T03:28:42.966Z,51.10
2018-05-02T03:31:11.735Z,51.10
2018-05-02T03:33:40.615Z,51.10
2018-05-02T03:36:08.453Z,51.10
2018-05-02T03:38:37.279Z,51.00
2018-05-02T03:41:07.699Z,51.10
2018-05-02T03:43:35.542Z,51.20
2018-05-02T03:46:03.235Z,51.50
2018-05-02T03:48:31.056Z,51.40
2018-05-02T03:51:00.133Z,51.60
2018-05-02T03:53:28.942Z,51.70
2018-05-02T03:55:59.121Z,51.80
2018-05-02T03:58:28.212Z,51.70
2018-05-02T04:01:09.332Z,51.80
2018-05-02T04:03:49.581Z,52.20
2018-05-02T04:09:23.830Z,52.80
2018-05-02T04:11:51.483Z,52.60
2018-05-02T04:14:19.080Z,52.60
2018-05-02T04:16:46.748Z,52.50
2018-05-02T04:19:14.381Z,52.40
2018-05-02T04:21:42.024Z,52.50
2018-05-02T04:24:10.411Z,52.40
2018-05-02T04:26:38.006Z,52.40
2018-05-02T04:29:05.626Z,52.30
2018-05-02T04:31:33.231Z,52.40
2018-05-02T04:34:00.888Z,52.50
2018-05-02T04:36:28.581Z,52.50
2018-05-02T04:38:56.964Z,52.60
2018-05-02T04:41:24.607Z,52.50
2018-05-02T04:43:52.760Z,52.50
2018-05-02T04:46:20.387Z,52.50
2018-05-02T04:48:48.003Z,52.40
2018-05-02T04:51:15.633Z,52.40
2018-05-02T04:53:43.292Z,52.40
2018-05-02T04:58:45.884Z,52.50
2018-05-02T05:01:13.649Z,52.50
2018-05-02T05:03:42.168Z,52.80
2018-05-02T05:06:10.034Z,52.70
2018-05-02T05:08:39.273Z,53.20
2018-05-02T05:11:07.080Z,53.10
2018-05-02T05:13:40.029Z,53.40
2018-05-02T05:16:07.730Z,53.50
2018-05-02T05:18:35.390Z,53.50
2018-05-02T05:21:03.905Z,53.50
2018-05-02T05:23:31.677Z,53.60
2018-05-02T05:25:59.341Z,53.60
2018-05-02T05:28:28.206Z,53.50
2018-05-02T05:30:56.829Z,53.40
2018-05-02T05:33:24.584Z,53.50
2018-05-02T05:35:52.170Z,53.70
2018-05-02T05:38:20.679Z,53.60
2018-05-02T05:40:48.375Z,53.60
2018-05-02T05:43:17.859Z,53.70
2018-05-02T05:45:45.667Z,53.70
2018-05-02T05:48:14.004Z,53.60
2018-05-02T05:50:42.969Z,53.80
2018-05-02T05:53:11.361Z,53.70
2018-05-02T05:55:39.911Z,53.80
2018-05-02T05:58:07.791Z,53.70
2018-05-02T06:00:36.348Z,53.70
2018-05-02T06:03:05.967Z,53.70
2018-05-02T06:08:18.800Z,53.80
2018-05-02T06:10:47.617Z,54.40
2018-05-02T06:13:16.114Z,54.50
2018-05-02T06:15:43.742Z,54.40
2018-05-02T06:18:11.406Z,54.50
2018-05-02T06:20:39.199Z,54.70
2018-05-02T06:23:07.124Z,54.50
2018-05-02T06:25:34.774Z,54.20
2018-05-02T06:28:02.538Z,54.30
2018-05-02T06:30:30.177Z,54.00
2018-05-02T06:32:59.229Z,54.20
2018-05-02T06:35:27.075Z,54.10
2018-05-02T06:37:54.969Z,54.10
2018-05-02T06:40:22.586Z,53.70
2018-05-02T06:42:50.248Z,53.50
2018-05-02T06:45:18.230Z,53.50
2018-05-02T06:47:45.927Z,53.40
2018-05-02T06:50:13.647Z,53.80
2018-05-02T06:52:41.987Z,53.70
2018-05-02T06:55:09.763Z,53.50
2018-05-02T06:57:38.485Z,53.30
2018-05-02T07:00:07.536Z,53.00
2018-05-02T07:02:35.313Z,52.70
2018-05-02T07:06:03.883Z,53.10
2018-05-02T07:08:33.110Z,53.00
2018-05-02T07:11:04.209Z,53.00
2018-05-02T07:13:33.331Z,52.80
2018-05-02T07:16:01.176Z,52.90
2018-05-02T07:18:28.814Z,52.80
2018-05-02T07:20:56.617Z,52.70
2018-05-02T07:23:24.231Z,53.60
2018-05-02T07:25:51.847Z,53.00
2018-05-02T07:28:20.393Z,53.50
2018-05-02T07:30:48.013Z,53.50
2018-05-02T07:33:39.105Z,53.70
2018-05-02T07:36:07.459Z,54.00
2018-05-02T07:38:36.913Z,54.10
2018-05-02T07:41:04.993Z,54.50
2018-05-02T07:43:33.086Z,54.60
2018-05-02T07:46:02.260Z,54.40
2018-05-02T07:48:30.949Z,54.20
2018-05-02T07:51:00.708Z,53.80
2018-05-02T07:53:29.524Z,53.20
2018-05-02T07:55:58.307Z,53.00
2018-05-02T07:58:25.921Z,53.30
2018-05-02T08:00:54.462Z,53.40
2018-05-02T08:03:23.790Z,52.70
2018-05-02T08:05:53.930Z,52.60
2018-05-02T08:10:19.071Z,52.60
2018-05-02T08:12:47.383Z,51.80
2018-05-02T08:48:15.188Z,46.60
2018-05-02T08:53:15.720Z,45.80
2018-05-02T08:55:43.395Z,45.80
2018-05-02T09:05:48.913Z,45.00
2018-05-02T09:08:17.033Z,44.90
2018-05-02T09:10:44.898Z,45.00
2018-05-02T09:15:44.350Z,44.70
2018-05-02T09:18:12.728Z,45.20
2018-05-02T09:20:40.385Z,45.10
2018-05-02T09:23:08.082Z,45.00
2018-05-02T09:25:35.749Z,45.10
2018-05-02T09:28:03.472Z,44.80
2018-05-02T09:30:31.135Z,44.90
2018-05-02T09:32:59.817Z,44.40
2018-05-02T09:35:27.624Z,44.20
2018-05-02T09:37:58.975Z,44.20
2018-05-02T09:40:26.722Z,44.00
2018-05-02T09:42:54.417Z,44.00
2018-05-02T09:45:22.145Z,43.70
2018-05-02T09:47:49.772Z,43.40
2018-05-02T09:50:17.434Z,42.80
2018-05-02T09:52:45.106Z,43.00
2018-05-02T09:55:13.723Z,43.00
2018-05-02T09:57:41.432Z,43.20
2018-05-02T10:00:11.217Z,42.50
2018-05-02T10:05:06.583Z,40.80
2018-05-02T10:07:34.330Z,40.70
2018-05-02T10:10:02.085Z,40.70
2018-05-02T10:12:29.851Z,40.40
2018-05-02T10:14:58.334Z,40.10
2018-05-02T10:17:26.042Z,40.30
2018-05-02T10:19:53.679Z,40.00
2018-05-02T10:22:22.160Z,39.60
2018-05-02T10:24:49.810Z,39.60
2018-05-02T10:27:18.410Z,39.80
2018-05-02T10:29:46.799Z,39.80
2018-05-02T10:32:15.456Z,40.00
2018-05-02T10:34:44.987Z,39.70
2018-05-02T10:37:15.500Z,39.40
2018-05-02T10:39:43.370Z,39.70
2018-05-02T10:42:13.108Z,38.40
2018-05-02T10:44:40.813Z,39.80
2018-05-02T10:47:09.255Z,39.80
2018-05-02T10:49:37.422Z,39.50
2018-05-02T10:52:05.279Z,39.10
2018-05-02T10:54:33.937Z,38.90
2018-05-02T10:57:01.719Z,39.30
2018-05-02T10:59:29.401Z,39.70
2018-05-02T11:01:57.043Z,39.30
2018-05-02T11:04:25.505Z,38.90
2018-05-02T11:06:53.415Z,38.40
2018-05-02T11:09:21.098Z,38.10
2018-05-02T11:11:49.295Z,38.00
2018-05-02T11:14:17.046Z,38.50
2018-05-02T11:16:45.880Z,38.90
2018-05-02T11:19:13.494Z,38.70
2018-05-02T11:21:41.134Z,37.70
2018-05-02T11:24:10.003Z,37.30
2018-05-02T11:26:37.714Z,37.80
2018-05-02T11:29:05.328Z,37.10
2018-05-02T11:31:34.340Z,37.50
2018-05-02T11:34:02.746Z,37.30
2018-05-02T11:36:30.446Z,36.90
2018-05-02T11:38:59.105Z,36.70
2018-05-02T11:41:26.778Z,37.30
2018-05-02T11:43:58.830Z,37.20
2018-05-02T11:46:26.523Z,37.20
2018-05-02T11:48:56.255Z,36.40
2018-05-02T11:51:25.374Z,38.20
2018-05-02T11:53:56.001Z,38.20
2018-05-02T11:56:23.750Z,37.80
2018-05-02T11:58:52.255Z,38.10
2018-05-02T12:01:19.956Z,38.00
2018-05-02T12:03:49.626Z,37.20
2018-05-02T12:06:19.094Z,36.70
2018-05-02T12:08:48.563Z,36.70
2018-05-02T12:11:17.844Z,37.60
2018-05-02T12:13:47.609Z,37.70
2018-05-02T12:16:16.934Z,36.50
2018-05-02T12:18:45.771Z,37.00
2018-05-02T12:21:13.652Z,36.20
2018-05-02T12:23:41.673Z,36.20
2018-05-02T12:26:10.761Z,36.00
2018-05-02T12:28:38.560Z,36.00
2018-05-02T12:31:06.398Z,36.30
2018-05-02T12:33:35.527Z,36.40
2018-05-02T12:36:03.590Z,36.10
2018-05-02T12:38:31.247Z,36.40
2018-05-02T12:40:58.964Z,35.10
2018-05-02T12:43:26.714Z,35.40
2018-05-02T12:45:55.685Z,35.80
2018-05-02T12:48:24.021Z,35.80
2018-05-02T12:50:51.675Z,36.30
2018-05-02T12:53:19.548Z,35.70
2018-05-02T12:55:47.236Z,35.20
2018-05-02T12:58:14.985Z,35.50
2018-05-02T13:00:43.351Z,35.20
2018-05-02T13:03:12.027Z,35.10
2018-05-02T13:05:39.789Z,35.30
2018-05-02T13:08:07.649Z,35.70
2018-05-02T13:10:35.471Z,35.00
2018-05-02T13:13:03.146Z,35.10
2018-05-02T13:15:31.548Z,34.90
2018-05-02T13:18:00.011Z,35.40
2018-05-02T13:20:28.497Z,35.60
2018-05-02T13:22:56.207Z,35.50
2018-05-02T13:25:23.923Z,35.40
2018-05-02T13:27:52.242Z,36.30
2018-05-02T13:30:21.767Z,35.90
2018-05-02T13:32:49.475Z,35.80
2018-05-02T13:35:17.914Z,35.20
2018-05-02T13:37:49.402Z,35.10
2018-05-02T13:40:18.014Z,34.80
2018-05-02T13:42:45.912Z,34.50
2018-05-02T13:45:15.486Z,35.00
2018-05-02T13:47:43.123Z,34.40
2018-05-02T13:50:11.124Z,34.90
2018-05-02T13:52:38.892Z,36.30
2018-05-02T13:55:09.822Z,35.40
2018-05-02T13:57:38.249Z,35.20
2018-05-02T14:03:05.761Z,35.80
2018-05-02T14:05:34.157Z,34.20
2018-05-02T14:08:01.787Z,34.00
2018-05-02T14:10:29.445Z,35.50
2018-05-02T14:12:58.552Z,35.50
2018-05-02T14:15:26.169Z,35.50
2018-05-02T14:17:53.798Z,34.70
2018-05-02T14:20:22.977Z,35.20
2018-05-02T14:22:51.248Z,35.00
2018-05-02T14:25:19.653Z,35.90
2018-05-02T14:27:47.305Z,35.70
2018-05-02T14:30:15.077Z,34.20
2018-05-02T14:32:42.777Z,33.10
2018-05-02T14:35:12.674Z,34.80
2018-05-02T14:37:41.220Z,34.70
2018-05-02T14:40:14.181Z,35.50
2018-05-02T14:42:42.645Z,35.50
2018-05-02T14:45:10.441Z,36.10
2018-05-02T14:47:39.434Z,35.20
2018-05-02T14:50:07.136Z,35.20
2018-05-02T14:52:34.779Z,35.10
2018-05-02T14:55:02.693Z,34.30
2018-05-02T14:57:30.377Z,34.10
2018-05-02T14:59:58.029Z,34.50
2018-05-02T15:02:25.636Z,36.00
2018-05-02T15:04:53.267Z,35.80
2018-05-02T15:07:20.982Z,35.70
2018-05-02T15:09:52.412Z,35.10
2018-05-02T15:12:21.267Z,34.80
2018-05-02T15:14:48.969Z,36.00
2018-05-02T15:17:16.692Z,35.10
2018-05-02T15:19:44.331Z,35.50
2018-05-02T15:22:12.886Z,35.20
2018-05-02T15:24:40.746Z,35.00
2018-05-02T15:27:09.487Z,36.10
2018-05-02T15:29:37.513Z,35.90
2018-05-02T15:32:05.302Z,36.20
2018-05-02T15:34:33.890Z,36.10
2018-05-02T15:37:02.579Z,35.60
2018-05-02T15:39:30.278Z,35.80
2018-05-02T15:41:58.494Z,36.50
2018-05-02T15:44:26.256Z,36.50
2018-05-02T15:46:54.938Z,35.90
2018-05-02T15:49:23.964Z,36.00
2018-05-02T15:51:51.675Z,36.60
2018-05-02T15:54:19.416Z,36.10
2018-05-02T15:56:47.863Z,35.80
2018-05-02T15:59:16.559Z,36.20
2018-05-02T16:01:44.406Z,36.10
2018-05-02T16:04:13.063Z,36.40
2018-05-02T16:06:40.932Z,36.20
2018-05-02T16:09:08.608Z,36.30
2018-05-02T16:11:36.592Z,36.60
2018-05-02T16:14:04.369Z,37.10
2018-05-02T16:16:32.225Z,36.60
2018-05-02T16:18:59.916Z,36.60
2018-05-02T16:21:27.690Z,36.90
2018-05-02T16:23:56.261Z,37.40
2018-05-02T16:26:24.832Z,37.40
2018-05-02T16:28:53.532Z,37.90
2018-05-02T16:31:21.937Z,37.30
2018-05-02T16:33:49.576Z,37.30
2018-05-02T16:36:19.650Z,36.40
2018-05-02T16:38:48.237Z,36.30
2018-05-02T16:41:15.922Z,36.70
2018-05-02T16:43:45.224Z,36.90
2018-05-02T16:46:12.973Z,36.80
2018-05-02T16:48:42.429Z,37.20
2018-05-02T16:51:10.145Z,37.40
2018-05-02T16:53:38.510Z,37.50
2018-05-02T16:56:06.119Z,37.80
2018-05-02T16:58:38.557Z,38.30
2018-05-02T17:01:06.363Z,38.20
2018-05-02T17:03:35.548Z,37.90
2018-05-02T17:06:04.348Z,37.70
2018-05-02T17:08:35.235Z,37.90
2018-05-02T17:13:58.215Z,38.40
2018-05-02T17:16:25.892Z,38.20
2018-05-02T17:18:53.591Z,39.00
2018-05-02T17:21:21.332Z,38.70
2018-05-02T17:23:49.917Z,39.00
2018-05-02T17:26:19.380Z,39.00
2018-05-02T17:28:47.304Z,38.90
2018-05-02T17:31:14.965Z,38.90
2018-05-02T17:33:44.707Z,39.40
2018-05-02T17:36:14.882Z,39.60
2018-05-02T17:38:43.508Z,39.90
2018-05-02T17:41:11.827Z,39.80
2018-05-02T17:43:39.588Z,39.90
2018-05-02T17:46:10.826Z,39.80
2018-05-02T17:48:41.028Z,40.10
2018-05-02T17:51:08.972Z,40.40
2018-05-02T17:53:46.171Z,40.90
2018-05-02T17:56:17.301Z,41.30
2018-05-02T17:58:45.343Z,41.60
2018-05-02T18:01:13.157Z,41.70
2018-05-02T18:03:45.729Z,41.80
2018-05-02T18:06:17.410Z,41.60
2018-05-02T18:08:46.243Z,41.40
2018-05-02T18:11:18.399Z,41.20
2018-05-02T18:13:46.952Z,40.80
2018-05-02T18:16:16.869Z,40.80
2018-05-02T18:18:44.647Z,40.70
2018-05-02T18:21:21.280Z,40.90
2018-05-02T18:23:50.209Z,41.00
2018-05-02T18:26:20.431Z,41.00
2018-05-02T18:28:48.811Z,40.90
2018-05-02T18:31:16.484Z,40.80
2018-05-02T18:33:45.516Z,40.80
2018-05-02T18:36:13.226Z,40.90
2018-05-02T18:38:44.813Z,41.10
2018-05-02T18:41:13.612Z,40.90
2018-05-02T18:43:42.180Z,40.70
2018-05-02T18:46:11.258Z,40.80
2018-05-02T18:48:39.036Z,40.80
2018-05-02T18:51:06.802Z,40.60
2018-05-02T18:53:34.675Z,40.60
2018-05-02T18:56:07.263Z,40.50
2018-05-02T19:01:12.202Z,40.40
2018-05-02T19:06:14.964Z,40.20
2018-05-02T19:08:42.687Z,40.20
2018-05-02T19:11:11.318Z,40.30
2018-05-02T19:13:45.803Z,40.50
2018-05-02T19:16:13.494Z,40.40
2018-05-02T19:18:47.509Z,40.50
2018-05-02T19:21:15.885Z,40.40
2018-05-02T19:23:44.390Z,40.70
2018-05-02T19:29:05.826Z,41.10
2018-05-02T19:31:40.025Z,41.00
2018-05-02T19:34:08.535Z,41.20
2018-05-02T19:36:36.257Z,41.20
2018-05-02T19:39:04.028Z,41.40
2018-05-02T19:41:37.502Z,41.40
2018-05-02T19:44:07.072Z,41.50
2018-05-02T19:46:34.880Z,41.60
2018-05-02T19:49:02.653Z,41.60
2018-05-02T19:51:37.809Z,42.20
2018-05-02T19:54:07.451Z,42.10
2018-05-02T19:56:35.884Z,42.20
2018-05-02T19:59:04.537Z,42.30
2018-05-02T20:01:39.989Z,42.20
2018-05-02T20:04:07.686Z,42.20
2018-05-02T20:06:36.356Z,42.20
2018-05-02T20:09:09.777Z,42.40
2018-05-02T20:11:43.273Z,43.30
2018-05-02T20:14:13.377Z,43.00
2018-05-02T20:16:42.966Z,43.20
2018-05-02T20:19:12.591Z,44.10
2018-05-02T20:21:41.510Z,44.00
2018-05-02T20:24:10.455Z,44.40
2018-05-02T20:26:38.280Z,44.30
2018-05-02T20:29:07.246Z,44.50
2018-05-02T20:31:38.058Z,44.60
2018-05-02T20:34:08.647Z,45.10
2018-05-02T20:36:37.680Z,44.80
2018-05-02T20:39:05.384Z,45.30
2018-05-02T20:41:37.406Z,45.50
2018-05-02T20:44:05.584Z,45.40
2018-05-02T20:46:35.372Z,45.40
2018-05-02T20:49:03.130Z,45.40
2018-05-02T20:51:34.709Z,45.10
2018-05-02T20:54:02.477Z,45.00
2018-05-02T20:56:40.180Z,45.20
2018-05-02T20:59:11.111Z,45.40
2018-05-02T21:01:38.802Z,45.20
2018-05-02T21:04:18.766Z,45.10
2018-05-02T21:06:50.320Z,45.30
2018-05-02T21:09:22.877Z,45.40
2018-05-02T21:11:51.884Z,45.50
2018-05-02T21:14:19.509Z,44.90
2018-05-02T21:16:48.803Z,44.30
2018-05-02T21:19:26.068Z,44.00
2018-05-02T21:21:54.460Z,44.20
2018-05-02T21:24:31.379Z,44.20
2018-05-02T21:26:59.195Z,44.20
2018-05-02T21:32:50.212Z,43.40
2018-05-02T21:35:50.996Z,43.10
2018-05-02T21:38:19.075Z,42.80
2018-05-02T21:40:48.354Z,42.60
2018-05-02T21:43:16.255Z,42.40
2018-05-02T21:45:44.062Z,42.40
2018-05-02T21:48:23.196Z,42.40
2018-05-02T21:50:51.123Z,42.50
2018-05-02T21:53:19.625Z,42.60
2018-05-02T21:55:47.588Z,42.50
2018-05-02T21:58:16.341Z,42.50
2018-05-02T22:03:24.719Z,42.10
2018-05-02T22:05:52.658Z,41.80
2018-05-02T22:08:21.101Z,41.80
2018-05-02T22:10:48.855Z,41.80
2018-05-02T22:13:17.574Z,42.10
2018-05-02T22:15:45.336Z,42.40
2018-05-02T22:18:13.277Z,42.10
2018-05-02T22:20:41.168Z,42.30
2018-05-02T22:23:12.149Z,42.30
2018-05-02T22:25:42.240Z,42.40
2018-05-02T22:28:12.690Z,42.70
2018-05-02T22:30:41.755Z,43.00
2018-05-02T22:36:15.614Z,43.20
2018-05-02T22:38:45.228Z,43.20
2018-05-02T22:41:12.923Z,43.00
2018-05-02T22:43:42.036Z,43.40
2018-05-02T22:46:09.805Z,43.50
2018-05-02T22:48:39.118Z,43.40
2018-05-02T22:51:06.925Z,43.60
2018-05-02T22:53:36.473Z,43.80
2018-05-02T22:56:04.489Z,43.40
2018-05-02T22:58:32.359Z,43.90
2018-05-02T23:01:00.201Z,44.20
2018-05-02T23:03:28.068Z,44.50
2018-05-02T23:05:57.456Z,44.50
2018-05-02T23:08:26.651Z,44.30
2018-05-02T23:10:57.218Z,44.20
2018-05-02T23:13:24.936Z,44.00
2018-05-02T23:16:09.968Z,44.10
2018-05-02T23:18:39.964Z,43.70
2018-05-02T23:24:06.028Z,43.40
2018-05-02T23:26:36.012Z,43.20
2018-05-02T23:29:03.820Z,43.10
2018-05-02T23:31:31.557Z,43.10
2018-05-02T23:34:00.088Z,43.70
2018-05-02T23:36:31.655Z,43.10
2018-05-02T23:39:00.796Z,43.00
2018-05-02T23:41:29.005Z,43.10
2018-05-02T23:43:56.776Z,43.10
2018-05-02T23:46:26.161Z,43.30
2018-05-02T23:48:55.586Z,42.90
2018-05-02T23:51:23.692Z,42.70
2018-05-02T23:53:53.045Z,42.70
2018-05-02T23:56:21.387Z,42.60
2018-05-02T23:58:49.196Z,42.60
