createdAt,value
2018-07-01T00:01:53.866Z,56.21
2018-07-01T00:04:21.579Z,56.07
2018-07-01T00:06:49.334Z,56.23
2018-07-01T00:09:17.057Z,56.67
2018-07-01T00:11:44.787Z,56.15
2018-07-01T00:14:12.482Z,56.98
2018-07-01T00:16:40.190Z,56.73
2018-07-01T00:19:07.927Z,56.74
2018-07-01T00:21:35.682Z,56.80
2018-07-01T00:24:03.459Z,57.00
2018-07-01T00:26:31.133Z,56.45
2018-07-01T00:28:58.823Z,56.60
2018-07-01T00:31:26.534Z,57.18
2018-07-01T00:33:54.230Z,57.03
2018-07-01T00:36:21.963Z,56.92
2018-07-01T00:38:49.670Z,57.58
2018-07-01T00:41:17.359Z,57.50
2018-07-01T00:43:45.083Z,57.40
2018-07-01T00:46:12.802Z,57.35
2018-07-01T00:48:40.470Z,57.43
2018-07-01T00:51:08.256Z,57.21
2018-07-01T00:53:35.971Z,56.53
2018-07-01T00:56:03.659Z,55.79
2018-07-01T00:58:31.344Z,55.23
2018-07-01T01:00:59.059Z,55.17
2018-07-01T01:03:26.733Z,54.35
2018-07-01T01:05:54.462Z,55.54
2018-07-01T01:08:22.105Z,54.22
2018-07-01T01:10:49.842Z,54.14
2018-07-01T01:13:17.595Z,53.01
2018-07-01T01:15:45.308Z,52.79
2018-07-01T01:18:13.038Z,52.12
2018-07-01T01:20:40.722Z,52.04
2018-07-01T01:23:08.443Z,51.01
2018-07-01T01:25:36.173Z,50.97
2018-07-01T01:28:03.895Z,50.27
2018-07-01T01:30:31.606Z,49.96
2018-07-01T01:32:59.355Z,49.74
2018-07-01T01:35:27.165Z,50.13
2018-07-01T01:37:54.902Z,48.96
2018-07-01T01:40:25.737Z,48.00
2018-07-01T01:43:01.519Z,48.20
2018-07-01T01:45:40.762Z,47.84
2018-07-01T01:48:12.793Z,47.00
2018-07-01T01:50:48.235Z,46.75
2018-07-01T01:53:25.310Z,46.71
2018-07-01T01:56:00.415Z,46.15
2018-07-01T01:59:03.294Z,44.67
2018-07-01T02:01:42.343Z,44.95
2018-07-01T02:04:30.245Z,44.70
2018-07-01T02:07:01.173Z,44.93
2018-07-01T02:09:31.646Z,44.98
2018-07-01T02:12:00.657Z,45.42
2018-07-01T02:14:39.945Z,46.36
2018-07-01T02:17:12.042Z,46.16
2018-07-01T02:19:39.838Z,46.33
2018-07-01T02:22:09.750Z,45.58
2018-07-01T02:24:41.264Z,46.07
2018-07-01T02:27:09.446Z,46.60
2018-07-01T02:29:37.211Z,46.50
2018-07-01T02:32:05.010Z,47.70
2018-07-01T02:34:32.702Z,44.99
2018-07-01T02:37:00.356Z,44.16
2018-07-01T02:39:28.121Z,43.66
2018-07-01T02:41:55.815Z,42.84
2018-07-01T02:44:23.508Z,43.07
2018-07-01T02:46:51.180Z,43.79
2018-07-01T02:49:18.883Z,43.56
2018-07-01T02:51:46.578Z,43.83
2018-07-01T02:54:14.331Z,43.55
2018-07-01T02:56:41.999Z,43.80
2018-07-01T02:59:09.692Z,43.37
2018-07-01T03:01:37.370Z,44.20
2018-07-01T03:04:05.061Z,44.93
2018-07-01T03:06:32.723Z,45.52
2018-07-01T03:09:00.450Z,46.28
2018-07-01T03:11:28.165Z,46.74
2018-07-01T03:13:55.810Z,46.80
2018-07-01T03:16:23.531Z,46.94
2018-07-01T03:18:51.186Z,47.58
2018-07-01T03:21:18.893Z,47.47
2018-07-01T03:23:46.620Z,46.52
2018-07-01T03:26:14.294Z,46.52
2018-07-01T03:28:41.916Z,46.42
2018-07-01T03:31:09.586Z,47.04
2018-07-01T03:33:37.298Z,46.71
2018-07-01T03:36:05.053Z,46.23
2018-07-01T03:38:32.714Z,46.59
2018-07-01T03:41:00.359Z,46.13
2018-07-01T03:43:28.135Z,47.07
2018-07-01T03:45:55.794Z,46.52
2018-07-01T03:48:23.465Z,46.23
2018-07-01T03:50:51.146Z,45.82
2018-07-01T03:53:18.825Z,45.29
2018-07-01T03:55:46.503Z,45.14
2018-07-01T03:58:14.240Z,45.47
2018-07-01T04:00:41.961Z,44.44
2018-07-01T04:03:09.721Z,44.94
2018-07-01T04:05:37.406Z,45.31
2018-07-01T04:08:05.098Z,45.02
2018-07-01T04:10:32.766Z,45.45
2018-07-01T04:13:00.442Z,45.14
2018-07-01T04:15:28.106Z,45.01
2018-07-01T04:17:55.827Z,44.82
2018-07-01T04:20:23.517Z,44.59
2018-07-01T04:22:51.209Z,45.24
2018-07-01T04:25:18.986Z,45.16
2018-07-01T04:27:46.638Z,44.81
2018-07-01T04:30:14.319Z,45.23
2018-07-01T04:32:41.965Z,44.33
2018-07-01T04:35:09.684Z,44.09
2018-07-01T04:37:37.350Z,44.50
2018-07-01T04:40:05.076Z,43.71
2018-07-01T04:42:32.723Z,44.38
2018-07-01T04:45:00.443Z,43.82
2018-07-01T04:47:28.158Z,43.19
2018-07-01T04:49:55.822Z,43.40
2018-07-01T04:52:23.535Z,42.56
2018-07-01T04:54:51.209Z,42.62
2018-07-01T04:57:18.870Z,43.42
2018-07-01T04:59:46.565Z,42.19
2018-07-01T05:02:14.347Z,42.28
2018-07-01T05:04:41.944Z,41.72
2018-07-01T05:07:09.631Z,43.09
2018-07-01T05:09:37.294Z,42.17
2018-07-01T05:12:05.003Z,42.93
2018-07-01T05:14:32.696Z,41.82
2018-07-01T05:17:00.452Z,41.82
2018-07-01T05:19:28.122Z,41.62
2018-07-01T05:21:55.811Z,41.33
2018-07-01T05:24:23.471Z,41.13
2018-07-01T05:26:51.178Z,41.14
2018-07-01T05:29:18.838Z,41.14
2018-07-01T05:31:46.534Z,40.95
2018-07-01T05:34:14.190Z,40.78
2018-07-01T05:36:41.887Z,40.11
2018-07-01T05:39:11.187Z,40.10
2018-07-01T05:41:38.877Z,40.46
2018-07-01T05:44:06.586Z,40.63
2018-07-01T05:46:34.309Z,40.36
2018-07-01T05:49:02.215Z,39.56
2018-07-01T05:51:30.207Z,39.23
2018-07-01T05:53:57.898Z,39.28
2018-07-01T05:56:25.581Z,39.02
2018-07-01T05:58:53.426Z,39.30
2018-07-01T06:01:21.118Z,39.36
2018-07-01T06:03:48.830Z,38.14
2018-07-01T06:06:16.565Z,37.74
2018-07-01T06:08:44.372Z,37.54
2018-07-01T06:11:12.027Z,37.29
2018-07-01T06:13:39.750Z,36.43
2018-07-01T06:16:07.471Z,36.22
2018-07-01T06:18:35.241Z,36.39
2018-07-01T06:21:03.008Z,35.27
2018-07-01T06:23:30.729Z,35.75
2018-07-01T06:25:58.433Z,35.04
2018-07-01T06:28:26.107Z,35.28
2018-07-01T06:30:53.795Z,35.51
2018-07-01T06:33:21.533Z,34.73
2018-07-01T06:35:49.243Z,35.28
2018-07-01T06:38:16.987Z,34.40
2018-07-01T06:40:44.754Z,34.30
2018-07-01T06:43:12.444Z,33.09
2018-07-01T06:45:40.158Z,33.60
2018-07-01T06:48:07.918Z,33.19
2018-07-01T06:50:35.630Z,33.71
2018-07-01T06:53:03.395Z,32.55
2018-07-01T06:55:31.075Z,32.66
2018-07-01T06:57:58.810Z,32.19
2018-07-01T07:00:26.479Z,31.29
2018-07-01T07:02:54.254Z,30.59
2018-07-01T07:05:21.939Z,29.77
2018-07-01T07:07:49.689Z,29.55
2018-07-01T07:10:17.414Z,29.46
2018-07-01T07:12:45.090Z,28.78
2018-07-01T07:15:12.785Z,28.07
2018-07-01T07:17:40.537Z,28.22
2018-07-01T07:20:08.414Z,28.35
2018-07-01T07:22:37.168Z,27.91
2018-07-01T07:25:05.543Z,27.64
2018-07-01T07:27:33.629Z,27.84
2018-07-01T07:30:01.330Z,28.76
2018-07-01T07:32:29.090Z,27.93
2018-07-01T07:34:56.774Z,27.98
2018-07-01T07:37:24.534Z,28.02
2018-07-01T07:39:52.214Z,27.19
2018-07-01T07:42:19.902Z,27.25
2018-07-01T07:44:47.639Z,28.27
2018-07-01T07:47:15.293Z,26.93
2018-07-01T07:49:43.038Z,27.29
2018-07-01T07:52:10.965Z,27.27
2018-07-01T07:54:38.622Z,26.45
2018-07-01T07:57:06.429Z,26.12
2018-07-01T07:59:34.131Z,26.47
2018-07-01T08:02:01.974Z,26.45
2018-07-01T08:04:29.685Z,26.29
2018-07-01T08:06:57.393Z,26.67
2018-07-01T08:09:25.097Z,26.36
2018-07-01T08:11:52.830Z,26.58
2018-07-01T08:14:20.559Z,25.94
2018-07-01T08:16:48.263Z,26.03
2018-07-01T08:19:15.997Z,26.11
2018-07-01T08:21:43.734Z,24.83
2018-07-01T08:24:11.777Z,25.23
2018-07-01T08:26:39.524Z,25.13
2018-07-01T08:29:07.348Z,24.66
2018-07-01T08:31:35.038Z,23.94
2018-07-01T08:34:02.796Z,23.84
2018-07-01T08:36:30.466Z,24.37
2018-07-01T08:38:58.238Z,24.95
2018-07-01T08:41:25.920Z,24.38
2018-07-01T08:43:53.610Z,23.86
2018-07-01T08:46:21.271Z,23.77
2018-07-01T08:48:49.026Z,22.15
2018-07-01T08:51:16.762Z,22.24
2018-07-01T08:53:45.526Z,23.54
2018-07-01T08:56:13.328Z,23.29
2018-07-01T08:58:41.005Z,23.50
2018-07-01T09:01:08.725Z,22.09
2018-07-01T09:03:36.453Z,23.02
2018-07-01T09:06:04.199Z,22.67
2018-07-01T09:08:31.921Z,22.66
2018-07-01T09:10:59.645Z,22.50
2018-07-01T09:13:27.341Z,22.50
2018-07-01T09:15:55.050Z,22.07
2018-07-01T09:18:22.769Z,21.26
2018-07-01T09:20:50.498Z,21.84
2018-07-01T09:23:18.280Z,21.91
2018-07-01T09:25:45.995Z,21.59
2018-07-01T09:28:13.768Z,22.17
2018-07-01T09:30:41.446Z,20.85
2018-07-01T09:33:09.143Z,20.61
2018-07-01T09:35:36.870Z,21.31
2018-07-01T09:38:04.646Z,21.49
2018-07-01T09:40:32.397Z,20.74
2018-07-01T09:43:00.133Z,20.90
2018-07-01T09:45:27.850Z,20.59
2018-07-01T09:47:55.551Z,20.67
2018-07-01T09:50:23.389Z,20.89
2018-07-01T09:52:51.545Z,20.45
2018-07-01T09:55:19.298Z,20.39
2018-07-01T09:57:47.038Z,20.45
2018-07-01T10:00:14.914Z,21.06
2018-07-01T10:02:42.616Z,20.11
2018-07-01T10:05:10.347Z,20.51
2018-07-01T10:07:38.039Z,19.74
2018-07-01T10:10:05.784Z,20.10
2018-07-01T10:12:33.489Z,20.08
2018-07-01T10:15:01.216Z,19.44
2018-07-01T10:17:28.992Z,20.51
2018-07-01T10:19:56.706Z,20.55
2018-07-01T10:22:24.415Z,20.72
2018-07-01T10:24:52.106Z,20.24
2018-07-01T10:27:19.789Z,19.84
2018-07-01T10:29:47.557Z,19.42
2018-07-01T10:32:15.254Z,20.45
2018-07-01T10:34:42.971Z,18.37
2018-07-01T10:37:10.691Z,18.71
2018-07-01T10:39:38.418Z,19.65
2018-07-01T10:42:06.508Z,20.21
2018-07-01T10:44:34.196Z,19.51
2018-07-01T10:47:02.796Z,18.92
2018-07-01T10:49:30.516Z,19.40
2018-07-01T10:51:58.235Z,19.84
2018-07-01T10:54:25.913Z,20.37
2018-07-01T10:56:53.711Z,21.27
2018-07-01T10:59:21.474Z,21.47
2018-07-01T11:01:50.194Z,21.91
2018-07-01T11:04:17.892Z,21.18
2018-07-01T11:06:45.591Z,22.80
2018-07-01T11:09:13.340Z,21.62
2018-07-01T11:11:41.061Z,22.37
2018-07-01T11:14:08.800Z,23.03
2018-07-01T11:16:36.529Z,23.23
2018-07-01T11:19:04.529Z,23.82
2018-07-01T11:21:32.272Z,25.24
2018-07-01T11:24:00.021Z,24.05
2018-07-01T11:26:27.762Z,24.26
2018-07-01T11:28:55.481Z,24.73
2018-07-01T11:31:23.214Z,25.27
2018-07-01T11:33:50.926Z,24.33
2018-07-01T11:36:18.658Z,23.76
2018-07-01T11:38:46.456Z,24.14
2018-07-01T11:41:14.168Z,24.83
2018-07-01T11:43:41.939Z,25.49
2018-07-01T11:46:09.663Z,24.74
2018-07-01T11:48:37.407Z,24.76
2018-07-01T11:51:05.206Z,25.50
2018-07-01T11:53:32.955Z,25.18
2018-07-01T11:56:00.617Z,26.14
2018-07-01T11:58:28.321Z,26.15
2018-07-01T12:00:56.054Z,26.87
2018-07-01T12:03:23.783Z,26.02
2018-07-01T12:05:51.518Z,27.24
2018-07-01T12:08:19.265Z,25.71
2018-07-01T12:10:47.027Z,26.94
2018-07-01T12:13:14.709Z,26.94
2018-07-01T12:15:42.459Z,26.90
2018-07-01T12:18:10.171Z,27.15
2018-07-01T12:20:37.843Z,26.93
2018-07-01T12:23:05.602Z,27.62
2018-07-01T12:25:33.293Z,27.10
2018-07-01T12:28:00.999Z,28.16
2018-07-01T12:30:28.726Z,27.61
2018-07-01T12:32:56.427Z,27.64
2018-07-01T12:35:24.107Z,27.18
2018-07-01T12:37:51.796Z,27.71
2018-07-01T12:40:19.572Z,27.27
2018-07-01T12:42:47.371Z,27.20
2018-07-01T12:45:15.115Z,27.70
2018-07-01T12:47:42.888Z,27.24
2018-07-01T12:50:10.599Z,28.36
2018-07-01T12:52:38.529Z,28.66
2018-07-01T12:55:06.320Z,27.84
2018-07-01T12:57:34.052Z,27.76
2018-07-01T13:00:01.756Z,29.53
2018-07-01T13:02:29.570Z,28.92
2018-07-01T13:04:57.334Z,29.72
2018-07-01T13:07:25.045Z,29.45
2018-07-01T13:09:52.745Z,29.90
2018-07-01T13:12:20.534Z,29.18
2018-07-01T13:14:48.237Z,29.96
2018-07-01T13:17:16.034Z,29.12
2018-07-01T13:19:43.790Z,28.55
2018-07-01T13:22:11.477Z,29.34
2018-07-01T13:24:39.194Z,29.07
2018-07-01T13:27:06.931Z,29.84
2018-07-01T13:29:34.589Z,30.46
2018-07-01T13:32:02.313Z,29.89
2018-07-01T13:34:29.996Z,29.48
2018-07-01T13:36:57.714Z,29.91
2018-07-01T13:39:25.391Z,30.37
2018-07-01T13:41:53.077Z,30.08
2018-07-01T13:44:20.804Z,29.87
2018-07-01T13:46:48.478Z,29.74
2018-07-01T13:49:16.182Z,30.84
2018-07-01T13:51:43.911Z,30.19
2018-07-01T13:54:11.632Z,29.38
2018-07-01T13:56:39.348Z,30.66
2018-07-01T13:59:07.050Z,31.01
2018-07-01T14:01:34.760Z,31.06
2018-07-01T14:04:02.545Z,30.24
2018-07-01T14:06:30.304Z,30.86
2018-07-01T14:08:58.474Z,30.85
2018-07-01T14:11:26.158Z,31.06
2018-07-01T14:13:53.859Z,30.84
2018-07-01T14:16:21.598Z,30.35
2018-07-01T14:18:49.382Z,30.68
2018-07-01T14:21:17.071Z,30.42
2018-07-01T14:23:44.775Z,31.74
2018-07-01T14:26:12.450Z,31.30
2018-07-01T14:28:40.143Z,32.49
2018-07-01T14:31:07.827Z,31.25
2018-07-01T14:33:35.554Z,31.25
2018-07-01T14:36:03.290Z,31.30
2018-07-01T14:38:30.988Z,31.53
2018-07-01T14:40:58.691Z,31.98
2018-07-01T14:43:26.392Z,31.49
2018-07-01T14:45:54.112Z,30.94
2018-07-01T14:48:22.614Z,30.99
2018-07-01T14:50:50.320Z,30.91
2018-07-01T14:53:18.118Z,31.07
2018-07-01T14:55:45.845Z,31.14
2018-07-01T14:58:13.563Z,31.08
2018-07-01T15:00:41.278Z,31.22
2018-07-01T15:03:09.080Z,31.86
2018-07-01T15:05:36.920Z,31.34
2018-07-01T15:08:05.047Z,32.33
2018-07-01T15:10:32.786Z,32.13
2018-07-01T15:13:00.500Z,32.13
2018-07-01T15:15:28.202Z,31.53
2018-07-01T15:17:55.985Z,32.19
2018-07-01T15:20:23.897Z,32.34
2018-07-01T15:22:51.609Z,32.62
2018-07-01T15:25:19.326Z,32.24
2018-07-01T15:27:47.058Z,31.86
2018-07-01T15:30:14.768Z,31.82
2018-07-01T15:32:42.514Z,32.12
2018-07-01T15:35:10.234Z,32.37
2018-07-01T15:37:37.890Z,32.13
2018-07-01T15:40:06.133Z,32.42
2018-07-01T15:42:33.832Z,32.20
2018-07-01T15:45:01.543Z,32.48
2018-07-01T15:47:29.242Z,32.01
2018-07-01T15:49:57.158Z,32.68
2018-07-01T15:52:24.896Z,32.40
2018-07-01T15:54:52.618Z,32.72
2018-07-01T15:57:20.314Z,32.23
2018-07-01T15:59:48.286Z,32.71
2018-07-01T16:02:16.021Z,33.18
2018-07-01T16:04:43.825Z,32.55
2018-07-01T16:07:11.779Z,32.78
2018-07-01T16:09:39.542Z,33.32
2018-07-01T16:12:07.375Z,32.93
2018-07-01T16:14:35.116Z,32.65
2018-07-01T16:17:03.174Z,32.99
2018-07-01T16:19:30.902Z,33.72
2018-07-01T16:21:58.598Z,32.79
2018-07-01T16:24:26.427Z,33.44
2018-07-01T16:26:55.582Z,32.89
2018-07-01T16:29:23.313Z,32.68
2018-07-01T16:31:51.067Z,32.87
2018-07-01T16:34:18.761Z,32.24
2018-07-01T16:36:46.778Z,33.09
2018-07-01T16:39:14.450Z,33.28
2018-07-01T16:41:42.171Z,32.86
2018-07-01T16:44:09.975Z,33.08
2018-07-01T16:46:37.698Z,33.30
2018-07-01T16:49:05.414Z,33.42
2018-07-01T16:51:33.221Z,33.75
2018-07-01T16:54:00.926Z,33.32
2018-07-01T16:56:28.653Z,33.28
2018-07-01T16:58:56.347Z,32.80
2018-07-01T17:01:24.099Z,33.77
2018-07-01T17:03:51.816Z,33.15
2018-07-01T17:06:19.545Z,33.29
2018-07-01T17:08:47.275Z,33.72
2018-07-01T17:11:14.988Z,34.12
2018-07-01T17:13:42.868Z,34.68
2018-07-01T17:16:10.542Z,34.84
2018-07-01T17:18:38.679Z,34.75
2018-07-01T17:21:06.519Z,34.43
2018-07-01T17:23:34.264Z,34.65
2018-07-01T17:26:02.020Z,34.66
2018-07-01T17:28:29.704Z,34.72
2018-07-01T17:31:02.956Z,34.97
2018-07-01T17:33:32.379Z,35.08
2018-07-01T17:36:00.171Z,35.09
2018-07-01T17:38:27.856Z,34.75
2018-07-01T17:40:55.621Z,34.92
2018-07-01T17:43:23.403Z,34.91
2018-07-01T17:45:51.235Z,35.14
2018-07-01T17:48:19.004Z,35.21
2018-07-01T17:50:46.753Z,34.89
2018-07-01T17:53:20.137Z,35.36
2018-07-01T17:55:47.830Z,35.22
2018-07-01T17:58:15.555Z,35.34
2018-07-01T18:00:43.738Z,35.11
2018-07-01T18:03:11.714Z,35.08
2018-07-01T18:05:39.425Z,35.02
2018-07-01T18:08:07.127Z,35.60
2018-07-01T18:10:34.863Z,35.95
2018-07-01T18:13:02.596Z,35.76
2018-07-01T18:15:30.350Z,35.38
2018-07-01T18:17:58.075Z,35.86
2018-07-01T18:20:25.821Z,35.64
2018-07-01T18:23:27.411Z,35.82
2018-07-01T18:25:21.296Z,35.62
2018-07-01T18:27:59.947Z,35.87
2018-07-01T18:30:16.719Z,35.45
2018-07-01T18:32:44.441Z,35.86
2018-07-01T18:35:12.126Z,35.93
2018-07-01T18:37:39.959Z,35.65
2018-07-01T18:40:07.669Z,35.80
2018-07-01T18:42:35.694Z,35.89
2018-07-01T18:45:03.344Z,35.69
2018-07-01T18:47:31.142Z,35.59
2018-07-01T18:49:58.910Z,35.88
2018-07-01T18:52:26.644Z,36.47
2018-07-01T18:54:54.362Z,36.58
2018-07-01T18:57:22.028Z,37.10
2018-07-01T18:59:49.780Z,37.07
2018-07-01T19:02:17.532Z,37.03
2018-07-01T19:04:45.225Z,36.85
2018-07-01T19:07:12.920Z,36.72
2018-07-01T19:09:40.670Z,36.61
2018-07-01T19:12:08.402Z,37.02
2018-07-01T19:14:36.115Z,36.24
2018-07-01T19:17:03.831Z,37.10
2018-07-01T19:19:31.551Z,37.02
2018-07-01T19:21:59.237Z,37.15
2018-07-01T19:24:26.956Z,37.39
2018-07-01T19:26:54.672Z,37.24
2018-07-01T19:29:22.376Z,37.16
2018-07-01T19:31:50.062Z,37.26
2018-07-01T19:34:17.775Z,36.95
2018-07-01T19:36:45.471Z,37.76
2018-07-01T19:39:13.294Z,37.59
2018-07-01T19:41:41.006Z,36.99
2018-07-01T19:44:08.707Z,37.09
2018-07-01T19:46:36.459Z,36.54
2018-07-01T19:49:04.202Z,37.03
2018-07-01T19:51:32.091Z,36.69
2018-07-01T19:53:59.811Z,36.85
2018-07-01T19:56:27.504Z,36.79
2018-07-01T19:58:55.207Z,36.72
2018-07-01T20:01:22.887Z,36.71
2018-07-01T20:03:50.555Z,36.64
2018-07-01T20:06:18.307Z,36.21
2018-07-01T20:08:45.965Z,36.64
2018-07-01T20:11:13.718Z,36.87
2018-07-01T20:13:41.411Z,36.63
2018-07-01T20:16:09.154Z,36.61
2018-07-01T20:18:36.927Z,36.22
2018-07-01T20:21:04.644Z,36.35
2018-07-01T20:23:32.330Z,36.95
2018-07-01T20:26:00.050Z,36.74
2018-07-01T20:28:27.754Z,37.32
2018-07-01T20:30:55.486Z,37.03
2018-07-01T20:33:23.215Z,36.95
2018-07-01T20:35:50.914Z,36.63
2018-07-01T20:38:19.128Z,36.92
2018-07-01T20:40:46.816Z,36.55
2018-07-01T20:43:14.628Z,36.52
2018-07-01T20:45:42.259Z,36.21
2018-07-01T20:48:09.962Z,36.40
2018-07-01T20:50:37.729Z,36.62
2018-07-01T20:53:05.529Z,36.49
2018-07-01T20:55:33.270Z,36.59
2018-07-01T20:58:00.957Z,36.74
2018-07-01T21:00:28.638Z,36.63
2018-07-01T21:02:56.347Z,37.10
2018-07-01T21:05:24.102Z,36.76
2018-07-01T21:07:51.863Z,37.00
2018-07-01T21:10:19.550Z,37.44
2018-07-01T21:12:47.284Z,37.19
2018-07-01T21:15:14.998Z,37.58
2018-07-01T21:17:42.785Z,37.27
2018-07-01T21:20:10.429Z,37.04
2018-07-01T21:22:38.176Z,36.91
2018-07-01T21:25:05.924Z,37.01
2018-07-01T21:27:33.649Z,37.19
2018-07-01T21:30:01.323Z,37.64
2018-07-01T21:32:29.027Z,37.48
2018-07-01T21:34:56.769Z,37.51
2018-07-01T21:37:24.519Z,37.58
2018-07-01T21:39:52.250Z,37.37
2018-07-01T21:42:19.963Z,37.35
2018-07-01T21:44:47.671Z,37.32
2018-07-01T21:47:15.358Z,37.32
2018-07-01T21:49:43.149Z,37.33
2018-07-01T21:52:10.853Z,37.04
2018-07-01T21:54:38.602Z,37.35
2018-07-01T21:57:06.288Z,37.44
2018-07-01T21:59:34.206Z,37.35
2018-07-01T22:02:02.046Z,37.16
2018-07-01T22:04:29.779Z,37.34
2018-07-01T22:06:58.790Z,37.01
2018-07-01T22:09:26.723Z,37.27
2018-07-01T22:12:00.236Z,37.36
2018-07-01T22:14:37.439Z,37.21
2018-07-01T22:17:06.803Z,37.44
2018-07-01T22:19:34.710Z,37.68
2018-07-01T22:22:02.754Z,37.32
2018-07-01T22:24:31.637Z,37.39
2018-07-01T22:26:59.413Z,37.27
2018-07-01T22:29:27.154Z,36.91
2018-07-01T22:31:54.939Z,37.93
2018-07-01T22:34:23.014Z,37.35
2018-07-01T22:36:51.183Z,37.89
2018-07-01T22:39:20.897Z,37.59
2018-07-01T22:41:49.291Z,37.39
2018-07-01T22:44:17.022Z,37.93
2018-07-01T22:46:45.541Z,37.77
2018-07-01T22:49:13.323Z,37.48
2018-07-01T22:51:41.070Z,37.60
2018-07-01T22:54:08.795Z,37.36
2018-07-01T22:56:36.577Z,38.26
2018-07-01T22:59:04.309Z,38.10
2018-07-01T23:01:32.309Z,38.00
2018-07-01T23:03:59.960Z,37.64
2018-07-01T23:06:28.157Z,38.17
2018-07-01T23:08:56.229Z,37.72
2018-07-01T23:11:23.983Z,37.45
2018-07-01T23:13:51.674Z,37.24
2018-07-01T23:16:19.420Z,37.41
2018-07-01T23:18:47.126Z,37.93
2018-07-01T23:21:14.921Z,37.60
2018-07-01T23:23:42.878Z,37.50
2018-07-01T23:26:10.607Z,37.96
2018-07-01T23:28:38.303Z,38.14
2018-07-01T23:31:06.003Z,38.00
2018-07-01T23:33:33.749Z,38.07
2018-07-01T23:36:01.469Z,37.90
2018-07-01T23:38:29.185Z,37.76
2018-07-01T23:40:56.891Z,37.60
2018-07-01T23:43:24.652Z,37.91
2018-07-01T23:45:52.360Z,37.99
2018-07-01T23:48:20.058Z,37.94
2018-07-01T23:50:47.770Z,37.92
2018-07-01T23:53:15.448Z,37.89
2018-07-01T23:55:43.138Z,38.54
2018-07-01T23:58:10.942Z,37.83
