createdAt,value
2022-11-06T00:00:46.847Z,0
2022-11-06T00:01:48.053Z,0
2022-11-06T00:02:48.000Z,0
2022-11-06T00:03:47.028Z,0
2022-11-06T00:04:47.532Z,0
2022-11-06T00:05:46.960Z,0
2022-11-06T00:06:46.960Z,0
2022-11-06T00:07:46.938Z,0
2022-11-06T00:08:46.918Z,0
2022-11-06T00:09:46.925Z,0
2022-11-06T00:10:46.635Z,0
2022-11-06T00:11:46.875Z,0
2022-11-06T00:12:47.128Z,0
2022-11-06T00:13:46.866Z,0
2022-11-06T00:14:47.073Z,0
2022-11-06T00:15:47.080Z,0
2022-11-06T00:16:46.784Z,0
2022-11-06T00:17:47.060Z,0
2022-11-06T00:18:47.008Z,0
2022-11-06T00:19:46.762Z,0
2022-11-06T00:20:46.734Z,0
2022-11-06T00:21:46.959Z,0
2022-11-06T00:22:48.086Z,0
2022-11-06T00:23:47.809Z,0
2022-11-06T00:24:47.771Z,0
2022-11-06T00:25:47.851Z,0
2022-11-06T00:26:54.644Z,0
2022-11-06T00:27:48.138Z,0
2022-11-06T00:28:47.705Z,0
2022-11-06T00:29:47.442Z,0
2022-11-06T00:30:47.695Z,0
2022-11-06T00:31:47.343Z,0
2022-11-06T00:32:47.891Z,0
2022-11-06T00:33:48.171Z,0
2022-11-06T00:34:47.368Z,0
2022-11-06T00:35:47.865Z,0
2022-11-06T00:36:47.605Z,0
2022-11-06T00:37:47.054Z,0
2022-11-06T00:38:47.303Z,0
2022-11-06T00:39:47.139Z,0
2022-11-06T00:40:47.258Z,0
2022-11-06T00:41:46.993Z,0
2022-11-06T00:42:47.475Z,0
2022-11-06T00:43:47.208Z,0
2022-11-06T00:44:47.472Z,0
2022-11-06T00:45:47.190Z,0
2022-11-06T00:46:47.405Z,0
2022-11-06T00:47:46.901Z,0
2022-11-06T00:48:47.638Z,0
2022-11-06T00:49:47.424Z,0
2022-11-06T00:50:47.598Z,0
2022-11-06T00:51:47.433Z,0
2022-11-06T00:52:47.579Z,0
2022-11-06T00:53:47.302Z,0
2022-11-06T00:54:47.021Z,0
2022-11-06T00:55:47.253Z,0
2022-11-06T00:56:46.474Z,0
2022-11-06T00:57:47.475Z,0
2022-11-06T00:58:47.211Z,0
2022-11-06T00:59:46.956Z,0
2022-11-06T01:00:47.197Z,0
2022-11-06T01:01:47.660Z,0
2022-11-06T01:02:48.189Z,0
2022-11-06T01:03:46.909Z,0
2022-11-06T01:04:46.908Z,0
2022-11-06T01:05:47.262Z,0
2022-11-06T01:06:47.086Z,0
2022-11-06T01:07:47.104Z,0
2022-11-06T01:08:47.089Z,0
2022-11-06T01:09:46.276Z,0
2022-11-06T01:10:46.517Z,0
2022-11-06T01:12:21.141Z,0
2022-11-06T01:12:46.996Z,0
2022-11-06T01:13:46.720Z,0
2022-11-06T01:14:46.706Z,0
2022-11-06T01:15:46.932Z,0
2022-11-06T01:16:46.919Z,0
2022-11-06T01:17:46.386Z,0
2022-11-06T01:18:46.656Z,0
2022-11-06T01:19:47.179Z,0
2022-11-06T01:20:47.115Z,0
2022-11-06T01:21:46.890Z,0
2022-11-06T01:22:46.814Z,0
2022-11-06T01:23:46.571Z,0
2022-11-06T01:24:47.143Z,0
2022-11-06T01:25:46.771Z,0
2022-11-06T01:27:42.228Z,0
2022-11-06T01:27:52.508Z,0
2022-11-06T01:28:52.747Z,0
2022-11-06T01:29:52.991Z,0
2022-11-06T01:30:52.719Z,0
2022-11-06T01:31:52.700Z,0
2022-11-06T01:32:52.674Z,0
2022-11-06T01:34:24.740Z,0
2022-11-06T01:34:52.956Z,0
2022-11-06T01:35:53.146Z,0
2022-11-06T01:36:53.180Z,0
2022-11-06T01:37:52.600Z,0
2022-11-06T01:38:52.346Z,0
2022-11-06T01:39:52.867Z,0
2022-11-06T01:40:52.808Z,0
2022-11-06T01:41:52.815Z,0
2022-11-06T01:42:52.831Z,0
2022-11-06T01:43:52.755Z,0
2022-11-06T01:44:52.567Z,0
2022-11-06T01:45:52.825Z,0
2022-11-06T01:46:52.449Z,0
2022-11-06T01:47:52.170Z,0
2022-11-06T01:48:52.658Z,0
2022-11-06T01:49:52.644Z,0
2022-11-06T01:50:52.646Z,0
2022-11-06T01:51:52.610Z,0
2022-11-06T01:52:52.895Z,0
2022-11-06T01:53:52.573Z,0
2022-11-06T01:54:52.838Z,0
2022-11-06T01:55:52.567Z,0
2022-11-06T01:56:52.268Z,0
2022-11-06T01:57:51.988Z,0
2022-11-06T01:58:52.243Z,0
2022-11-06T01:59:52.475Z,0
2022-11-06T02:00:52.614Z,0
2022-11-06T02:01:52.950Z,0
2022-11-06T02:02:53.952Z,0
2022-11-06T02:03:52.412Z,0
2022-11-06T02:04:51.876Z,0
2022-11-06T02:05:51.869Z,0
2022-11-06T02:06:51.861Z,0
2022-11-06T02:07:52.320Z,0
2022-11-06T02:08:53.289Z,0
2022-11-06T02:09:52.564Z,0
2022-11-06T02:10:52.395Z,0
2022-11-06T02:11:52.019Z,0
2022-11-06T02:12:51.978Z,0
2022-11-06T02:13:52.223Z,0
2022-11-06T02:14:52.455Z,0
2022-11-06T02:15:52.444Z,0
2022-11-06T02:16:52.168Z,0
2022-11-06T02:17:52.151Z,0
2022-11-06T02:18:52.147Z,0
2022-11-06T02:19:51.607Z,0
2022-11-06T02:20:52.104Z,0
2022-11-06T02:21:51.830Z,0
2022-11-06T02:22:52.087Z,0
2022-11-06T02:23:51.849Z,0
2022-11-06T02:24:52.075Z,0
2022-11-06T02:25:51.754Z,0
2022-11-06T02:26:52.016Z,0
2022-11-06T02:27:52.003Z,0
2022-11-06T02:28:51.700Z,0
2022-11-06T02:29:51.690Z,0
2022-11-06T02:30:51.667Z,0
2022-11-06T02:31:51.388Z,0
2022-11-06T02:32:51.634Z,0
2022-11-06T02:33:51.364Z,0
2022-11-06T02:34:51.866Z,0
2022-11-06T02:35:51.825Z,0
2022-11-06T02:36:51.564Z,0
2022-11-06T02:37:52.052Z,0
2022-11-06T02:38:52.064Z,0
2022-11-06T02:39:51.793Z,0
2022-11-06T02:40:51.797Z,0
2022-11-06T02:41:51.479Z,0
2022-11-06T02:42:51.898Z,0
2022-11-06T02:43:51.207Z,0
2022-11-06T02:44:51.432Z,0
2022-11-06T02:45:51.407Z,0
2022-11-06T02:46:51.389Z,0
2022-11-06T02:47:51.365Z,0
2022-11-06T02:48:51.348Z,0
2022-11-06T02:49:51.079Z,0
2022-11-06T02:50:51.573Z,0
2022-11-06T02:51:51.311Z,0
2022-11-06T02:52:51.292Z,0
2022-11-06T02:53:51.267Z,0
2022-11-06T02:54:51.800Z,0
2022-11-06T02:55:50.985Z,0
2022-11-06T02:56:51.523Z,0
2022-11-06T02:57:50.944Z,0
2022-11-06T02:58:57.985Z,0
2022-11-06T02:59:51.196Z,0
2022-11-06T03:00:51.402Z,0
2022-11-06T03:01:52.089Z,0
2022-11-06T03:02:52.728Z,0
2022-11-06T03:03:50.863Z,0
2022-11-06T03:04:50.822Z,0
2022-11-06T03:05:51.318Z,0
2022-11-06T03:06:51.046Z,0
2022-11-06T03:07:51.280Z,0
2022-11-06T03:08:50.999Z,0
2022-11-06T03:09:50.493Z,0
2022-11-06T03:10:51.275Z,0
2022-11-06T03:11:50.704Z,0
2022-11-06T03:12:50.984Z,0
2022-11-06T03:13:50.921Z,0
2022-11-06T03:14:50.930Z,0
2022-11-06T03:15:51.164Z,0
2022-11-06T03:16:51.120Z,0
2022-11-06T03:17:51.151Z,0
2022-11-06T03:18:51.095Z,0
2022-11-06T03:19:50.822Z,0
2022-11-06T03:20:51.322Z,0
2022-11-06T03:21:51.041Z,0
2022-11-06T03:22:51.286Z,0
2022-11-06T03:23:50.745Z,0
2022-11-06T03:24:50.990Z,0
2022-11-06T03:25:51.224Z,0
2022-11-06T03:26:50.982Z,0
2022-11-06T03:27:50.934Z,0
2022-11-06T03:28:51.216Z,0
2022-11-06T03:29:50.647Z,0
2022-11-06T03:30:50.657Z,0
2022-11-06T03:31:50.891Z,0
2022-11-06T03:49:52.634Z,0
2022-11-06T03:50:52.012Z,0
2022-11-06T03:51:52.009Z,0
2022-11-06T03:52:53.247Z,0
2022-11-06T03:53:51.945Z,0
2022-11-06T03:54:52.188Z,0
2022-11-06T03:55:51.139Z,0
2022-11-06T03:56:51.898Z,0
2022-11-06T03:57:51.626Z,0
2022-11-06T03:58:52.329Z,0
2022-11-06T03:59:51.848Z,0
2022-11-06T04:00:51.815Z,0
2022-11-06T04:01:52.175Z,0
2022-11-06T04:02:52.697Z,0
2022-11-06T04:03:52.019Z,0
2022-11-06T04:04:51.257Z,0
2022-11-06T04:05:52.207Z,0
2022-11-06T04:06:51.712Z,0
2022-11-06T04:07:51.689Z,0
2022-11-06T04:08:51.186Z,0
2022-11-06T04:09:51.664Z,0
2022-11-06T04:10:51.659Z,0
2022-11-06T04:11:51.619Z,0
2022-11-06T04:12:51.356Z,0
2022-11-06T04:13:51.072Z,0
2022-11-06T04:14:52.028Z,0
2022-11-06T04:15:51.555Z,0
2022-11-06T04:16:51.536Z,0
2022-11-06T04:17:51.525Z,0
2022-11-06T04:18:51.501Z,0
2022-11-06T04:19:51.233Z,0
2022-11-06T04:20:50.961Z,0
2022-11-06T04:21:52.104Z,0
2022-11-06T04:22:51.177Z,0
2022-11-06T04:23:51.408Z,0
2022-11-06T04:24:51.143Z,0
2022-11-06T04:25:51.129Z,0
2022-11-06T04:26:51.366Z,0
2022-11-06T04:27:50.843Z,0
2022-11-06T04:28:51.079Z,0
2022-11-06T04:29:51.068Z,0
2022-11-06T04:30:51.299Z,0
2022-11-06T04:31:51.023Z,0
2022-11-06T04:32:54.562Z,0
2022-11-06T04:33:51.241Z,0
2022-11-06T04:34:51.223Z,0
2022-11-06T04:35:51.211Z,0
2022-11-06T04:36:50.680Z,0
2022-11-06T04:37:51.683Z,0
2022-11-06T04:38:50.900Z,0
2022-11-06T04:39:50.630Z,0
2022-11-06T04:40:51.128Z,0
2022-11-06T04:41:50.860Z,0
2022-11-06T04:42:51.359Z,0
2022-11-06T04:43:50.574Z,0
2022-11-06T04:44:51.047Z,0
2022-11-06T04:45:51.040Z,0
2022-11-06T04:46:50.771Z,0
2022-11-06T04:47:50.488Z,0
2022-11-06T04:48:50.976Z,0
2022-11-06T04:49:50.967Z,0
2022-11-06T04:50:50.976Z,0
2022-11-06T04:51:51.190Z,0
2022-11-06T04:52:50.394Z,0
2022-11-06T04:53:51.545Z,0
2022-11-06T04:54:51.125Z,0
2022-11-06T04:55:50.869Z,0
2022-11-06T04:56:55.328Z,0
2022-11-06T04:57:51.071Z,0
2022-11-06T04:58:50.321Z,0
2022-11-06T04:59:50.534Z,0
2022-11-06T05:00:51.060Z,0
2022-11-06T05:01:51.661Z,0
2022-11-06T05:02:50.743Z,0
2022-11-06T05:03:50.484Z,0
2022-11-06T05:04:50.195Z,0
2022-11-06T05:05:50.685Z,0
2022-11-06T05:06:50.405Z,0
2022-11-06T05:07:50.905Z,0
2022-11-06T05:08:50.899Z,0
2022-11-06T05:09:51.081Z,0
2022-11-06T05:10:50.338Z,0
2022-11-06T05:11:50.325Z,0
2022-11-06T05:12:50.567Z,0
2022-11-06T05:13:50.312Z,0
2022-11-06T05:14:50.025Z,0
2022-11-06T05:15:49.996Z,0
2022-11-06T05:16:50.499Z,0
2022-11-06T05:17:50.557Z,0
2022-11-06T05:18:50.198Z,0
2022-11-06T05:19:50.704Z,0
2022-11-06T05:20:50.169Z,0
2022-11-06T05:21:50.663Z,0
2022-11-06T05:22:50.131Z,0
2022-11-06T05:23:50.624Z,0
2022-11-06T05:24:50.362Z,0
2022-11-06T05:25:50.789Z,0
2022-11-06T05:26:53.422Z,0
2022-11-06T05:27:50.058Z,0
2022-11-06T05:28:50.286Z,0
2022-11-06T05:29:50.029Z,0
2022-11-06T05:30:50.006Z,0
2022-11-06T05:31:50.241Z,0
2022-11-06T05:32:49.699Z,0
2022-11-06T05:33:49.680Z,0
2022-11-06T05:34:50.429Z,0
2022-11-06T05:35:49.908Z,0
2022-11-06T05:36:49.891Z,0
2022-11-06T05:37:49.871Z,0
2022-11-06T05:38:49.866Z,0
2022-11-06T05:39:51.547Z,0
2022-11-06T05:40:50.323Z,0
2022-11-06T05:41:51.086Z,0
2022-11-06T05:42:49.512Z,0
2022-11-06T05:43:50.011Z,0
2022-11-06T05:44:50.247Z,0
2022-11-06T05:45:49.727Z,0
2022-11-06T05:46:58.285Z,0
2022-11-06T05:47:49.692Z,0
2022-11-06T05:48:49.925Z,0
2022-11-06T05:49:49.924Z,0
2022-11-06T05:50:49.379Z,0
2022-11-06T05:51:49.873Z,0
2022-11-06T05:52:49.863Z,0
2022-11-06T05:53:50.091Z,0
2022-11-06T05:54:49.819Z,0
2022-11-06T05:55:50.058Z,0
2022-11-06T05:56:49.533Z,0
2022-11-06T05:57:50.240Z,0
2022-11-06T05:58:49.501Z,0
2022-11-06T05:59:49.733Z,0
2022-11-06T06:00:49.737Z,0
2022-11-06T06:01:50.324Z,0
2022-11-06T06:02:50.442Z,0
2022-11-06T06:03:49.154Z,0
2022-11-06T06:04:49.897Z,0
2022-11-06T06:05:49.370Z,0
2022-11-06T06:06:49.353Z,0
2022-11-06T06:07:49.586Z,0
2022-11-06T06:08:49.316Z,0
2022-11-06T06:09:49.804Z,5
2022-11-06T06:10:49.289Z,5
2022-11-06T06:11:49.267Z,5
2022-11-06T06:12:49.504Z,5
2022-11-06T06:13:49.988Z,5
2022-11-06T06:14:55.459Z,5
2022-11-06T06:15:49.448Z,5
2022-11-06T06:16:49.425Z,5
2022-11-06T06:17:49.163Z,5
2022-11-06T06:18:49.402Z,10
2022-11-06T06:19:48.894Z,10
2022-11-06T06:20:49.099Z,10
2022-11-06T06:21:49.089Z,10
2022-11-06T06:22:49.063Z,10
2022-11-06T06:23:49.054Z,10
2022-11-06T06:24:49.436Z,10
2022-11-06T06:25:49.015Z,15
2022-11-06T06:26:49.259Z,15
2022-11-06T06:27:48.971Z,15
2022-11-06T06:28:48.699Z,15
2022-11-06T06:29:49.687Z,15
2022-11-06T06:30:48.422Z,15
2022-11-06T06:31:50.236Z,20
2022-11-06T06:32:49.716Z,20
2022-11-06T06:33:50.200Z,20
2022-11-06T06:34:49.414Z,20
2022-11-06T06:35:50.188Z,20
2022-11-06T06:36:49.639Z,20
2022-11-06T06:37:49.397Z,20
2022-11-06T06:38:49.611Z,25
2022-11-06T06:39:49.080Z,25
2022-11-06T06:40:49.840Z,25
2022-11-06T06:41:49.546Z,25
2022-11-06T06:42:49.531Z,25
2022-11-06T06:43:49.767Z,25
2022-11-06T06:44:49.496Z,25
2022-11-06T06:45:50.236Z,25
2022-11-06T06:46:49.720Z,30
2022-11-06T06:47:49.442Z,30
2022-11-06T06:48:49.940Z,30
2022-11-06T06:49:49.917Z,30
2022-11-06T06:50:49.381Z,30
2022-11-06T06:51:49.368Z,30
2022-11-06T06:52:49.352Z,30
2022-11-06T06:53:49.590Z,30
2022-11-06T06:54:49.824Z,30
2022-11-06T06:55:49.555Z,35
2022-11-06T06:56:49.545Z,35
2022-11-06T06:57:49.527Z,35
2022-11-06T06:58:49.504Z,35
2022-11-06T06:59:49.482Z,35
2022-11-06T07:00:49.921Z,35
2022-11-06T07:01:50.816Z,35
2022-11-06T07:02:49.189Z,35
2022-11-06T07:03:49.163Z,35
2022-11-06T07:04:49.402Z,35
2022-11-06T07:05:49.787Z,40
2022-11-06T07:06:48.887Z,40
2022-11-06T07:07:49.113Z,40
2022-11-06T07:08:49.347Z,40
2022-11-06T07:09:49.309Z,40
2022-11-06T07:10:49.037Z,40
2022-11-06T07:11:49.279Z,40
2022-11-06T07:12:48.999Z,40
2022-11-06T07:13:48.719Z,40
2022-11-06T07:14:49.487Z,40
2022-11-06T07:15:49.058Z,40
2022-11-06T07:16:55.856Z,40
2022-11-06T07:17:49.787Z,45
2022-11-06T07:18:48.650Z,45
2022-11-06T07:19:49.395Z,45
2022-11-06T07:20:48.859Z,45
2022-11-06T07:21:48.841Z,45
2022-11-06T07:22:48.821Z,45
2022-11-06T07:23:49.070Z,45
2022-11-06T07:24:49.039Z,45
2022-11-06T07:25:49.037Z,45
2022-11-06T07:26:48.753Z,45
2022-11-06T07:27:49.246Z,45
2022-11-06T07:28:48.716Z,45
2022-11-06T07:29:48.951Z,45
2022-11-06T07:30:48.687Z,45
2022-11-06T07:31:48.983Z,50
2022-11-06T07:32:48.754Z,50
2022-11-06T07:33:49.242Z,50
2022-11-06T07:34:48.606Z,50
2022-11-06T07:35:48.849Z,50
2022-11-06T07:36:48.573Z,50
2022-11-06T07:37:48.804Z,50
2022-11-06T07:38:48.856Z,50
2022-11-06T07:39:48.518Z,50
2022-11-06T07:40:48.909Z,50
2022-11-06T07:41:48.487Z,50
2022-11-06T07:42:52.763Z,50
2022-11-06T07:43:48.447Z,50
2022-11-06T07:44:48.440Z,50
2022-11-06T07:45:48.675Z,50
2022-11-06T07:46:48.913Z,50
2022-11-06T07:47:48.904Z,50
2022-11-06T07:48:48.131Z,55
2022-11-06T07:49:56.050Z,55
2022-11-06T07:50:48.074Z,55
2022-11-06T07:51:48.565Z,55
2022-11-06T07:52:48.329Z,55
2022-11-06T07:53:48.353Z,55
2022-11-06T07:54:47.745Z,55
2022-11-06T07:55:51.391Z,55
2022-11-06T07:56:47.966Z,55
2022-11-06T07:57:48.468Z,55
2022-11-06T07:58:48.444Z,55
2022-11-06T07:59:48.441Z,55
2022-11-06T08:00:48.048Z,55
2022-11-06T08:01:48.493Z,55
2022-11-06T08:02:48.011Z,55
2022-11-06T08:03:48.377Z,55
2022-11-06T08:04:48.624Z,55
2022-11-06T08:05:48.860Z,55
2022-11-06T08:06:48.320Z,55
2022-11-06T08:07:48.291Z,55
2022-11-06T08:08:48.280Z,55
2022-11-06T08:09:48.031Z,55
2022-11-06T08:10:47.986Z,55
2022-11-06T08:11:48.229Z,55
2022-11-06T08:12:47.949Z,55
2022-11-06T08:13:48.190Z,55
2022-11-06T08:14:50.438Z,55
2022-11-06T08:15:47.913Z,55
2022-11-06T08:16:48.135Z,55
2022-11-06T08:17:48.127Z,55
2022-11-06T08:18:47.587Z,55
2022-11-06T08:19:48.092Z,55
2022-11-06T08:20:47.845Z,55
2022-11-06T08:21:48.446Z,60
2022-11-06T08:22:48.036Z,60
2022-11-06T08:23:48.029Z,60
2022-11-06T08:24:47.481Z,60
2022-11-06T08:25:47.985Z,60
2022-11-06T08:26:47.711Z,60
2022-11-06T08:27:47.947Z,60
2022-11-06T08:28:48.197Z,60
2022-11-06T08:29:50.947Z,60
2022-11-06T08:30:47.911Z,60
2022-11-06T08:31:47.737Z,60
2022-11-06T08:32:47.353Z,60
2022-11-06T08:33:47.352Z,60
2022-11-06T08:34:48.096Z,60
2022-11-06T08:35:47.833Z,65
2022-11-06T08:36:52.265Z,65
2022-11-06T08:37:48.266Z,65
2022-11-06T08:38:47.042Z,65
2022-11-06T08:39:47.498Z,65
2022-11-06T08:40:54.687Z,65
2022-11-06T08:41:47.987Z,65
2022-11-06T08:42:47.704Z,65
2022-11-06T08:43:47.173Z,65
2022-11-06T08:44:47.655Z,65
2022-11-06T08:45:48.048Z,65
2022-11-06T08:46:54.421Z,65
2022-11-06T08:47:47.868Z,65
2022-11-06T08:48:47.862Z,65
2022-11-06T08:49:47.340Z,65
2022-11-06T08:50:47.053Z,65
2022-11-06T08:51:47.042Z,65
2022-11-06T08:52:47.552Z,65
2022-11-06T08:53:48.497Z,65
2022-11-06T08:54:47.242Z,65
2022-11-06T08:55:47.478Z,65
2022-11-06T08:56:46.957Z,65
2022-11-06T08:57:47.704Z,65
2022-11-06T08:58:50.190Z,65
2022-11-06T08:59:47.412Z,65
2022-11-06T09:00:47.544Z,65
2022-11-06T09:01:48.052Z,65
2022-11-06T09:02:47.261Z,65
2022-11-06T09:03:47.613Z,65
2022-11-06T09:04:50.769Z,65
2022-11-06T09:05:47.067Z,65
2022-11-06T09:06:47.305Z,65
2022-11-06T09:07:47.031Z,65
2022-11-06T09:08:47.038Z,65
2022-11-06T09:09:47.716Z,65
2022-11-06T09:10:47.247Z,65
2022-11-06T09:11:46.711Z,65
2022-11-06T09:12:47.216Z,70
2022-11-06T09:13:46.500Z,70
2022-11-06T09:14:47.179Z,70
2022-11-06T09:15:46.661Z,70
2022-11-06T09:16:47.128Z,70
2022-11-06T09:17:46.867Z,70
2022-11-06T09:18:47.119Z,70
2022-11-06T09:19:47.113Z,70
2022-11-06T09:20:47.322Z,70
2022-11-06T09:21:54.508Z,70
2022-11-06T09:22:47.308Z,70
2022-11-06T09:23:46.516Z,70
2022-11-06T09:25:12.133Z,70
2022-11-06T09:25:47.276Z,70
2022-11-06T09:26:46.733Z,70
2022-11-06T09:27:47.219Z,70
2022-11-06T09:28:46.954Z,70
2022-11-06T09:29:47.199Z,70
2022-11-06T09:30:47.181Z,70
2022-11-06T09:31:47.162Z,70
2022-11-06T09:32:47.139Z,70
2022-11-06T09:33:46.888Z,70
2022-11-06T09:34:46.899Z,70
2022-11-06T09:35:47.105Z,70
2022-11-06T09:36:46.817Z,70
2022-11-06T09:37:47.081Z,70
2022-11-06T09:38:46.518Z,70
2022-11-06T09:39:46.517Z,70
2022-11-06T09:40:46.949Z,70
2022-11-06T09:41:46.514Z,70
2022-11-06T09:42:46.470Z,70
2022-11-06T09:44:16.743Z,70
2022-11-06T09:44:46.690Z,70
2022-11-06T09:45:49.844Z,70
2022-11-06T09:46:46.411Z,70
2022-11-06T09:47:46.377Z,70
2022-11-06T09:48:46.104Z,70
2022-11-06T09:49:46.611Z,70
2022-11-06T09:50:46.600Z,70
2022-11-06T09:51:47.310Z,70
2022-11-06T09:52:47.643Z,70
2022-11-06T09:53:47.000Z,70
2022-11-06T09:54:49.707Z,75
2022-11-06T09:55:48.098Z,75
2022-11-06T09:56:46.819Z,75
2022-11-06T09:57:46.603Z,70
2022-11-06T09:58:46.462Z,70
2022-11-06T09:59:46.201Z,70
2022-11-06T10:00:46.628Z,70
2022-11-06T10:01:47.020Z,70
2022-11-06T10:02:46.981Z,70
2022-11-06T10:03:45.871Z,70
2022-11-06T10:04:46.365Z,70
2022-11-06T10:05:46.357Z,70
2022-11-06T10:06:45.815Z,70
2022-11-06T10:07:46.322Z,75
2022-11-06T10:08:46.045Z,75
2022-11-06T10:09:46.556Z,75
2022-11-06T10:10:45.501Z,75
2022-11-06T10:11:46.006Z,75
2022-11-06T10:12:46.682Z,75
2022-11-06T10:13:46.507Z,75
2022-11-06T10:14:46.253Z,75
2022-11-06T10:15:45.942Z,80
2022-11-06T10:16:45.939Z,80
2022-11-06T10:17:46.171Z,80
2022-11-06T10:18:45.904Z,80
2022-11-06T10:19:46.129Z,80
2022-11-06T10:20:45.863Z,80
2022-11-06T10:21:45.851Z,85
2022-11-06T10:22:46.089Z,80
2022-11-06T10:23:46.078Z,80
2022-11-06T10:24:46.060Z,80
2022-11-06T10:25:45.795Z,85
2022-11-06T10:26:46.025Z,80
2022-11-06T10:27:45.761Z,80
2022-11-06T10:28:46.357Z,80
2022-11-06T10:29:46.016Z,80
2022-11-06T10:30:45.970Z,80
2022-11-06T10:31:46.374Z,80
2022-11-06T10:32:45.699Z,80
2022-11-06T10:33:45.925Z,80
2022-11-06T10:34:46.179Z,80
2022-11-06T10:35:45.388Z,80
2022-11-06T10:36:51.069Z,80
2022-11-06T10:37:45.605Z,80
2022-11-06T10:38:45.599Z,80
2022-11-06T10:39:45.833Z,80
2022-11-06T10:40:45.572Z,80
2022-11-06T10:41:45.813Z,80
2022-11-06T10:42:47.953Z,80
2022-11-06T10:43:45.277Z,80
2022-11-06T10:44:46.222Z,80
2022-11-06T10:45:45.533Z,80
2022-11-06T10:46:45.474Z,80
2022-11-06T10:47:45.971Z,80
2022-11-06T10:48:50.447Z,80
2022-11-06T10:49:45.175Z,80
2022-11-06T10:50:45.424Z,80
2022-11-06T10:51:45.400Z,80
2022-11-06T10:52:45.652Z,80
2022-11-06T10:53:45.384Z,80
2022-11-06T10:54:45.611Z,80
2022-11-06T10:55:45.345Z,80
2022-11-06T10:56:45.328Z,80
2022-11-06T10:57:45.315Z,80
2022-11-06T10:58:45.059Z,80
2022-11-06T10:59:45.549Z,80
2022-11-06T11:00:46.061Z,80
2022-11-06T11:01:46.693Z,80
2022-11-06T11:02:45.836Z,80
2022-11-06T11:03:45.229Z,80
2022-11-06T11:04:45.774Z,80
2022-11-06T11:05:45.451Z,80
2022-11-06T11:06:44.931Z,80
2022-11-06T11:07:44.914Z,80
2022-11-06T11:08:45.420Z,80
2022-11-06T11:09:45.423Z,80
2022-11-06T11:11:04.386Z,80
2022-11-06T11:11:45.368Z,80
2022-11-06T11:12:45.102Z,80
2022-11-06T11:13:45.338Z,80
2022-11-06T11:14:45.574Z,80
2022-11-06T11:15:45.076Z,80
2022-11-06T11:16:45.650Z,80
2022-11-06T11:17:45.310Z,80
2022-11-06T11:18:45.280Z,80
2022-11-06T11:19:45.272Z,80
2022-11-06T11:20:45.251Z,80
2022-11-06T11:21:44.716Z,80
2022-11-06T11:22:45.202Z,80
2022-11-06T11:23:45.428Z,80
2022-11-06T11:24:45.163Z,80
2022-11-06T11:25:45.149Z,80
2022-11-06T11:26:45.395Z,80
2022-11-06T11:27:45.631Z,80
2022-11-06T11:28:45.359Z,80
2022-11-06T11:29:45.358Z,80
2022-11-06T11:30:45.071Z,80
2022-11-06T11:31:45.056Z,80
2022-11-06T11:32:45.794Z,80
2022-11-06T11:33:45.666Z,80
2022-11-06T11:34:57.712Z,80
2022-11-06T11:35:45.510Z,80
2022-11-06T11:36:45.245Z,80
2022-11-06T11:37:44.985Z,80
2022-11-06T11:38:44.977Z,80
2022-11-06T11:39:44.976Z,80
2022-11-06T11:40:45.333Z,80
2022-11-06T11:41:44.928Z,80
2022-11-06T11:42:44.908Z,80
2022-11-06T11:43:44.647Z,80
2022-11-06T11:44:44.883Z,80
2022-11-06T11:45:45.171Z,75
2022-11-06T11:46:44.848Z,75
2022-11-06T11:47:44.839Z,75
2022-11-06T11:48:45.440Z,75
2022-11-06T11:49:44.840Z,75
2022-11-06T11:50:45.053Z,75
2022-11-06T11:51:45.039Z,75
2022-11-06T11:52:47.494Z,75
2022-11-06T11:53:44.750Z,75
2022-11-06T11:54:44.735Z,75
2022-11-06T11:55:44.460Z,75
2022-11-06T11:57:13.915Z,75
2022-11-06T11:57:44.944Z,75
2022-11-06T11:58:44.935Z,75
2022-11-06T11:59:44.691Z,75
2022-11-06T12:00:44.427Z,75
2022-11-06T12:01:44.788Z,75
2022-11-06T12:02:45.774Z,75
2022-11-06T12:03:45.114Z,75
2022-11-06T12:04:45.414Z,75
2022-11-06T12:05:44.855Z,75
2022-11-06T12:06:44.836Z,75
2022-11-06T12:07:51.166Z,75
2022-11-06T12:08:45.047Z,75
2022-11-06T12:09:44.784Z,75
2022-11-06T12:10:44.789Z,70
2022-11-06T12:11:44.756Z,75
2022-11-06T12:12:44.488Z,70
2022-11-06T12:13:44.208Z,70
2022-11-06T12:14:44.718Z,70
2022-11-06T12:15:44.701Z,70
2022-11-06T12:16:44.425Z,70
2022-11-06T12:17:44.405Z,70
2022-11-06T12:18:44.663Z,70
2022-11-06T12:19:44.385Z,70
2022-11-06T12:20:45.070Z,70
2022-11-06T12:21:44.883Z,70
2022-11-06T12:22:44.340Z,70
2022-11-06T12:23:44.075Z,70
2022-11-06T12:24:44.575Z,70
2022-11-06T12:25:44.294Z,70
2022-11-06T12:26:44.286Z,70
2022-11-06T12:27:44.528Z,70
2022-11-06T12:28:44.515Z,70
2022-11-06T12:29:44.497Z,70
2022-11-06T12:30:44.760Z,70
2022-11-06T12:31:43.972Z,70
2022-11-06T12:32:44.203Z,70
2022-11-06T12:34:22.237Z,70
2022-11-06T12:34:44.436Z,65
2022-11-06T12:35:44.156Z,65
2022-11-06T12:36:44.773Z,70
2022-11-06T12:37:44.147Z,65
2022-11-06T12:38:44.115Z,70
2022-11-06T12:39:44.354Z,70
2022-11-06T12:40:44.344Z,70
2022-11-06T12:41:43.829Z,70
2022-11-06T12:42:44.053Z,65
2022-11-06T12:43:44.561Z,65
2022-11-06T12:44:44.026Z,65
2022-11-06T12:45:43.759Z,65
2022-11-06T12:46:44.264Z,65
2022-11-06T12:47:43.736Z,65
2022-11-06T12:48:44.228Z,65
2022-11-06T12:49:44.213Z,65
2022-11-06T12:50:43.940Z,65
2022-11-06T12:51:43.930Z,65
2022-11-06T12:52:44.672Z,65
2022-11-06T12:53:44.440Z,65
2022-11-06T12:54:44.413Z,65
2022-11-06T12:55:44.129Z,65
2022-11-06T12:56:43.863Z,65
2022-11-06T12:57:43.596Z,65
2022-11-06T12:58:43.588Z,65
2022-11-06T12:59:43.818Z,65
2022-11-06T13:00:44.196Z,65
2022-11-06T13:01:44.681Z,65
2022-11-06T13:02:44.500Z,65
2022-11-06T13:03:44.020Z,65
2022-11-06T13:04:44.257Z,65
2022-11-06T13:05:43.752Z,65
2022-11-06T13:06:44.232Z,60
2022-11-06T13:07:43.979Z,60
2022-11-06T13:08:44.142Z,60
2022-11-06T13:09:43.969Z,60
2022-11-06T13:10:43.482Z,60
2022-11-06T13:11:43.383Z,60
2022-11-06T13:12:43.628Z,60
2022-11-06T13:13:43.617Z,60
2022-11-06T13:14:43.872Z,60
2022-11-06T13:15:43.844Z,60
2022-11-06T13:16:43.836Z,60
2022-11-06T13:17:43.554Z,60
2022-11-06T13:18:43.545Z,60
2022-11-06T13:19:43.787Z,60
2022-11-06T13:20:43.520Z,60
2022-11-06T13:21:43.520Z,60
2022-11-06T13:22:43.488Z,60
2022-11-06T13:23:43.471Z,60
2022-11-06T13:24:44.075Z,60
2022-11-06T13:25:48.566Z,60
2022-11-06T13:26:43.700Z,60
2022-11-06T13:27:43.682Z,60
2022-11-06T13:28:43.917Z,65
2022-11-06T13:29:44.015Z,60
2022-11-06T13:30:43.129Z,65
2022-11-06T13:31:43.618Z,65
2022-11-06T13:32:43.599Z,65
2022-11-06T13:33:42.829Z,65
2022-11-06T13:34:43.578Z,65
2022-11-06T13:35:43.349Z,60
2022-11-06T13:36:43.316Z,60
2022-11-06T13:37:43.539Z,60
2022-11-06T13:38:43.266Z,60
2022-11-06T13:39:43.445Z,60
2022-11-06T13:40:43.866Z,60
2022-11-06T13:41:43.503Z,60
2022-11-06T13:42:43.475Z,60
2022-11-06T13:43:43.447Z,60
2022-11-06T13:44:43.209Z,60
2022-11-06T13:45:43.575Z,60
2022-11-06T13:46:42.932Z,60
2022-11-06T13:47:43.138Z,60
2022-11-06T13:48:46.709Z,60
2022-11-06T13:49:43.633Z,60
2022-11-06T13:50:42.838Z,60
2022-11-06T13:51:43.073Z,60
2022-11-06T13:52:42.834Z,60
2022-11-06T13:53:42.796Z,60
2022-11-06T13:54:42.781Z,60
2022-11-06T13:55:43.699Z,60
2022-11-06T13:56:43.557Z,60
2022-11-06T13:57:43.015Z,60
2022-11-06T13:58:43.487Z,55
2022-11-06T13:59:43.793Z,55
2022-11-06T14:00:43.209Z,55
2022-11-06T14:01:43.633Z,55
2022-11-06T14:02:43.330Z,55
2022-11-06T14:03:43.166Z,55
2022-11-06T14:04:42.640Z,55
2022-11-06T14:05:43.136Z,55
2022-11-06T14:06:42.864Z,55
2022-11-06T14:07:43.125Z,55
2022-11-06T14:08:42.852Z,55
2022-11-06T14:09:42.848Z,55
2022-11-06T14:10:43.119Z,55
2022-11-06T14:11:42.827Z,55
2022-11-06T14:12:43.399Z,50
2022-11-06T14:13:43.342Z,50
2022-11-06T14:14:43.023Z,50
2022-11-06T14:15:42.741Z,50
2022-11-06T14:16:42.739Z,50
2022-11-06T14:17:43.013Z,50
2022-11-06T14:18:42.450Z,50
2022-11-06T14:19:46.385Z,45
2022-11-06T14:20:42.938Z,45
2022-11-06T14:21:43.167Z,45
2022-11-06T14:22:42.905Z,45
2022-11-06T14:23:42.874Z,45
2022-11-06T14:24:42.881Z,45
2022-11-06T14:25:42.620Z,45
2022-11-06T14:26:42.846Z,45
2022-11-06T14:27:42.580Z,45
2022-11-06T14:28:43.166Z,40
2022-11-06T14:29:42.814Z,40
2022-11-06T14:31:32.628Z,40
2022-11-06T14:31:42.659Z,40
2022-11-06T14:32:42.665Z,40
2022-11-06T14:33:42.627Z,40
2022-11-06T14:34:43.145Z,40
2022-11-06T14:35:43.317Z,40
2022-11-06T14:36:43.098Z,40
2022-11-06T14:37:42.845Z,40
2022-11-06T14:38:42.855Z,35
2022-11-06T14:39:43.306Z,35
2022-11-06T14:40:43.041Z,35
2022-11-06T14:41:42.770Z,35
2022-11-06T14:42:42.758Z,35
2022-11-06T14:43:42.740Z,35
2022-11-06T14:44:43.214Z,35
2022-11-06T14:45:42.739Z,35