createdAt,value
2023-05-21T00:01:27.260Z,98301.50
2023-05-21T00:03:56.819Z,98306.09
2023-05-21T00:06:24.953Z,98305.03
2023-05-21T00:08:53.028Z,98311.75
2023-05-21T00:11:21.043Z,98308.00
2023-05-21T00:13:49.070Z,98308.31
2023-05-21T00:16:17.139Z,98311.44
2023-05-21T00:18:45.468Z,98301.94
2023-05-21T00:21:17.334Z,98308.19
2023-05-21T00:23:45.591Z,98309.41
2023-05-21T00:26:13.625Z,98304.16
2023-05-21T00:28:41.609Z,98301.47
2023-05-21T00:31:10.389Z,98303.91
2023-05-21T00:33:38.406Z,98307.13
2023-05-21T00:36:07.330Z,98304.59
2023-05-21T00:38:38.198Z,98315.41
2023-05-21T00:41:06.345Z,98302.84
2023-05-21T00:43:34.356Z,98309.94
2023-05-21T00:46:02.976Z,98309.50
2023-05-21T00:48:32.360Z,98302.16
2023-05-21T00:51:00.895Z,98303.78
2023-05-21T00:53:30.300Z,98290.63
2023-05-21T00:55:59.849Z,98301.69
2023-05-21T00:58:28.211Z,98308.47
2023-05-21T01:00:56.959Z,98303.97
2023-05-21T01:03:26.432Z,98301.69
2023-05-21T01:06:00.002Z,98311.06
2023-05-21T01:08:29.211Z,98300.78
2023-05-21T01:11:00.296Z,98302.94
2023-05-21T01:13:29.045Z,98294.81
2023-05-21T01:15:58.165Z,98293.66
2023-05-21T01:18:26.447Z,98289.38
2023-05-21T01:20:55.291Z,98276.06
2023-05-21T01:23:24.879Z,98291.19
2023-05-21T01:25:52.916Z,98290.50
2023-05-21T01:28:21.038Z,98290.94
2023-05-21T01:30:49.537Z,98286.16
2023-05-21T01:33:21.438Z,98279.78
2023-05-21T01:35:55.318Z,98281.34
2023-05-21T01:38:27.477Z,98282.19
2023-05-21T01:40:59.166Z,98271.78
2023-05-21T01:43:30.644Z,98288.94
2023-05-21T01:46:00.157Z,98282.84
2023-05-21T01:48:30.042Z,98274.59
2023-05-21T01:51:01.601Z,98279.78
2023-05-21T01:53:31.027Z,98273.31
2023-05-21T01:55:59.439Z,98283.22
2023-05-21T01:58:27.552Z,98228.91
2023-05-21T02:00:55.657Z,98266.44
2023-05-21T02:03:26.927Z,98219.00
2023-05-21T02:05:55.857Z,98262.13
2023-05-21T02:08:23.966Z,98268.47
2023-05-21T02:10:53.327Z,98257.31
2023-05-21T02:13:25.822Z,98271.47
2023-05-21T02:15:55.397Z,98270.09
2023-05-21T02:18:23.579Z,98265.13
2023-05-21T02:20:51.598Z,98242.34
2023-05-21T02:23:19.551Z,98264.63
2023-05-21T02:25:47.533Z,98261.84
2023-05-21T02:28:17.109Z,98264.03
2023-05-21T02:30:45.121Z,98251.38
2023-05-21T02:33:14.483Z,98260.03
2023-05-21T02:35:44.031Z,98257.22
2023-05-21T02:38:13.759Z,98255.63
2023-05-21T02:40:41.985Z,98260.19
2023-05-21T02:43:09.954Z,98232.63
2023-05-21T02:45:39.671Z,98249.97
2023-05-21T02:48:07.849Z,98246.66
2023-05-21T02:50:36.010Z,98254.34
2023-05-21T02:53:04.405Z,98255.38
2023-05-21T02:55:32.467Z,98255.53
2023-05-21T02:58:00.564Z,98260.97
2023-05-21T03:00:28.582Z,98267.81
2023-05-21T03:02:58.187Z,98256.31
2023-05-21T03:05:26.256Z,98269.66
2023-05-21T03:07:54.474Z,98256.09
2023-05-21T03:10:22.521Z,98266.47
2023-05-21T03:12:50.991Z,98268.75
2023-05-21T03:15:24.085Z,98268.31
2023-05-21T03:17:54.412Z,98260.06
2023-05-21T03:20:23.945Z,98252.16
2023-05-21T03:22:53.047Z,98242.44
2023-05-21T03:25:21.662Z,98265.13
2023-05-21T03:27:49.803Z,98257.38
2023-05-21T03:30:17.898Z,98281.50
2023-05-21T03:32:46.254Z,98277.59
2023-05-21T03:35:14.296Z,98271.59
2023-05-21T03:37:43.667Z,98270.06
2023-05-21T03:40:12.847Z,98279.44
2023-05-21T03:42:40.927Z,98272.72
2023-05-21T03:45:09.885Z,98277.22
2023-05-21T03:47:37.915Z,98287.06
2023-05-21T03:50:06.862Z,98260.56
2023-05-21T03:52:34.816Z,98294.09
2023-05-21T03:55:04.247Z,98293.25
2023-05-21T03:57:32.340Z,98294.66
2023-05-21T04:00:00.379Z,98298.56
2023-05-21T04:02:28.506Z,98297.88
2023-05-21T04:04:56.865Z,98308.25
2023-05-21T04:07:24.852Z,98289.19
2023-05-21T04:09:52.886Z,98302.66
2023-05-21T04:12:22.536Z,98305.47
2023-05-21T04:14:50.579Z,98316.41
2023-05-21T04:17:19.334Z,98310.78
2023-05-21T04:19:47.460Z,98319.34
2023-05-21T04:22:15.661Z,98316.38
2023-05-21T04:24:43.808Z,98307.84
2023-05-21T04:27:11.962Z,98322.16
2023-05-21T04:29:42.906Z,98336.19
2023-05-21T04:32:11.817Z,98335.47
2023-05-21T04:34:39.905Z,98328.47
2023-05-21T04:37:09.596Z,98338.13
2023-05-21T04:39:37.821Z,98340.91
2023-05-21T04:42:06.258Z,98340.25
2023-05-21T04:44:34.311Z,98336.06
2023-05-21T04:47:04.132Z,98332.53
2023-05-21T04:49:35.076Z,98311.03
2023-05-21T04:52:03.237Z,98341.63
2023-05-21T04:54:32.466Z,98336.72
2023-05-21T04:57:00.653Z,98325.63
2023-05-21T04:59:28.922Z,98345.44
2023-05-21T05:01:56.949Z,98344.59
2023-05-21T05:04:26.360Z,98335.72
2023-05-21T05:06:54.374Z,98343.03
2023-05-21T05:09:25.186Z,98336.28
2023-05-21T05:11:53.144Z,98339.09
2023-05-21T05:14:23.959Z,98332.47
2023-05-21T05:16:51.941Z,98349.84
2023-05-21T05:19:19.993Z,98349.03
2023-05-21T05:21:49.450Z,98329.88
2023-05-21T05:24:17.533Z,98343.75
2023-05-21T05:26:45.595Z,98346.63
2023-05-21T05:29:13.613Z,98327.41
2023-05-21T05:31:41.850Z,98350.06
2023-05-21T05:34:09.921Z,98337.09
2023-05-21T05:36:37.988Z,98338.47
2023-05-21T05:39:07.849Z,98343.91
2023-05-21T05:41:36.000Z,98333.78
2023-05-21T05:44:04.001Z,98343.72
2023-05-21T05:46:32.114Z,98332.53
2023-05-21T05:49:00.141Z,98344.75
2023-05-21T05:51:28.140Z,98332.94
2023-05-21T05:53:56.092Z,98331.84
2023-05-21T05:56:27.046Z,98328.94
2023-05-21T05:58:55.024Z,98321.72
2023-05-21T06:01:24.961Z,98332.31
2023-05-21T06:03:53.080Z,98332.44
2023-05-21T06:06:21.335Z,98331.38
2023-05-21T06:08:49.459Z,98319.66
2023-05-21T06:11:19.299Z,98334.81
2023-05-21T06:13:48.874Z,98338.16
2023-05-21T06:16:16.962Z,98340.19
2023-05-21T06:18:45.782Z,98343.69
2023-05-21T06:21:13.843Z,98346.97
2023-05-21T06:23:41.927Z,98323.75
2023-05-21T06:26:10.340Z,98339.06
2023-05-21T06:28:38.431Z,98342.97
2023-05-21T06:31:07.800Z,98336.22
2023-05-21T06:33:35.946Z,98319.31
2023-05-21T06:36:04.101Z,98325.28
2023-05-21T06:38:32.235Z,98326.16
2023-05-21T06:41:00.319Z,98331.31
2023-05-21T06:43:29.007Z,98334.19
2023-05-21T06:45:58.146Z,98342.63
2023-05-21T06:48:28.651Z,98340.44
2023-05-21T06:50:57.291Z,98350.03
2023-05-21T06:53:26.224Z,98338.28
2023-05-21T06:55:55.433Z,98335.66
2023-05-21T06:58:24.441Z,98344.47
2023-05-21T07:00:53.313Z,98338.19
2023-05-21T07:03:25.444Z,98346.56
2023-05-21T07:05:55.806Z,98324.34
2023-05-21T07:08:24.577Z,98345.63
2023-05-21T07:10:53.280Z,98347.13
2023-05-21T07:13:21.328Z,98348.00
2023-05-21T07:15:49.517Z,98345.47
2023-05-21T07:18:17.916Z,98347.47
2023-05-21T07:20:46.044Z,98339.91
2023-05-21T07:23:15.564Z,98347.97
2023-05-21T07:25:43.533Z,98296.34
2023-05-21T07:28:11.600Z,98325.16
2023-05-21T07:30:39.661Z,98322.13
2023-05-21T07:33:08.116Z,98347.38
2023-05-21T07:35:36.483Z,98341.47
2023-05-21T07:38:04.920Z,98333.94
2023-05-21T07:40:34.333Z,98323.06
2023-05-21T07:43:02.354Z,98339.75
2023-05-21T07:45:30.303Z,98327.66
2023-05-21T07:47:58.462Z,98331.47
2023-05-21T07:50:26.917Z,98339.53
2023-05-21T07:52:54.985Z,98334.97
2023-05-21T07:55:23.038Z,98338.09
2023-05-21T07:57:52.508Z,98278.91
2023-05-21T08:00:20.856Z,98329.59
2023-05-21T08:02:48.867Z,98333.91
2023-05-21T08:05:17.519Z,98336.47
2023-05-21T08:07:46.386Z,98337.03
2023-05-21T08:10:14.740Z,98338.06
2023-05-21T08:12:44.130Z,98325.56
2023-05-21T08:15:13.787Z,98334.78
2023-05-21T08:17:41.869Z,98319.28
2023-05-21T08:20:11.094Z,98337.69
2023-05-21T08:22:39.048Z,98330.16
2023-05-21T08:25:07.910Z,98328.25
2023-05-21T08:27:37.188Z,98333.63
2023-05-21T08:30:06.150Z,98276.63
2023-05-21T08:32:35.652Z,98317.72
2023-05-21T08:35:03.725Z,98316.53
2023-05-21T08:37:33.811Z,98326.28
2023-05-21T08:40:01.866Z,98328.28
2023-05-21T08:42:37.855Z,98324.78
2023-05-21T08:45:07.846Z,98328.66
2023-05-21T08:47:37.809Z,98322.88
2023-05-21T08:50:06.804Z,98327.69
2023-05-21T08:52:34.844Z,98321.50
2023-05-21T08:55:04.835Z,98322.06
2023-05-21T08:57:33.313Z,98311.78
2023-05-21T09:00:02.003Z,98331.25
2023-05-21T09:02:34.380Z,98323.22
2023-05-21T09:05:05.748Z,98328.16
2023-05-21T09:07:40.876Z,98329.81
2023-05-21T09:10:13.347Z,98329.22
2023-05-21T09:12:41.609Z,98335.09
2023-05-21T09:15:10.485Z,98325.03
2023-05-21T09:17:38.479Z,98337.03
2023-05-21T09:20:14.707Z,98336.47
2023-05-21T09:22:44.498Z,98335.09
2023-05-21T09:25:13.554Z,98337.63
2023-05-21T09:27:45.597Z,98328.50
2023-05-21T09:30:15.840Z,98323.31
2023-05-21T09:32:45.047Z,98334.34
2023-05-21T09:35:16.095Z,98332.44
2023-05-21T09:37:45.210Z,98333.94
2023-05-21T09:40:15.353Z,98325.81
2023-05-21T09:42:46.572Z,98327.47
2023-05-21T09:45:18.652Z,98321.31
2023-05-21T09:47:47.719Z,98316.47
2023-05-21T09:50:20.188Z,98319.75
2023-05-21T09:52:48.562Z,98327.50
2023-05-21T09:55:17.625Z,98316.06
2023-05-21T09:57:49.108Z,98322.94
2023-05-21T10:00:20.272Z,98324.41
2023-05-21T10:02:49.644Z,98317.41
2023-05-21T10:05:19.131Z,98318.16
2023-05-21T10:07:51.454Z,98318.34
2023-05-21T10:10:21.705Z,98305.50
2023-05-21T10:12:57.095Z,98317.13
2023-05-21T10:15:39.303Z,98313.75
2023-05-21T10:18:12.572Z,98300.78
2023-05-21T10:20:44.913Z,98301.09
2023-05-21T10:23:18.603Z,98247.50
2023-05-21T10:25:48.248Z,98255.84
2023-05-21T10:28:18.427Z,98295.44
2023-05-21T10:30:48.022Z,98301.47
2023-05-21T10:33:19.234Z,98287.97
2023-05-21T10:35:53.135Z,98289.13
2023-05-21T10:38:21.750Z,98256.06
2023-05-21T10:40:50.808Z,98286.47
2023-05-21T10:43:53.237Z,98285.31
2023-05-21T10:46:49.076Z,98277.41
2023-05-21T10:49:31.783Z,98288.50
2023-05-21T10:52:12.279Z,98283.16
2023-05-21T10:54:58.888Z,98287.19
2023-05-21T10:57:47.695Z,98287.03
2023-05-21T11:00:24.158Z,98274.91
2023-05-21T11:02:54.859Z,98261.19
2023-05-21T11:05:45.427Z,98280.63
2023-05-21T11:08:32.372Z,98276.72
2023-05-21T11:11:01.645Z,98260.16
2023-05-21T11:13:49.429Z,98265.72
2023-05-21T11:16:22.110Z,98263.38
2023-05-21T11:19:04.534Z,98278.50
2023-05-21T11:21:37.116Z,98258.84
2023-05-21T11:24:11.359Z,98251.84
2023-05-21T11:27:05.218Z,98277.31
2023-05-21T11:29:41.257Z,98268.31
2023-05-21T11:32:11.088Z,98263.91
2023-05-21T11:34:42.155Z,98227.09
2023-05-21T11:37:29.577Z,98259.50
2023-05-21T11:40:18.019Z,98265.00
2023-05-21T11:42:51.226Z,98258.22
2023-05-21T11:45:21.243Z,98238.81
2023-05-21T11:47:49.825Z,98268.81
2023-05-21T11:50:18.725Z,98267.59
2023-05-21T11:52:47.028Z,98237.28
2023-05-21T11:55:17.492Z,98265.88
2023-05-21T11:57:48.151Z,98263.72
2023-05-21T12:00:17.391Z,98252.50
2023-05-21T12:02:47.616Z,98262.31
2023-05-21T12:05:15.890Z,98263.84
2023-05-21T12:07:44.216Z,98267.06
2023-05-21T12:10:14.415Z,98268.97
2023-05-21T12:12:54.689Z,98267.72
2023-05-21T12:15:26.335Z,98262.75
2023-05-21T12:17:56.255Z,98270.53
2023-05-21T12:20:27.424Z,98246.81
2023-05-21T12:22:55.584Z,98268.59
2023-05-21T12:25:23.887Z,98263.94
2023-05-21T12:27:58.022Z,98267.59
2023-05-21T12:30:26.739Z,98264.88
2023-05-21T12:32:57.273Z,98275.81
2023-05-21T12:35:27.544Z,98279.31
2023-05-21T12:38:10.732Z,98270.63
2023-05-21T12:40:40.230Z,98289.06
2023-05-21T12:43:10.062Z,98289.41
2023-05-21T12:45:40.740Z,98291.09
2023-05-21T12:48:09.288Z,98291.78
2023-05-21T12:50:40.718Z,98281.78
2023-05-21T12:53:11.076Z,98286.88
2023-05-21T12:55:39.114Z,98299.19
2023-05-21T12:58:09.183Z,98299.69
2023-05-21T13:00:39.006Z,98283.44
2023-05-21T13:03:07.508Z,98290.53
2023-05-21T13:05:36.022Z,98250.06
2023-05-21T13:08:04.052Z,98284.41
2023-05-21T13:10:32.067Z,98274.81
2023-05-21T13:13:00.406Z,98272.53
2023-05-21T13:15:28.400Z,98273.13
2023-05-21T13:17:58.937Z,98275.41
2023-05-21T13:20:28.045Z,98256.69
2023-05-21T13:22:56.276Z,98257.03
2023-05-21T13:25:28.974Z,98254.47
2023-05-21T13:27:57.464Z,98254.53
2023-05-21T13:30:25.461Z,98244.09
2023-05-21T13:32:53.723Z,98251.47
2023-05-21T13:35:23.402Z,98246.66
2023-05-21T13:37:51.371Z,98255.94
2023-05-21T13:40:20.679Z,98256.28
2023-05-21T13:42:50.071Z,98252.53
2023-05-21T13:45:19.797Z,98255.00
2023-05-21T13:47:48.836Z,98247.78
2023-05-21T13:50:17.241Z,98255.34
2023-05-21T13:52:47.170Z,98244.03
2023-05-21T13:55:16.585Z,98255.75
2023-05-21T13:57:46.114Z,98258.09
2023-05-21T14:00:16.224Z,98245.09
2023-05-21T14:02:45.499Z,98263.22
2023-05-21T14:05:13.842Z,98259.69
2023-05-21T14:07:42.239Z,98249.63
2023-05-21T14:10:12.406Z,98251.44
2023-05-21T14:12:41.036Z,98227.53
2023-05-21T14:15:09.956Z,98236.13
2023-05-21T14:17:40.318Z,98231.66
2023-05-21T14:20:10.115Z,98206.88
2023-05-21T14:22:39.060Z,98216.81
2023-05-21T14:25:07.936Z,98212.69
2023-05-21T14:27:38.978Z,98221.56
2023-05-21T14:30:08.095Z,98205.44
2023-05-21T14:32:36.202Z,98231.00
2023-05-21T14:35:05.188Z,98229.00
2023-05-21T14:37:33.264Z,98229.66
2023-05-21T14:40:01.352Z,98229.00
2023-05-21T14:42:29.337Z,98230.72
2023-05-21T14:44:58.924Z,98221.00
2023-05-21T14:47:27.123Z,98225.53
2023-05-21T14:49:55.231Z,98222.09
2023-05-21T14:52:23.278Z,98223.84
2023-05-21T14:54:51.364Z,98240.47
2023-05-21T14:57:19.424Z,98244.28
2023-05-21T14:59:47.467Z,98247.19
2023-05-21T15:02:17.035Z,98228.31
2023-05-21T15:04:45.160Z,98231.78
2023-05-21T15:07:13.150Z,98239.13
2023-05-21T15:09:41.252Z,98246.00
2023-05-21T15:12:09.335Z,98236.69
2023-05-21T15:14:37.403Z,98250.22
2023-05-21T15:17:05.983Z,98241.31
2023-05-21T15:19:35.495Z,98246.50
2023-05-21T15:22:03.687Z,98240.22
2023-05-21T15:24:31.666Z,98256.78
2023-05-21T15:26:59.704Z,98246.88
2023-05-21T15:29:27.998Z,98251.69
2023-05-21T15:31:56.184Z,98257.31
2023-05-21T15:34:24.248Z,98250.44
2023-05-21T15:36:53.701Z,98245.47
2023-05-21T15:39:21.687Z,98234.00
2023-05-21T15:41:49.829Z,98253.28
2023-05-21T15:44:17.797Z,98254.19
2023-05-21T15:46:45.873Z,98234.63
2023-05-21T15:49:13.858Z,98241.66
2023-05-21T15:51:42.776Z,98236.66
2023-05-21T15:54:12.953Z,98253.28
2023-05-21T15:56:41.212Z,98250.75
2023-05-21T15:59:09.342Z,98223.53
2023-05-21T16:01:37.410Z,98258.94
2023-05-21T16:04:05.613Z,98212.09
2023-05-21T16:06:33.723Z,98277.06
2023-05-21T16:09:01.900Z,98255.66
2023-05-21T16:11:31.294Z,98271.47
2023-05-21T16:13:59.317Z,98274.19
2023-05-21T16:16:27.442Z,98273.59
2023-05-21T16:18:56.348Z,98264.41
2023-05-21T16:21:33.300Z,98246.69
2023-05-21T16:24:05.332Z,98228.16
2023-05-21T16:26:34.884Z,98232.97
2023-05-21T16:29:02.905Z,98223.38
2023-05-21T16:31:31.285Z,98252.09
2023-05-21T16:34:00.096Z,98188.06
2023-05-21T16:36:28.332Z,98232.47
2023-05-21T16:38:56.432Z,98229.94
2023-05-21T16:41:24.872Z,98264.16
2023-05-21T16:43:54.569Z,98213.44
2023-05-21T16:46:23.149Z,98259.00
2023-05-21T16:48:51.653Z,98260.75
2023-05-21T16:51:20.121Z,98220.53
2023-05-21T16:53:51.437Z,98262.28
2023-05-21T16:56:25.558Z,98254.59
2023-05-21T16:58:55.153Z,98253.34
2023-05-21T17:01:23.440Z,98243.78
2023-05-21T17:03:51.887Z,98250.78
2023-05-21T17:06:20.205Z,98262.22
2023-05-21T17:08:48.418Z,98244.94
2023-05-21T17:11:21.628Z,98247.50
2023-05-21T17:13:54.035Z,98239.72
2023-05-21T17:16:25.193Z,98201.88
2023-05-21T17:18:53.430Z,98239.72
2023-05-21T17:21:22.897Z,98228.19
2023-05-21T17:23:51.397Z,98234.81
2023-05-21T17:26:19.501Z,98235.06
2023-05-21T17:28:48.115Z,98232.94
2023-05-21T17:31:18.272Z,98248.78
2023-05-21T17:33:48.243Z,98237.41
2023-05-21T17:36:16.641Z,98248.09
2023-05-21T17:38:45.585Z,98245.94
2023-05-21T17:41:15.068Z,98214.84
2023-05-21T17:43:43.802Z,98239.19
2023-05-21T17:46:17.051Z,98246.88
2023-05-21T17:48:45.197Z,98251.59
2023-05-21T17:51:14.633Z,98252.91
2023-05-21T17:53:42.783Z,98259.66
2023-05-21T17:56:11.438Z,98261.13
2023-05-21T17:58:39.438Z,98261.13
2023-05-21T18:01:07.533Z,98256.13
2023-05-21T18:03:35.576Z,98262.38
2023-05-21T18:06:04.996Z,98240.47
2023-05-21T18:08:36.285Z,98251.97
2023-05-21T18:11:04.452Z,98227.81
2023-05-21T18:13:32.711Z,98269.03
2023-05-21T18:16:00.740Z,98224.72
2023-05-21T18:18:28.757Z,98264.47
2023-05-21T18:20:56.759Z,98258.59
2023-05-21T18:23:24.972Z,98255.25
2023-05-21T18:25:54.367Z,98260.19
2023-05-21T18:28:22.560Z,98271.38
2023-05-21T18:30:50.740Z,98267.00
2023-05-21T18:33:19.329Z,98271.94
2023-05-21T18:35:47.319Z,98275.56
2023-05-21T18:38:16.325Z,98259.06
2023-05-21T18:40:44.353Z,98277.47
2023-05-21T18:43:15.215Z,98287.34
2023-05-21T18:45:47.440Z,98285.75
2023-05-21T18:48:18.765Z,98285.94
2023-05-21T18:50:47.951Z,98269.34
2023-05-21T18:53:16.041Z,98293.00
2023-05-21T18:55:51.744Z,98296.81
2023-05-21T18:58:21.697Z,98290.19
2023-05-21T19:00:50.178Z,98296.22
2023-05-21T19:03:19.046Z,98280.06
2023-05-21T19:05:47.598Z,98293.81
2023-05-21T19:08:22.563Z,98279.44
2023-05-21T19:10:53.033Z,98292.28
2023-05-21T19:13:32.683Z,98279.75
2023-05-21T19:16:04.388Z,98304.53
2023-05-21T19:18:33.243Z,98290.53
2023-05-21T19:21:08.678Z,98277.25
2023-05-21T19:23:52.516Z,98302.56
2023-05-21T19:26:25.960Z,98309.31
2023-05-21T19:28:56.347Z,98306.44
2023-05-21T19:31:26.705Z,98309.53
2023-05-21T19:34:00.990Z,98310.72
2023-05-21T19:36:35.064Z,98310.56
2023-05-21T19:39:13.549Z,98283.44
2023-05-21T19:41:42.868Z,98321.81
2023-05-21T19:44:14.226Z,98337.88
2023-05-21T19:46:42.872Z,98342.25
2023-05-21T19:49:16.139Z,98339.22
2023-05-21T19:51:46.804Z,98354.69
2023-05-21T19:54:16.656Z,98353.00
2023-05-21T19:56:45.172Z,98354.88
2023-05-21T19:59:25.066Z,98364.06
2023-05-21T20:01:58.154Z,98372.63
2023-05-21T20:04:28.914Z,98380.31
2023-05-21T20:06:57.164Z,98377.97
2023-05-21T20:09:25.216Z,98380.53
2023-05-21T20:11:55.661Z,98371.28
2023-05-21T20:14:25.146Z,98372.81
2023-05-21T20:16:53.912Z,98374.97
2023-05-21T20:19:22.536Z,98362.53
2023-05-21T20:21:51.210Z,98376.84
2023-05-21T20:24:20.104Z,98323.63
2023-05-21T20:26:48.156Z,98367.72
2023-05-21T20:29:18.584Z,98375.06
2023-05-21T20:31:48.698Z,98376.72
2023-05-21T20:34:17.956Z,98361.13
2023-05-21T20:36:47.115Z,98333.41
2023-05-21T20:39:15.995Z,98367.78
2023-05-21T20:41:44.942Z,98299.81
2023-05-21T20:44:14.252Z,98352.16
2023-05-21T20:46:42.390Z,98349.28
2023-05-21T20:49:16.110Z,98370.41
2023-05-21T20:51:47.425Z,98369.56
2023-05-21T20:54:15.647Z,98369.91
2023-05-21T20:57:25.941Z,98370.88
2023-05-21T20:59:53.980Z,98350.28
2023-05-21T21:02:23.086Z,98356.16
2023-05-21T21:04:53.932Z,98356.31
2023-05-21T21:07:22.387Z,98360.84
2023-05-21T21:09:50.752Z,98364.97
2023-05-21T21:12:25.314Z,98367.84
2023-05-21T21:14:55.993Z,98364.63
2023-05-21T21:17:25.245Z,98370.53
2023-05-21T21:19:54.704Z,98375.88
2023-05-21T21:22:22.697Z,98379.88
2023-05-21T21:24:51.112Z,98377.00
2023-05-21T21:27:19.613Z,98389.97
2023-05-21T21:29:47.658Z,98385.72
2023-05-21T21:32:15.777Z,98393.94
2023-05-21T21:34:45.021Z,98394.16
2023-05-21T21:37:14.492Z,98394.66
2023-05-21T21:39:43.240Z,98388.66
2023-05-21T21:42:12.428Z,98393.66
2023-05-21T21:44:40.891Z,98392.28
2023-05-21T21:47:08.927Z,98401.88
2023-05-21T21:49:36.963Z,98395.72
2023-05-21T21:52:07.455Z,98401.38
2023-05-21T21:54:37.206Z,98403.91
2023-05-21T21:57:09.234Z,98410.03
2023-05-21T21:59:40.464Z,98419.13
2023-05-21T22:02:09.769Z,98411.38
2023-05-21T22:04:39.409Z,98422.41
2023-05-21T22:07:11.140Z,98420.63
2023-05-21T22:09:45.129Z,98424.13
2023-05-21T22:12:14.361Z,98430.81
2023-05-21T22:14:44.377Z,98430.16
2023-05-21T22:17:12.546Z,98414.50
2023-05-21T22:19:40.932Z,98429.47
2023-05-21T22:22:10.486Z,98430.16
2023-05-21T22:24:39.229Z,98423.41
2023-05-21T22:27:08.694Z,98425.41
2023-05-21T22:29:37.776Z,98430.41
2023-05-21T22:32:06.805Z,98399.03
2023-05-21T22:34:34.889Z,98431.41
2023-05-21T22:37:04.891Z,98436.97
2023-05-21T22:39:36.286Z,98433.13
2023-05-21T22:42:10.412Z,98447.53
2023-05-21T22:44:40.980Z,98449.09
2023-05-21T22:47:10.977Z,98423.81
2023-05-21T22:49:40.777Z,98438.00
2023-05-21T22:52:09.561Z,98436.25
2023-05-21T22:54:37.989Z,98439.13
2023-05-21T22:57:06.816Z,98427.84
2023-05-21T22:59:34.795Z,98438.75
2023-05-21T23:02:07.541Z,98425.69
2023-05-21T23:04:43.774Z,98436.59
2023-05-21T23:07:17.284Z,98432.19
2023-05-21T23:09:45.440Z,98436.84
2023-05-21T23:12:16.728Z,98439.72
2023-05-21T23:14:47.701Z,98426.63
2023-05-21T23:17:17.990Z,98429.47
2023-05-21T23:19:45.960Z,98433.28
2023-05-21T23:22:13.930Z,98432.09
2023-05-21T23:24:41.910Z,98444.06
2023-05-21T23:27:09.856Z,98439.66
2023-05-21T23:29:37.872Z,98440.47
2023-05-21T23:32:06.545Z,98439.91
2023-05-21T23:34:36.082Z,98452.78
2023-05-21T23:37:04.163Z,98428.78
2023-05-21T23:39:32.184Z,98446.38
2023-05-21T23:42:00.623Z,98449.78
2023-05-21T23:44:28.599Z,98444.97
2023-05-21T23:46:56.519Z,98437.94
2023-05-21T23:49:24.531Z,98437.94
2023-05-21T23:51:53.910Z,98422.44
2023-05-21T23:54:21.958Z,98428.69
2023-05-21T23:56:49.957Z,98440.19
2023-05-21T23:59:18.597Z,98436.97
