createdAt,value
2022-11-19T00:00:18.672Z,-1.60
2022-11-19T00:02:47.341Z,-1.50
2022-11-19T00:05:15.985Z,-1.50
2022-11-19T00:07:45.806Z,-1.50
2022-11-19T00:10:15.578Z,-1.40
2022-11-19T00:12:54.841Z,-1.50
2022-11-19T00:15:23.309Z,-1.40
2022-11-19T00:17:51.872Z,-1.40
2022-11-19T00:20:21.492Z,-1.30
2022-11-19T00:22:55.824Z,-1.20
2022-11-19T00:25:27.286Z,-1.20
2022-11-19T00:27:57.275Z,-1.20
2022-11-19T00:30:46.886Z,-1.10
2022-11-19T00:33:13.912Z,-1.10
2022-11-19T00:35:42.227Z,-1.10
2022-11-19T00:38:10.629Z,-1.20
2022-11-19T00:40:40.248Z,-1.20
2022-11-19T00:43:26.005Z,-1.20
2022-11-19T00:45:54.279Z,-1.10
2022-11-19T00:48:22.774Z,-1.10
2022-11-19T00:50:51.044Z,-1.30
2022-11-19T00:53:19.382Z,-1.40
2022-11-19T00:55:49.262Z,-1.40
2022-11-19T00:58:17.719Z,-1.30
2022-11-19T01:00:46.186Z,-1.20
2022-11-19T01:03:14.925Z,-1.20
2022-11-19T01:05:43.185Z,-1.20
2022-11-19T01:08:11.527Z,-1.50
2022-11-19T01:10:39.903Z,-1.50
2022-11-19T01:13:27.129Z,-1.50
2022-11-19T01:15:55.387Z,-1.50
2022-11-19T01:18:24.115Z,-1.50
2022-11-19T01:20:52.442Z,-1.70
2022-11-19T01:23:21.146Z,-1.70
2022-11-19T01:25:49.762Z,-1.90
2022-11-19T01:28:19.565Z,-1.90
2022-11-19T01:30:47.945Z,-2.00
2022-11-19T01:33:16.342Z,-2.10
2022-11-19T01:35:44.669Z,-2.10
2022-11-19T01:38:12.982Z,-2.10
2022-11-19T01:40:46.969Z,-2.10
2022-11-19T01:43:15.690Z,-2.20
2022-11-19T01:45:49.167Z,-2.30
2022-11-19T01:48:22.046Z,-2.20
2022-11-19T01:50:52.178Z,-2.20
2022-11-19T01:53:21.855Z,-2.20
2022-11-19T01:55:51.609Z,-2.20
2022-11-19T01:58:24.452Z,-2.10
2022-11-19T02:00:54.578Z,-2.10
2022-11-19T02:03:23.062Z,-2.10
2022-11-19T02:05:51.532Z,-2.10
2022-11-19T02:08:41.805Z,-2.10
2022-11-19T02:11:38.476Z,-2.10
2022-11-19T02:14:19.105Z,-2.10
2022-11-19T02:16:58.055Z,-2.00
2022-11-19T02:19:49.850Z,-2.00
2022-11-19T02:22:36.486Z,-2.10
2022-11-19T02:25:15.480Z,-2.10
2022-11-19T02:28:15.810Z,-2.00
2022-11-19T02:30:50.948Z,-1.90
2022-11-19T02:33:25.019Z,-1.80
2022-11-19T02:36:00.107Z,-1.80
2022-11-19T02:38:35.065Z,-1.90
2022-11-19T02:41:29.100Z,-2.00
2022-11-19T02:44:17.692Z,-1.90
2022-11-19T02:46:50.142Z,-1.90
2022-11-19T02:49:20.601Z,-2.00
2022-11-19T02:51:50.612Z,-2.00
2022-11-19T02:54:19.557Z,-1.90
2022-11-19T02:56:51.591Z,-2.00
2022-11-19T02:59:43.390Z,-2.00
2022-11-19T03:02:37.287Z,-2.00
2022-11-19T03:05:10.311Z,-2.20
2022-11-19T03:07:39.275Z,-2.30
2022-11-19T03:10:10.913Z,-2.40
2022-11-19T03:12:46.926Z,-2.40
2022-11-19T03:15:46.351Z,-2.50
2022-11-19T03:18:20.144Z,-2.70
2022-11-19T03:20:54.295Z,-2.70
2022-11-19T03:23:26.286Z,-2.70
2022-11-19T03:25:59.482Z,-2.80
2022-11-19T03:28:33.832Z,-2.80
2022-11-19T03:31:03.968Z,-2.90
2022-11-19T03:33:37.015Z,-2.90
2022-11-19T03:36:09.835Z,-2.90
2022-11-19T03:38:42.863Z,-2.80
2022-11-19T03:41:16.586Z,-2.80
2022-11-19T03:43:49.464Z,-2.80
2022-11-19T03:46:20.280Z,-2.90
2022-11-19T03:48:52.566Z,-3.00
2022-11-19T03:51:26.910Z,-3.10
2022-11-19T03:53:55.476Z,-3.20
2022-11-19T03:56:27.514Z,-3.20
2022-11-19T03:58:55.859Z,-3.10
2022-11-19T04:01:24.205Z,-3.20
2022-11-19T04:04:11.652Z,-3.20
2022-11-19T04:06:40.205Z,-3.20
2022-11-19T04:09:08.580Z,-3.20
2022-11-19T04:11:36.851Z,-3.10
2022-11-19T04:14:05.335Z,-3.10
2022-11-19T04:16:33.692Z,-3.10
2022-11-19T04:19:03.459Z,-3.00
2022-11-19T04:21:31.826Z,-2.90
2022-11-19T04:24:00.312Z,-2.90
2022-11-19T04:26:28.565Z,-2.70
2022-11-19T04:28:56.883Z,-2.70
2022-11-19T04:31:25.131Z,-2.60
2022-11-19T04:33:53.445Z,-2.60
2022-11-19T04:36:23.144Z,-2.50
2022-11-19T04:38:51.486Z,-2.50
2022-11-19T04:41:19.736Z,-2.60
2022-11-19T04:43:48.086Z,-2.60
2022-11-19T04:46:16.367Z,-2.60
2022-11-19T04:48:44.792Z,-2.60
2022-11-19T04:51:13.094Z,-2.50
2022-11-19T04:53:43.112Z,-2.60
2022-11-19T04:56:11.493Z,-2.70
2022-11-19T04:58:39.995Z,-2.70
2022-11-19T05:01:08.548Z,-2.80
2022-11-19T05:03:36.919Z,-2.70
2022-11-19T05:06:05.401Z,-2.70
2022-11-19T05:08:34.281Z,-2.70
2022-11-19T05:11:03.901Z,-2.60
2022-11-19T05:13:32.592Z,-2.60
2022-11-19T05:16:00.848Z,-2.70
2022-11-19T05:18:29.133Z,-2.70
2022-11-19T05:20:57.391Z,-2.70
2022-11-19T05:23:25.749Z,-2.60
2022-11-19T05:25:54.247Z,-2.70
2022-11-19T05:28:37.661Z,-2.70
2022-11-19T05:31:07.687Z,-2.90
2022-11-19T05:33:36.145Z,-2.90
2022-11-19T05:36:05.146Z,-2.90
2022-11-19T05:38:33.673Z,-2.80
2022-11-19T05:41:01.935Z,-2.80
2022-11-19T05:43:31.751Z,-2.90
2022-11-19T05:46:01.649Z,-3.00
2022-11-19T05:48:30.196Z,-3.00
2022-11-19T05:50:58.609Z,-3.00
2022-11-19T05:53:27.558Z,-3.10
2022-11-19T05:55:55.831Z,-3.10
2022-11-19T05:58:24.386Z,-3.00
2022-11-19T06:00:57.021Z,-3.10
2022-11-19T06:03:25.429Z,-3.30
2022-11-19T06:05:53.943Z,-3.20
2022-11-19T06:08:22.305Z,-3.10
2022-11-19T06:10:50.580Z,-3.10
2022-11-19T06:13:18.948Z,-3.00
2022-11-19T06:15:47.204Z,-3.00
2022-11-19T06:18:17.323Z,-3.00
2022-11-19T06:20:45.586Z,-3.00
2022-11-19T06:23:14.060Z,-3.00
2022-11-19T06:25:42.271Z,-3.10
2022-11-19T06:28:10.676Z,-3.20
2022-11-19T06:30:40.681Z,-3.20
2022-11-19T06:33:09.270Z,-3.10
2022-11-19T06:35:38.927Z,-3.10
2022-11-19T06:38:07.290Z,-3.10
2022-11-19T06:40:35.543Z,-3.00
2022-11-19T06:43:03.929Z,-3.00
2022-11-19T06:45:32.426Z,-3.00
2022-11-19T06:48:00.776Z,-3.00
2022-11-19T06:50:29.118Z,-2.90
2022-11-19T06:52:59.215Z,-2.90
2022-11-19T06:55:27.641Z,-2.90
2022-11-19T06:57:57.696Z,-2.90
2022-11-19T07:00:26.102Z,-2.90
2022-11-19T07:02:54.582Z,-2.90
2022-11-19T07:05:22.923Z,-3.00
2022-11-19T07:07:51.316Z,-2.90
2022-11-19T07:10:21.343Z,-2.90
2022-11-19T07:12:49.771Z,-2.90
2022-11-19T07:15:18.525Z,-2.80
2022-11-19T07:17:48.924Z,-2.90
2022-11-19T07:20:18.054Z,-2.90
2022-11-19T07:22:46.447Z,-2.90
2022-11-19T07:25:14.797Z,-2.80
2022-11-19T07:27:46.593Z,-2.70
2022-11-19T07:30:15.887Z,-2.70
2022-11-19T07:32:44.533Z,-2.60
2022-11-19T07:35:13.119Z,-2.50
2022-11-19T07:37:41.489Z,-2.40
2022-11-19T07:40:12.025Z,-2.30
2022-11-19T07:42:51.519Z,-2.30
2022-11-19T07:45:23.236Z,-2.20
2022-11-19T07:47:51.626Z,-2.10
2022-11-19T07:50:20.126Z,-2.00
2022-11-19T07:52:48.544Z,-2.00
2022-11-19T07:55:17.063Z,-2.00
2022-11-19T07:57:45.476Z,-2.00
2022-11-19T08:00:15.087Z,-2.00
2022-11-19T08:02:44.951Z,-2.00
2022-11-19T08:05:13.487Z,-2.20
2022-11-19T08:07:42.316Z,-2.10
2022-11-19T08:10:12.011Z,-1.90
2022-11-19T08:12:40.286Z,-1.90
2022-11-19T08:15:10.015Z,-1.80
2022-11-19T08:17:55.580Z,-1.70
2022-11-19T08:20:25.455Z,-1.70
2022-11-19T08:22:53.890Z,-1.60
2022-11-19T08:25:22.292Z,-1.50
2022-11-19T08:27:50.631Z,-1.30
2022-11-19T08:30:19.149Z,-1.20
2022-11-19T08:32:47.442Z,-1.10
2022-11-19T08:35:15.958Z,-1.00
2022-11-19T08:37:45.702Z,-0.90
2022-11-19T08:40:14.077Z,-0.90
2022-11-19T08:42:59.624Z,-0.80
2022-11-19T08:45:29.840Z,-0.70
2022-11-19T08:47:59.444Z,-0.60
2022-11-19T08:50:28.565Z,-0.50
2022-11-19T08:53:00.356Z,-0.40
2022-11-19T08:55:30.747Z,-0.30
2022-11-19T08:58:03.689Z,-0.30
2022-11-19T09:00:34.098Z,-0.20
2022-11-19T09:03:02.455Z,0.00
2022-11-19T09:05:30.835Z,0.10
2022-11-19T09:08:00.605Z,0.00
2022-11-19T09:10:29.191Z,0.00
2022-11-19T09:12:57.556Z,-0.10
2022-11-19T09:15:25.907Z,-0.10
2022-11-19T09:17:54.291Z,0.00
2022-11-19T09:20:22.699Z,0.10
2022-11-19T09:22:51.118Z,0.10
2022-11-19T09:25:20.838Z,0.20
2022-11-19T09:27:49.340Z,0.20
2022-11-19T09:30:17.870Z,0.30
2022-11-19T09:32:46.283Z,0.20
2022-11-19T09:35:15.043Z,0.10
2022-11-19T09:37:43.498Z,0.00
2022-11-19T09:40:16.908Z,0.10
2022-11-19T09:42:58.703Z,0.10
2022-11-19T09:45:36.447Z,0.10
2022-11-19T09:48:18.430Z,0.20
2022-11-19T09:50:54.034Z,0.20
2022-11-19T09:53:23.849Z,0.20
2022-11-19T09:55:55.052Z,0.30
2022-11-19T09:58:32.075Z,0.30
2022-11-19T10:01:01.560Z,0.30
2022-11-19T10:03:33.636Z,0.40
2022-11-19T10:06:20.779Z,0.40
2022-11-19T10:09:07.152Z,0.40
2022-11-19T10:11:45.378Z,0.40
2022-11-19T10:14:30.167Z,0.50
2022-11-19T10:17:06.665Z,0.50
2022-11-19T10:19:46.457Z,0.50
2022-11-19T10:22:23.155Z,0.40
2022-11-19T10:24:58.832Z,0.40
2022-11-19T10:27:32.667Z,0.40
2022-11-19T10:30:08.287Z,0.40
2022-11-19T10:32:41.372Z,0.40
2022-11-19T10:35:17.006Z,0.50
2022-11-19T10:37:55.730Z,0.50
2022-11-19T10:40:26.999Z,0.30
2022-11-19T10:42:59.405Z,0.30
2022-11-19T10:45:30.205Z,0.40
2022-11-19T10:48:09.079Z,0.30
2022-11-19T10:50:38.336Z,0.30
2022-11-19T10:53:13.908Z,0.30
2022-11-19T10:55:44.492Z,0.40
2022-11-19T10:58:19.243Z,0.50
2022-11-19T11:00:49.266Z,0.60
2022-11-19T11:03:24.453Z,0.60
2022-11-19T11:05:58.779Z,0.60
2022-11-19T11:08:27.124Z,0.70
2022-11-19T11:10:55.935Z,0.70
2022-11-19T11:13:47.732Z,0.80
2022-11-19T11:16:21.090Z,0.80
2022-11-19T11:18:50.199Z,0.90
2022-11-19T11:21:35.297Z,0.90
2022-11-19T11:24:05.430Z,0.90
2022-11-19T11:26:35.334Z,0.90
2022-11-19T11:29:08.014Z,0.90
2022-11-19T11:31:40.570Z,1.10
2022-11-19T11:34:16.637Z,1.60
2022-11-19T11:36:45.473Z,2.10
2022-11-19T11:39:27.410Z,2.70
2022-11-19T11:42:06.336Z,3.30
2022-11-19T11:44:38.029Z,3.50
2022-11-19T11:47:14.908Z,3.50
2022-11-19T11:49:45.656Z,3.50
2022-11-19T11:52:23.723Z,3.40
2022-11-19T11:54:58.036Z,3.40
2022-11-19T11:57:28.281Z,3.30
2022-11-19T11:59:56.787Z,3.20
2022-11-19T12:02:30.523Z,3.10
2022-11-19T12:05:02.671Z,3.00
2022-11-19T12:07:47.206Z,2.90
2022-11-19T12:10:26.369Z,2.80
2022-11-19T12:13:08.041Z,2.70
2022-11-19T12:15:47.274Z,2.60
2022-11-19T12:18:26.276Z,2.40
2022-11-19T12:21:01.389Z,2.30
2022-11-19T12:23:53.839Z,2.20
2022-11-19T12:26:32.071Z,2.10
2022-11-19T12:29:13.468Z,1.90
2022-11-19T12:31:57.988Z,1.80
2022-11-19T12:34:49.398Z,1.70
2022-11-19T12:37:42.536Z,1.60
2022-11-19T12:40:34.017Z,1.50
2022-11-19T12:43:18.501Z,1.40
2022-11-19T12:45:57.975Z,1.30
2022-11-19T12:48:49.489Z,1.20
2022-11-19T12:51:29.353Z,1.20
2022-11-19T12:54:34.595Z,1.10
2022-11-19T12:57:16.558Z,1.00
2022-11-19T12:59:58.474Z,0.90
2022-11-19T13:02:30.396Z,0.90
2022-11-19T13:05:06.344Z,1.00
2022-11-19T13:07:41.533Z,0.90
2022-11-19T13:10:17.331Z,0.90
2022-11-19T13:12:50.434Z,0.90
2022-11-19T13:15:22.220Z,0.80
2022-11-19T13:17:53.842Z,0.90
2022-11-19T13:20:28.647Z,0.90
2022-11-19T13:23:02.906Z,0.90
2022-11-19T13:25:36.154Z,0.90
2022-11-19T13:28:08.819Z,1.00
2022-11-19T13:30:37.539Z,0.90
2022-11-19T13:33:13.990Z,0.90
2022-11-19T13:35:49.685Z,0.90
2022-11-19T13:38:24.984Z,0.80
2022-11-19T13:40:58.353Z,0.80
2022-11-19T13:43:45.103Z,0.80
2022-11-19T13:46:22.880Z,0.80
2022-11-19T13:48:57.760Z,0.70
2022-11-19T13:51:33.258Z,0.60
2022-11-19T13:54:05.338Z,0.60
2022-11-19T13:56:41.829Z,0.60
2022-11-19T13:59:27.225Z,0.60
2022-11-19T14:02:17.103Z,0.70
2022-11-19T14:04:59.552Z,1.00
2022-11-19T14:07:50.976Z,1.40
2022-11-19T14:10:25.687Z,1.80
2022-11-19T14:13:15.760Z,2.00
2022-11-19T14:16:16.402Z,2.20
2022-11-19T14:19:05.913Z,2.40
2022-11-19T14:22:08.931Z,2.50
2022-11-19T14:25:14.588Z,2.50
2022-11-19T14:27:45.219Z,2.40
2022-11-19T14:30:19.694Z,2.10
2022-11-19T14:32:51.409Z,1.90
2022-11-19T14:35:39.368Z,1.70
2022-11-19T14:38:30.845Z,1.50
2022-11-19T14:41:22.350Z,1.20
2022-11-19T14:44:13.015Z,1.00
2022-11-19T14:46:47.988Z,0.70
2022-11-19T14:49:33.992Z,0.50
2022-11-19T14:52:04.070Z,0.30
2022-11-19T14:54:39.124Z,0.10
2022-11-19T14:57:16.212Z,0.00
2022-11-19T14:59:52.643Z,-0.20
2022-11-19T15:02:28.153Z,-0.40
2022-11-19T15:05:04.880Z,-0.60
2022-11-19T15:07:42.221Z,-0.70
2022-11-19T15:10:29.132Z,-0.90
2022-11-19T15:13:19.465Z,-1.00
2022-11-19T15:15:52.445Z,-1.10
2022-11-19T15:19:03.064Z,-1.20
2022-11-19T15:22:06.777Z,-1.30
2022-11-19T15:24:50.825Z,-1.40
2022-11-19T15:27:26.724Z,-1.60
2022-11-19T15:30:08.074Z,-1.70
2022-11-19T15:33:07.807Z,-1.80
2022-11-19T15:35:51.792Z,-1.90
2022-11-19T15:38:30.850Z,-2.00
2022-11-19T15:41:02.652Z,-2.10
2022-11-19T15:43:36.074Z,-2.20
2022-11-19T15:46:11.221Z,-2.30
2022-11-19T15:48:52.566Z,-2.30
2022-11-19T15:51:22.755Z,-2.40
2022-11-19T15:54:01.381Z,-2.50
2022-11-19T15:56:32.722Z,-2.60
2022-11-19T15:59:02.566Z,-2.70
2022-11-19T16:01:34.517Z,-2.80
2022-11-19T16:04:10.445Z,-2.90
2022-11-19T16:06:42.791Z,-3.00
2022-11-19T16:09:18.814Z,-3.00
2022-11-19T16:12:05.667Z,-3.20
2022-11-19T16:14:52.213Z,-3.30
2022-11-19T16:17:41.793Z,-3.30
2022-11-19T16:20:23.470Z,-3.40
2022-11-19T16:22:56.985Z,-3.50
2022-11-19T16:25:31.874Z,-3.60
2022-11-19T16:28:03.793Z,-3.70
2022-11-19T16:30:42.249Z,-3.70
2022-11-19T16:33:17.422Z,-3.80
2022-11-19T16:35:52.608Z,-3.80
2022-11-19T16:38:27.201Z,-3.80
2022-11-19T16:41:14.327Z,-3.90
2022-11-19T16:43:44.913Z,-3.90
2022-11-19T16:46:16.844Z,-4.00
2022-11-19T16:48:56.858Z,-4.00
2022-11-19T16:51:38.625Z,-4.10
2022-11-19T16:54:10.536Z,-4.10
2022-11-19T16:56:45.052Z,-4.20
2022-11-19T16:59:23.898Z,-4.30
2022-11-19T17:01:58.509Z,-4.40
2022-11-19T17:04:30.236Z,-4.50
2022-11-19T17:07:01.127Z,-4.50
2022-11-19T17:09:42.399Z,-4.60
2022-11-19T17:12:27.388Z,-4.70
2022-11-19T17:15:00.645Z,-4.70
2022-11-19T17:17:40.375Z,-4.80
2022-11-19T17:21:01.079Z,-4.80
2022-11-19T17:23:32.248Z,-4.90
2022-11-19T17:26:02.175Z,-4.90
2022-11-19T17:28:36.451Z,-4.90
2022-11-19T17:31:07.705Z,-4.90
2022-11-19T17:33:37.088Z,-5.00
2022-11-19T17:36:13.487Z,-5.00
2022-11-19T17:38:43.280Z,-5.00
2022-11-19T17:41:16.039Z,-5.00
2022-11-19T17:44:01.596Z,-5.10
2022-11-19T17:46:30.973Z,-5.10
2022-11-19T17:48:59.694Z,-5.10
2022-11-19T17:51:28.054Z,-5.20
2022-11-19T17:53:57.975Z,-5.20
2022-11-19T17:56:28.442Z,-5.30
2022-11-19T17:58:57.265Z,-5.40
2022-11-19T18:01:26.317Z,-5.40
2022-11-19T18:03:54.932Z,-5.40
2022-11-19T18:06:23.256Z,-5.40
2022-11-19T18:08:51.880Z,-5.40
2022-11-19T18:11:23.278Z,-5.50
2022-11-19T18:13:54.283Z,-5.50
2022-11-19T18:16:24.846Z,-5.50
2022-11-19T18:18:53.660Z,-5.50
2022-11-19T18:21:23.870Z,-5.50
2022-11-19T18:23:53.116Z,-5.60
2022-11-19T18:26:23.986Z,-5.70
2022-11-19T18:28:52.380Z,-5.70
2022-11-19T18:31:22.805Z,-5.70
2022-11-19T18:33:51.322Z,-5.80
2022-11-19T18:36:19.836Z,-5.80
2022-11-19T18:38:48.641Z,-5.80
2022-11-19T18:41:19.013Z,-5.80
2022-11-19T18:44:06.408Z,-5.80
2022-11-19T18:46:35.053Z,-5.80
2022-11-19T18:49:04.431Z,-5.80
2022-11-19T18:51:33.309Z,-5.80
2022-11-19T18:54:01.946Z,-5.90
2022-11-19T18:56:30.444Z,-5.90
2022-11-19T19:01:57.031Z,-6.00
2022-11-19T19:04:26.453Z,-6.10
2022-11-19T19:06:54.965Z,-6.10
2022-11-19T19:09:23.745Z,-6.10
2022-11-19T19:12:13.464Z,-6.10
2022-11-19T19:14:42.636Z,-6.20
2022-11-19T19:17:13.147Z,-6.20
2022-11-19T19:19:42.444Z,-6.30
2022-11-19T19:22:10.778Z,-6.30
2022-11-19T19:24:39.306Z,-6.40
2022-11-19T19:27:07.735Z,-6.40
2022-11-19T19:29:36.348Z,-6.40
2022-11-19T19:32:05.244Z,-6.40
2022-11-19T19:34:36.098Z,-6.40
2022-11-19T19:37:05.416Z,-6.40
2022-11-19T19:39:34.516Z,-6.50
2022-11-19T19:42:03.146Z,-6.50
2022-11-19T19:44:42.057Z,-6.50
2022-11-19T19:47:10.653Z,-6.50
2022-11-19T19:49:42.517Z,-6.60
2022-11-19T19:52:11.054Z,-6.60
2022-11-19T19:54:40.944Z,-6.60
2022-11-19T19:57:10.506Z,-6.70
2022-11-19T19:59:39.744Z,-6.70
2022-11-19T20:02:10.718Z,-6.70
2022-11-19T20:04:40.855Z,-6.70
2022-11-19T20:07:09.485Z,-6.70
2022-11-19T20:09:38.719Z,-6.70
2022-11-19T20:12:07.873Z,-6.80
2022-11-19T20:14:36.465Z,-6.80
2022-11-19T20:17:05.119Z,-6.80
2022-11-19T20:19:34.345Z,-6.80
2022-11-19T20:22:04.422Z,-6.80
2022-11-19T20:24:33.187Z,-6.90
2022-11-19T20:27:01.916Z,-6.90
2022-11-19T20:29:31.557Z,-7.00
2022-11-19T20:32:00.468Z,-7.00
2022-11-19T20:34:29.029Z,-7.00
2022-11-19T20:36:57.601Z,-7.00
2022-11-19T20:39:27.624Z,-7.00
2022-11-19T20:42:13.377Z,-7.10
2022-11-19T20:44:41.931Z,-7.10
2022-11-19T20:47:10.303Z,-7.10
2022-11-19T20:49:39.471Z,-7.00
2022-11-19T20:52:08.677Z,-7.00
2022-11-19T20:54:41.942Z,-7.10
2022-11-19T20:57:10.460Z,-7.10
2022-11-19T20:59:38.929Z,-7.10
2022-11-19T21:02:10.431Z,-7.20
2022-11-19T21:04:39.077Z,-7.20
2022-11-19T21:07:07.896Z,-7.30
2022-11-19T21:09:37.613Z,-7.30
2022-11-19T21:12:09.891Z,-7.30
2022-11-19T21:15:14.708Z,-7.30
2022-11-19T21:17:55.437Z,-7.40
2022-11-19T21:20:24.215Z,-7.40
2022-11-19T21:22:55.780Z,-7.40
2022-11-19T21:25:49.967Z,-7.40
2022-11-19T21:29:16.094Z,-7.40
2022-11-19T21:32:12.974Z,-7.40
2022-11-19T21:34:51.524Z,-7.50
2022-11-19T21:37:20.041Z,-7.50
2022-11-19T21:39:49.845Z,-7.60
2022-11-19T21:42:27.225Z,-7.60
2022-11-19T21:50:05.563Z,-7.70
2022-11-19T21:53:05.458Z,-7.70
2022-11-19T21:55:51.506Z,-7.80
2022-11-19T21:58:26.475Z,-7.80
2022-11-19T22:01:34.407Z,-7.80
2022-11-19T22:05:28.759Z,-7.80
2022-11-19T22:08:00.475Z,-7.80
2022-11-19T22:10:51.042Z,-7.80
2022-11-19T22:13:20.406Z,-7.80
2022-11-19T22:15:50.066Z,-7.80
2022-11-19T22:18:28.673Z,-7.80
2022-11-19T22:21:05.574Z,-7.80
2022-11-19T22:23:34.076Z,-7.80
2022-11-19T22:26:05.853Z,-7.80
2022-11-19T22:28:41.511Z,-7.80
2022-11-19T22:31:10.121Z,-7.80
2022-11-19T22:33:40.221Z,-7.90
2022-11-19T22:36:12.328Z,-7.90
2022-11-19T22:38:41.314Z,-7.90
2022-11-19T22:41:11.991Z,-8.00
2022-11-19T22:43:42.146Z,-8.00
2022-11-19T22:46:40.056Z,-8.00
2022-11-19T22:49:17.392Z,-8.10
2022-11-19T22:51:50.902Z,-8.10
2022-11-19T22:54:19.322Z,-8.20
2022-11-19T22:56:48.118Z,-8.20
2022-11-19T22:59:16.648Z,-8.20
2022-11-19T23:01:45.180Z,-8.20
2022-11-19T23:04:16.094Z,-8.20
2022-11-19T23:06:45.043Z,-8.20
2022-11-19T23:09:16.229Z,-8.20
2022-11-19T23:12:02.909Z,-8.20
2022-11-19T23:14:31.703Z,-8.20
2022-11-19T23:17:00.479Z,-8.20
2022-11-19T23:19:29.384Z,-8.30
2022-11-19T23:21:58.070Z,-8.30
2022-11-19T23:24:28.059Z,-8.30
2022-11-19T23:26:56.898Z,-8.30
2022-11-19T23:29:25.473Z,-8.30
2022-11-19T23:31:54.075Z,-8.40
2022-11-19T23:34:22.943Z,-8.40
2022-11-19T23:36:51.541Z,-8.40
2022-11-19T23:39:20.644Z,-8.40
2022-11-19T23:41:50.824Z,-8.40
2022-11-19T23:44:19.829Z,-8.40
2022-11-19T23:46:48.327Z,-8.40
2022-11-19T23:49:16.816Z,-8.40
2022-11-19T23:51:45.300Z,-8.40
2022-11-19T23:54:15.290Z,-8.40
2022-11-19T23:56:44.050Z,-8.40
2022-11-19T23:59:14.151Z,-8.50
