createdAt,value
2019-02-26T00:00:03.068Z,24.03
2019-02-26T00:02:30.501Z,20.33
2019-02-26T00:04:58.551Z,18.93
2019-02-26T00:07:28.124Z,22.03
2019-02-26T00:09:59.643Z,21.10
2019-02-26T00:12:28.778Z,22.30
2019-02-26T00:14:56.921Z,26.70
2019-02-26T00:17:24.563Z,24.63
2019-02-26T00:19:51.472Z,23.53
2019-02-26T00:22:18.398Z,24.07
2019-02-26T00:24:46.631Z,23.53
2019-02-26T00:27:13.754Z,20.67
2019-02-26T00:29:40.725Z,26.80
2019-02-26T00:32:10.090Z,21.23
2019-02-26T00:34:37.352Z,20.93
2019-02-26T00:37:06.296Z,21.43
2019-02-26T00:39:34.202Z,24.97
2019-02-26T00:42:02.738Z,21.70
2019-02-26T00:44:32.210Z,23.00
2019-02-26T00:46:59.746Z,21.53
2019-02-26T00:49:28.499Z,23.13
2019-02-26T00:51:56.371Z,20.37
2019-02-26T00:54:24.488Z,23.50
2019-02-26T00:56:52.095Z,27.90
2019-02-26T00:59:19.002Z,26.60
2019-02-26T01:01:48.038Z,25.73
2019-02-26T01:04:14.963Z,28.80
2019-02-26T01:06:41.906Z,21.80
2019-02-26T01:09:11.335Z,28.60
2019-02-26T01:11:38.355Z,24.80
2019-02-26T01:14:05.265Z,29.27
2019-02-26T01:16:32.203Z,29.03
2019-02-26T01:18:59.090Z,26.00
2019-02-26T01:21:28.467Z,25.33
2019-02-26T01:23:56.628Z,24.20
2019-02-26T01:26:27.293Z,25.33
2019-02-26T01:28:53.765Z,26.40
2019-02-26T01:31:22.410Z,31.83
2019-02-26T01:33:50.880Z,28.70
2019-02-26T01:36:21.458Z,28.53
2019-02-26T01:38:49.167Z,35.73
2019-02-26T01:41:17.964Z,34.80
2019-02-26T01:43:45.690Z,33.87
2019-02-26T01:46:14.504Z,27.97
2019-02-26T01:48:41.421Z,23.40
2019-02-26T01:51:08.592Z,24.63
2019-02-26T01:53:35.513Z,22.77
2019-02-26T01:56:04.630Z,29.93
2019-02-26T01:58:33.440Z,20.13
2019-02-26T02:01:00.191Z,24.27
2019-02-26T02:03:28.040Z,25.17
2019-02-26T02:05:55.948Z,29.20
2019-02-26T02:08:24.853Z,23.93
2019-02-26T02:10:56.277Z,23.87
2019-02-26T02:13:20.544Z,20.83
2019-02-26T02:15:47.453Z,22.33
2019-02-26T02:18:14.402Z,16.83
2019-02-26T02:20:41.299Z,17.47
2019-02-26T02:23:08.230Z,21.30
2019-02-26T02:25:36.157Z,21.47
2019-02-26T02:28:04.543Z,23.10
2019-02-26T02:30:35.405Z,17.60
2019-02-26T02:33:02.144Z,21.87
2019-02-26T02:35:29.152Z,20.07
2019-02-26T02:37:57.270Z,21.60
2019-02-26T02:40:24.850Z,17.73
2019-02-26T02:42:51.784Z,19.60
2019-02-26T02:45:21.113Z,20.53
2019-02-26T02:47:47.545Z,20.97
2019-02-26T02:50:15.076Z,21.23
2019-02-26T02:52:43.312Z,21.07
2019-02-26T02:55:12.975Z,20.23
2019-02-26T02:57:39.097Z,20.93
2019-02-26T03:00:08.650Z,21.20
2019-02-26T03:02:40.485Z,19.20
2019-02-26T03:05:04.922Z,18.80
2019-02-26T03:07:31.814Z,20.03
2019-02-26T03:10:03.930Z,16.23
2019-02-26T03:12:29.763Z,17.90
2019-02-26T03:14:58.888Z,21.80
2019-02-26T03:17:25.505Z,21.03
2019-02-26T03:19:52.481Z,20.47
2019-02-26T03:22:21.594Z,21.30
2019-02-26T03:24:51.000Z,23.50
2019-02-26T03:27:16.991Z,19.17
2019-02-26T03:29:45.042Z,19.60
2019-02-26T03:32:12.786Z,21.60
2019-02-26T03:34:39.734Z,20.70
2019-02-26T03:37:08.338Z,18.87
2019-02-26T03:39:35.449Z,23.30
2019-02-26T03:42:02.354Z,19.50
2019-02-26T03:44:30.295Z,18.80
2019-02-26T03:46:57.273Z,20.60
2019-02-26T03:49:27.090Z,19.93
2019-02-26T03:51:53.003Z,20.60
2019-02-26T03:54:19.962Z,20.23
2019-02-26T03:56:46.871Z,19.13
2019-02-26T03:59:13.875Z,19.60
2019-02-26T04:01:40.778Z,19.23
2019-02-26T04:04:07.828Z,21.90
2019-02-26T04:06:36.588Z,21.00
2019-02-26T04:09:04.694Z,20.30
2019-02-26T04:11:31.609Z,20.20
2019-02-26T04:13:58.522Z,19.70
2019-02-26T04:16:25.404Z,19.20
2019-02-26T04:18:52.307Z,20.77
2019-02-26T04:21:21.029Z,16.20
2019-02-26T04:23:49.114Z,25.30
2019-02-26T04:26:48.846Z,28.03
2019-02-26T04:29:40.777Z,24.30
2019-02-26T04:32:40.897Z,21.73
2019-02-26T04:35:16.225Z,18.17
2019-02-26T04:38:18.243Z,18.50
2019-02-26T04:41:10.238Z,15.10
2019-02-26T04:44:03.864Z,18.30
2019-02-26T04:47:00.190Z,24.73
2019-02-26T04:49:28.110Z,20.00
2019-02-26T04:51:55.614Z,16.80
2019-02-26T04:54:26.332Z,16.30
2019-02-26T04:56:51.375Z,21.10
2019-02-26T04:59:18.624Z,21.80
2019-02-26T05:01:47.250Z,23.80
2019-02-26T05:04:14.719Z,19.33
2019-02-26T05:06:41.675Z,22.37
2019-02-26T05:09:10.485Z,17.20
2019-02-26T05:11:40.552Z,16.87
2019-02-26T05:14:06.863Z,15.13
2019-02-26T05:16:37.048Z,20.07
2019-02-26T05:19:03.864Z,16.17
2019-02-26T05:21:33.256Z,17.53
2019-02-26T05:24:00.167Z,26.40
2019-02-26T05:26:27.232Z,19.53
2019-02-26T05:28:54.147Z,20.20
2019-02-26T05:31:21.080Z,17.60
2019-02-26T05:33:50.116Z,18.00
2019-02-26T05:36:17.276Z,16.40
2019-02-26T05:38:44.618Z,22.40
2019-02-26T05:41:11.558Z,17.23
2019-02-26T05:43:38.466Z,20.50
2019-02-26T05:46:05.426Z,18.77
2019-02-26T05:48:32.315Z,17.30
2019-02-26T05:51:00.881Z,21.20
2019-02-26T05:53:28.067Z,23.43
2019-02-26T05:55:56.028Z,18.40
2019-02-26T05:58:22.982Z,19.60
2019-02-26T06:00:49.929Z,21.10
2019-02-26T06:03:18.730Z,21.17
2019-02-26T06:05:46.614Z,16.97
2019-02-26T06:08:14.562Z,18.47
2019-02-26T06:10:41.500Z,25.97
2019-02-26T06:13:10.724Z,20.43
2019-02-26T06:15:37.230Z,19.33
2019-02-26T06:18:04.135Z,22.10
2019-02-26T06:20:32.212Z,20.33
2019-02-26T06:22:59.848Z,25.50
2019-02-26T06:25:26.807Z,25.73
2019-02-26T06:27:53.689Z,21.37
2019-02-26T06:30:21.205Z,27.40
2019-02-26T06:32:48.124Z,22.07
2019-02-26T06:35:16.479Z,23.60
2019-02-26T06:37:43.918Z,24.37
2019-02-26T06:40:11.736Z,24.57
2019-02-26T06:42:40.364Z,22.07
2019-02-26T06:45:10.845Z,24.97
2019-02-26T06:47:37.584Z,25.63
2019-02-26T06:50:07.549Z,23.57
2019-02-26T06:52:37.259Z,31.10
2019-02-26T06:55:05.921Z,19.90
2019-02-26T06:57:32.519Z,21.97
2019-02-26T07:00:01.178Z,25.10
2019-02-26T07:02:29.075Z,27.77
2019-02-26T07:04:56.143Z,21.10
2019-02-26T07:07:23.459Z,24.00
2019-02-26T07:09:50.458Z,26.53
2019-02-26T07:12:19.400Z,20.33
2019-02-26T07:14:48.201Z,23.50
2019-02-26T07:17:15.066Z,23.90
2019-02-26T07:19:41.980Z,23.17
2019-02-26T07:22:11.181Z,22.60
2019-02-26T07:24:38.571Z,24.23
2019-02-26T07:27:06.666Z,21.43
2019-02-26T07:29:37.451Z,22.70
2019-02-26T07:32:03.454Z,21.40
2019-02-26T07:34:30.353Z,23.87
2019-02-26T07:36:57.343Z,20.80
2019-02-26T07:39:24.235Z,22.60
2019-02-26T07:41:51.667Z,24.50
2019-02-26T07:44:23.150Z,28.30
2019-02-26T07:46:48.827Z,21.43
2019-02-26T07:49:15.739Z,26.50
2019-02-26T07:51:43.101Z,28.87
2019-02-26T07:54:10.156Z,32.00
2019-02-26T07:56:37.111Z,24.60
2019-02-26T07:59:07.102Z,23.00
2019-02-26T08:01:32.988Z,26.13
2019-02-26T08:03:59.891Z,23.30
2019-02-26T08:06:29.212Z,25.50
2019-02-26T08:08:55.666Z,20.03
2019-02-26T08:11:22.564Z,25.83
2019-02-26T08:13:51.602Z,23.40
2019-02-26T08:16:20.558Z,26.07
2019-02-26T08:18:47.407Z,21.50
2019-02-26T08:21:14.604Z,22.17
2019-02-26T08:23:43.499Z,22.90
2019-02-26T08:26:10.509Z,23.73
2019-02-26T08:28:39.006Z,32.10
2019-02-26T08:31:06.314Z,22.97
2019-02-26T08:33:33.265Z,22.33
2019-02-26T08:36:00.272Z,22.90
2019-02-26T08:38:30.079Z,26.13
2019-02-26T08:40:56.033Z,25.30
2019-02-26T08:43:22.979Z,24.43
2019-02-26T08:45:49.895Z,22.63
2019-02-26T08:48:17.246Z,25.03
2019-02-26T08:50:46.308Z,22.50
2019-02-26T08:53:13.482Z,30.10
2019-02-26T08:55:40.374Z,20.43
2019-02-26T08:58:07.694Z,25.40
2019-02-26T09:00:36.134Z,27.20
2019-02-26T09:03:03.091Z,25.23
2019-02-26T09:05:33.976Z,21.70
2019-02-26T09:07:58.818Z,25.67
2019-02-26T09:10:25.738Z,17.10
2019-02-26T09:12:52.811Z,21.93
2019-02-26T09:15:19.713Z,31.53
2019-02-26T09:17:46.667Z,19.67
2019-02-26T09:20:14.742Z,23.87
2019-02-26T09:22:45.653Z,25.60
2019-02-26T09:25:11.216Z,25.80
2019-02-26T09:30:16.224Z,24.13
2019-02-26T09:35:26.904Z,24.57
2019-02-26T09:37:53.312Z,21.90
2019-02-26T09:40:23.098Z,22.23
2019-02-26T09:42:51.707Z,27.17
2019-02-26T09:45:20.397Z,25.90
2019-02-26T09:47:47.874Z,30.63
2019-02-26T09:50:17.572Z,23.83
2019-02-26T09:52:45.197Z,23.00
2019-02-26T09:55:13.281Z,28.37
2019-02-26T09:57:40.196Z,24.40
2019-02-26T10:00:14.503Z,21.23
2019-02-26T10:02:42.500Z,25.57
2019-02-26T10:05:11.661Z,24.37
2019-02-26T10:07:39.685Z,26.20
2019-02-26T10:10:11.504Z,21.73
2019-02-26T10:12:39.354Z,25.30
2019-02-26T10:15:07.254Z,19.87
2019-02-26T10:17:35.662Z,23.60
2019-02-26T10:20:07.703Z,27.60
2019-02-26T10:22:36.189Z,26.80
2019-02-26T10:25:04.039Z,24.50
2019-02-26T10:27:33.698Z,27.90
2019-02-26T10:30:02.123Z,24.20
2019-02-26T10:32:28.760Z,23.53
2019-02-26T10:34:55.720Z,25.53
2019-02-26T10:37:23.578Z,26.63
2019-02-26T10:39:52.217Z,35.00
2019-02-26T10:42:19.362Z,29.60
2019-02-26T10:44:46.303Z,29.27
2019-02-26T10:47:13.212Z,28.17
2019-02-26T10:49:40.154Z,27.23
2019-02-26T10:52:07.094Z,26.77
2019-02-26T10:54:37.513Z,27.80
2019-02-26T10:57:06.425Z,27.80
2019-02-26T10:59:31.760Z,30.93
2019-02-26T11:02:00.765Z,34.07
2019-02-26T11:04:34.402Z,28.50
2019-02-26T11:06:56.567Z,29.30
2019-02-26T11:09:26.419Z,30.17
2019-02-26T11:11:52.436Z,28.70
2019-02-26T11:14:19.544Z,28.47
2019-02-26T11:16:46.514Z,28.77
2019-02-26T11:19:13.415Z,36.20
2019-02-26T11:21:40.770Z,36.97
2019-02-26T11:24:08.790Z,26.80
2019-02-26T11:26:38.293Z,31.13
2019-02-26T11:29:05.367Z,38.17
2019-02-26T11:31:32.308Z,35.33
2019-02-26T11:34:00.871Z,34.47
2019-02-26T11:36:30.365Z,26.67
2019-02-26T11:38:59.912Z,29.73
2019-02-26T11:41:28.741Z,32.70
2019-02-26T11:43:55.329Z,33.97
2019-02-26T11:46:24.418Z,32.80
2019-02-26T11:48:52.562Z,32.87
2019-02-26T11:51:20.080Z,34.00
2019-02-26T11:53:47.294Z,31.43
2019-02-26T11:56:15.865Z,35.50
2019-02-26T11:58:43.119Z,33.33
2019-02-26T12:01:12.203Z,29.47
2019-02-26T12:03:41.315Z,29.50
2019-02-26T12:06:08.251Z,32.67
2019-02-26T12:08:37.166Z,31.60
2019-02-26T12:11:06.601Z,30.27
2019-02-26T12:13:32.958Z,30.67
2019-02-26T12:15:59.879Z,29.83
2019-02-26T12:18:26.812Z,26.83
2019-02-26T12:20:53.757Z,29.27
2019-02-26T12:23:22.730Z,26.77
2019-02-26T12:25:52.568Z,24.73
2019-02-26T12:28:18.663Z,26.07
2019-02-26T12:30:46.723Z,29.40
2019-02-26T12:33:14.787Z,29.20
2019-02-26T12:35:43.658Z,27.90
2019-02-26T12:38:18.170Z,33.97
2019-02-26T12:40:41.144Z,28.87
2019-02-26T12:43:11.602Z,27.30
2019-02-26T12:45:38.759Z,26.60
2019-02-26T12:48:07.142Z,26.23
2019-02-26T12:50:36.650Z,26.13
2019-02-26T12:53:03.924Z,21.00
2019-02-26T12:55:32.931Z,25.63
2019-02-26T12:57:59.802Z,24.90
2019-02-26T13:00:26.740Z,21.07
2019-02-26T13:02:53.845Z,24.73
2019-02-26T13:05:22.992Z,20.93
2019-02-26T13:07:49.648Z,21.70
2019-02-26T13:10:18.114Z,24.33
2019-02-26T13:12:49.467Z,22.17
2019-02-26T13:15:19.050Z,25.70
2019-02-26T13:17:45.253Z,26.83
2019-02-26T13:20:14.819Z,24.43
2019-02-26T13:22:45.769Z,25.20
2019-02-26T13:25:15.553Z,26.10
2019-02-26T13:27:43.655Z,25.87
2019-02-26T13:30:11.163Z,30.63
2019-02-26T13:32:55.405Z,25.23
2019-02-26T13:35:08.082Z,25.40
2019-02-26T13:37:36.606Z,25.47
2019-02-26T13:40:06.518Z,24.33
2019-02-26T13:42:33.593Z,25.87
2019-02-26T13:45:00.519Z,25.63
2019-02-26T13:47:27.483Z,29.20
2019-02-26T13:49:54.414Z,25.53
2019-02-26T13:52:21.467Z,23.77
2019-02-26T13:54:48.397Z,29.67
2019-02-26T13:57:15.363Z,25.13
2019-02-26T13:59:42.283Z,22.90
2019-02-26T14:02:09.224Z,25.03
2019-02-26T14:04:39.004Z,21.90
2019-02-26T14:07:06.033Z,28.60
2019-02-26T14:09:33.135Z,23.13
2019-02-26T14:12:00.076Z,27.37
2019-02-26T14:14:27.266Z,27.00
2019-02-26T14:16:54.199Z,22.50
2019-02-26T14:19:21.209Z,27.20
2019-02-26T14:21:48.158Z,27.33
2019-02-26T14:24:15.133Z,24.10
2019-02-26T14:26:42.048Z,25.07
2019-02-26T14:29:09.032Z,22.13
2019-02-26T14:31:35.940Z,23.00
2019-02-26T14:34:03.012Z,24.27
2019-02-26T14:36:29.928Z,22.50
2019-02-26T14:38:56.881Z,23.03
2019-02-26T14:41:23.977Z,19.27
2019-02-26T14:43:51.000Z,21.13
2019-02-26T14:46:17.912Z,20.47
2019-02-26T14:48:44.857Z,18.23
2019-02-26T14:51:11.775Z,16.83
2019-02-26T14:53:38.721Z,20.90
2019-02-26T14:56:05.651Z,17.33
2019-02-26T14:58:32.611Z,13.67
2019-02-26T15:01:00.437Z,18.93
2019-02-26T15:03:27.686Z,20.13
2019-02-26T15:05:54.677Z,18.80
2019-02-26T15:08:22.044Z,11.60
2019-02-26T15:10:48.965Z,11.27
2019-02-26T15:13:15.929Z,6.80
2019-02-26T15:15:42.842Z,5.70
2019-02-26T15:18:09.756Z,14.23
2019-02-26T15:20:36.700Z,13.20
2019-02-26T15:23:04.336Z,11.70
2019-02-26T15:25:31.275Z,9.23
2019-02-26T15:28:04.521Z,10.23
2019-02-26T15:30:27.603Z,10.00
2019-02-26T15:32:54.541Z,11.40
2019-02-26T15:35:21.770Z,11.77
2019-02-26T15:37:48.714Z,14.20
2019-02-26T15:40:16.014Z,14.10
2019-02-26T15:42:42.935Z,16.67
2019-02-26T15:45:14.995Z,15.83
2019-02-26T15:47:41.919Z,14.30
2019-02-26T15:50:10.226Z,16.73
2019-02-26T15:52:37.137Z,15.17
2019-02-26T15:55:05.349Z,20.33
2019-02-26T15:57:32.590Z,17.83
2019-02-26T15:59:59.606Z,18.77
2019-02-26T16:02:28.568Z,19.73
2019-02-26T16:04:55.827Z,21.43
2019-02-26T16:07:22.740Z,19.10
2019-02-26T16:09:49.699Z,19.47
2019-02-26T16:12:16.626Z,20.87
2019-02-26T16:14:43.609Z,19.93
2019-02-26T16:17:10.543Z,23.37
2019-02-26T16:19:37.508Z,22.30
2019-02-26T16:22:04.435Z,22.33
2019-02-26T16:24:31.388Z,23.93
2019-02-26T16:26:58.365Z,27.03
2019-02-26T16:29:25.347Z,24.77
2019-02-26T16:31:52.269Z,22.67
2019-02-26T16:34:19.916Z,23.13
2019-02-26T16:36:47.524Z,28.53
2019-02-26T16:39:14.445Z,24.33
2019-02-26T16:41:41.384Z,23.37
2019-02-26T16:44:08.589Z,23.70
2019-02-26T16:46:35.636Z,24.73
2019-02-26T16:49:03.002Z,26.37
2019-02-26T16:51:29.909Z,23.73
2019-02-26T16:53:56.929Z,25.33
2019-02-26T16:56:23.871Z,26.93
2019-02-26T16:58:51.187Z,28.97
2019-02-26T17:01:19.693Z,27.70
2019-02-26T17:03:47.007Z,22.33
2019-02-26T17:06:13.949Z,25.53
2019-02-26T17:08:40.863Z,28.90
2019-02-26T17:11:08.023Z,30.73
2019-02-26T17:13:35.136Z,24.63
2019-02-26T17:16:02.210Z,27.07
2019-02-26T17:18:29.199Z,29.13
2019-02-26T17:20:56.958Z,25.20
2019-02-26T17:23:24.441Z,32.27
2019-02-26T17:25:51.397Z,26.30
2019-02-26T17:28:18.611Z,25.83
2019-02-26T17:30:45.576Z,27.83
2019-02-26T17:33:14.564Z,26.07
2019-02-26T17:35:41.348Z,26.73
2019-02-26T17:38:08.260Z,27.10
2019-02-26T17:40:36.727Z,26.60
2019-02-26T17:43:04.105Z,22.77
2019-02-26T17:45:31.070Z,22.03
2019-02-26T17:47:58.021Z,28.73
2019-02-26T17:50:27.772Z,26.07
2019-02-26T17:52:54.736Z,24.40
2019-02-26T17:55:22.001Z,28.23
2019-02-26T17:57:49.108Z,24.33
2019-02-26T18:00:18.331Z,24.10
2019-02-26T18:02:45.270Z,30.20
2019-02-26T18:05:12.302Z,27.20
2019-02-26T18:07:39.403Z,28.07
2019-02-26T18:10:12.735Z,30.97
2019-02-26T18:12:42.309Z,26.27
2019-02-26T18:15:07.546Z,29.67
2019-02-26T18:17:34.561Z,36.47
2019-02-26T18:20:01.667Z,29.53
2019-02-26T18:22:28.613Z,28.23
2019-02-26T18:24:55.566Z,29.20
2019-02-26T18:27:22.506Z,27.57
2019-02-26T18:29:49.427Z,25.73
2019-02-26T18:32:16.386Z,25.83
2019-02-26T18:34:43.315Z,28.20
2019-02-26T18:37:10.263Z,21.03
2019-02-26T18:39:37.171Z,25.70
2019-02-26T18:42:07.608Z,23.67
2019-02-26T18:44:32.942Z,30.73
2019-02-26T18:46:59.893Z,24.17
2019-02-26T18:49:26.797Z,28.60
2019-02-26T18:51:53.759Z,29.73
2019-02-26T18:54:21.120Z,24.73
2019-02-26T18:56:48.301Z,21.93
2019-02-26T18:59:15.222Z,25.90
2019-02-26T19:01:42.164Z,21.57
2019-02-26T19:04:09.086Z,31.20
2019-02-26T19:06:36.028Z,25.33
2019-02-26T19:09:04.546Z,26.83
2019-02-26T19:11:31.487Z,29.83
2019-02-26T19:13:58.440Z,27.20
2019-02-26T19:16:25.411Z,28.00
2019-02-26T19:18:52.333Z,33.00
2019-02-26T19:21:21.588Z,28.00
2019-02-26T19:23:48.090Z,31.90
2019-02-26T19:26:15.122Z,28.37
2019-02-26T19:28:42.098Z,36.17
2019-02-26T19:31:09.817Z,26.97
2019-02-26T19:33:37.802Z,29.03
2019-02-26T19:36:04.786Z,31.07
2019-02-26T19:38:31.730Z,30.37
2019-02-26T19:41:00.987Z,38.50
2019-02-26T19:43:28.877Z,28.30
2019-02-26T19:45:56.005Z,36.50
2019-02-26T19:48:22.951Z,35.23
2019-02-26T19:50:49.956Z,31.03
2019-02-26T19:53:16.946Z,32.53
2019-02-26T19:55:43.986Z,33.70
2019-02-26T19:58:11.036Z,32.80
2019-02-26T20:00:38.048Z,28.90
2019-02-26T20:03:06.057Z,26.27
2019-02-26T20:05:33.072Z,26.47
2019-02-26T20:08:04.856Z,29.33
2019-02-26T20:10:29.157Z,31.93
2019-02-26T20:12:56.304Z,27.67
2019-02-26T20:15:23.226Z,32.20
2019-02-26T20:17:50.205Z,24.97
2019-02-26T20:20:17.195Z,27.57
2019-02-26T20:22:44.211Z,32.13
2019-02-26T20:25:12.770Z,24.43
2019-02-26T20:27:39.902Z,26.90
2019-02-26T20:30:09.620Z,23.70
2019-02-26T20:32:36.744Z,25.13
2019-02-26T20:35:03.911Z,25.43
2019-02-26T20:37:30.883Z,25.90
2019-02-26T20:39:57.777Z,25.13
2019-02-26T20:42:26.769Z,26.80
2019-02-26T20:44:58.911Z,30.17
2019-02-26T20:47:23.365Z,27.37
2019-02-26T20:49:50.269Z,25.10
2019-02-26T20:52:17.192Z,28.37
2019-02-26T20:54:45.028Z,22.70
2019-02-26T20:57:11.991Z,25.47
2019-02-26T20:59:40.407Z,23.70
2019-02-26T21:02:07.643Z,32.23
2019-02-26T21:04:34.685Z,23.40
2019-02-26T21:07:01.631Z,21.73
2019-02-26T21:09:29.141Z,24.90
2019-02-26T21:11:56.375Z,24.37
2019-02-26T21:14:23.340Z,29.40
2019-02-26T21:16:53.450Z,21.03
2019-02-26T21:19:19.294Z,30.30
2019-02-26T21:21:48.855Z,28.60
2019-02-26T21:24:15.106Z,24.80
2019-02-26T21:26:42.072Z,28.40
2019-02-26T21:29:09.066Z,23.23
2019-02-26T21:31:36.004Z,33.87
2019-02-26T21:34:03.984Z,23.70
2019-02-26T21:36:31.382Z,29.03
2019-02-26T21:38:58.327Z,23.93
2019-02-26T21:41:25.750Z,25.50
2019-02-26T21:43:52.772Z,22.03
2019-02-26T21:46:22.548Z,26.70
2019-02-26T21:48:48.580Z,26.13
2019-02-26T21:51:15.486Z,31.07
2019-02-26T21:53:42.498Z,27.60
2019-02-26T21:56:09.406Z,28.03
2019-02-26T21:58:36.352Z,28.53
2019-02-26T22:01:03.259Z,26.07
2019-02-26T22:03:30.208Z,30.23
2019-02-26T22:06:05.010Z,31.77
2019-02-26T22:08:26.491Z,26.57
2019-02-26T22:10:53.445Z,27.43
2019-02-26T22:13:20.376Z,25.70
2019-02-26T22:15:47.278Z,31.80
2019-02-26T22:18:14.234Z,25.87
2019-02-26T22:20:41.234Z,23.37
2019-02-26T22:23:08.443Z,27.37
2019-02-26T22:25:35.416Z,30.97
2019-02-26T22:28:02.326Z,25.63
2019-02-26T22:30:29.302Z,30.50
2019-02-26T22:32:56.202Z,33.13
2019-02-26T22:35:25.597Z,29.67
2019-02-26T22:37:51.938Z,37.40
2019-02-26T22:40:18.879Z,32.93
2019-02-26T22:42:45.797Z,31.30
2019-02-26T22:45:12.843Z,32.00
2019-02-26T22:47:40.586Z,31.67
2019-02-26T22:50:09.613Z,32.10
2019-02-26T22:52:36.515Z,30.53
2019-02-26T22:55:04.231Z,31.67
2019-02-26T22:57:31.155Z,35.73
2019-02-26T22:59:58.421Z,33.87
2019-02-26T23:02:26.259Z,33.30
2019-02-26T23:04:53.351Z,27.03
2019-02-26T23:07:20.573Z,30.83
2019-02-26T23:09:52.168Z,26.43
2019-02-26T23:12:16.442Z,28.33
2019-02-26T23:14:43.406Z,25.60
2019-02-26T23:17:10.320Z,27.00
2019-02-26T23:19:39.329Z,26.57
2019-02-26T23:22:06.068Z,30.47
2019-02-26T23:24:33.533Z,25.57
2019-02-26T23:27:00.647Z,26.33
2019-02-26T23:29:28.524Z,27.17
2019-02-26T23:31:56.278Z,27.30
2019-02-26T23:34:23.213Z,25.50
2019-02-26T23:36:50.120Z,22.97
2019-02-26T23:39:17.758Z,27.20
2019-02-26T23:41:44.688Z,32.90
2019-02-26T23:44:12.120Z,25.17
2019-02-26T23:46:39.029Z,30.23
2019-02-26T23:49:05.967Z,26.33
2019-02-26T23:51:32.873Z,25.90
2019-02-26T23:53:59.844Z,25.97
2019-02-26T23:56:26.739Z,23.73
2019-02-26T23:58:53.655Z,32.37
