createdAt,value
2018-05-14T00:00:09.694Z,131.03
2018-05-14T00:00:42.216Z,122.37
2018-05-14T00:01:15.537Z,124.47
2018-05-14T00:01:48.080Z,124.23
2018-05-14T00:02:20.612Z,120.50
2018-05-14T00:02:53.163Z,124.27
2018-05-14T00:03:25.707Z,122.63
2018-05-14T00:03:58.279Z,124.23
2018-05-14T00:04:30.924Z,131.53
2018-05-14T00:05:03.467Z,132.07
2018-05-14T00:05:36.016Z,125.73
2018-05-14T00:06:08.580Z,126.27
2018-05-14T00:06:41.131Z,132.17
2018-05-14T00:07:13.687Z,130.37
2018-05-14T00:07:46.207Z,137.17
2018-05-14T00:08:18.752Z,134.13
2018-05-14T00:08:51.299Z,134.97
2018-05-14T00:09:23.822Z,129.63
2018-05-14T00:09:56.372Z,133.43
2018-05-14T00:10:28.912Z,133.47
2018-05-14T00:11:01.463Z,128.57
2018-05-14T00:11:34.007Z,125.87
2018-05-14T00:12:06.559Z,131.03
2018-05-14T00:12:39.892Z,135.47
2018-05-14T00:13:12.453Z,142.70
2018-05-14T00:13:45.071Z,141.07
2018-05-14T00:14:17.629Z,129.23
2018-05-14T00:14:50.158Z,134.93
2018-05-14T00:15:25.589Z,134.10
2018-05-14T00:15:58.132Z,150.60
2018-05-14T00:16:30.684Z,135.23
2018-05-14T00:17:03.228Z,146.67
2018-05-14T00:17:35.776Z,139.03
2018-05-14T00:18:08.300Z,148.03
2018-05-14T00:18:40.839Z,140.70
2018-05-14T00:19:13.369Z,137.20
2018-05-14T00:19:45.924Z,134.50
2018-05-14T00:20:19.255Z,134.60
2018-05-14T00:20:51.806Z,143.10
2018-05-14T00:21:24.351Z,133.13
2018-05-14T00:21:56.899Z,138.73
2018-05-14T00:22:29.451Z,139.23
2018-05-14T00:23:01.977Z,137.33
2018-05-14T00:23:34.521Z,141.67
2018-05-14T00:24:07.044Z,149.17
2018-05-14T00:24:40.326Z,144.17
2018-05-14T00:25:12.847Z,138.40
2018-05-14T00:25:45.373Z,137.50
2018-05-14T00:26:17.953Z,147.80
2018-05-14T00:26:50.482Z,136.73
2018-05-14T00:27:23.004Z,145.30
2018-05-14T00:27:55.548Z,135.30
2018-05-14T00:28:28.118Z,138.67
2018-05-14T00:29:00.670Z,151.47
2018-05-14T00:29:33.209Z,138.90
2018-05-14T00:30:06.519Z,145.03
2018-05-14T00:30:39.063Z,142.10
2018-05-14T00:31:11.587Z,148.77
2018-05-14T00:31:44.162Z,141.27
2018-05-14T00:32:16.709Z,145.77
2018-05-14T00:32:49.260Z,142.90
2018-05-14T00:33:21.813Z,147.27
2018-05-14T00:33:54.361Z,147.00
2018-05-14T00:34:26.912Z,150.07
2018-05-14T00:34:59.459Z,153.33
2018-05-14T00:35:32.755Z,147.27
2018-05-14T00:36:05.298Z,147.73
2018-05-14T00:36:37.819Z,144.27
2018-05-14T00:37:10.369Z,147.07
2018-05-14T00:37:42.895Z,145.30
2018-05-14T00:38:15.438Z,145.80
2018-05-14T00:38:47.989Z,155.90
2018-05-14T00:39:20.577Z,161.87
2018-05-14T00:39:53.107Z,146.20
2018-05-14T00:40:25.636Z,151.53
2018-05-14T00:40:58.196Z,149.20
2018-05-14T00:41:30.707Z,154.93
2018-05-14T00:42:03.294Z,153.37
2018-05-14T00:42:35.856Z,154.10
2018-05-14T00:43:08.375Z,156.53
2018-05-14T00:43:40.923Z,162.93
2018-05-14T00:44:13.473Z,152.70
2018-05-14T00:44:46.032Z,155.67
2018-05-14T00:45:18.608Z,158.73
2018-05-14T00:45:51.836Z,153.87
2018-05-14T00:46:24.395Z,149.50
2018-05-14T00:47:34.232Z,151.90
2018-05-14T00:48:07.007Z,154.47
2018-05-14T00:48:39.536Z,170.17
2018-05-14T00:49:12.060Z,161.53
2018-05-14T00:49:44.592Z,151.23
2018-05-14T00:50:17.168Z,146.57
2018-05-14T00:50:50.486Z,161.13
2018-05-14T00:51:23.015Z,162.23
2018-05-14T00:51:55.571Z,165.33
2018-05-14T00:52:28.095Z,157.80
2018-05-14T00:53:00.659Z,164.90
2018-05-14T00:53:33.215Z,167.83
2018-05-14T00:54:05.788Z,158.17
2018-05-14T00:54:38.328Z,165.80
2018-05-14T00:55:16.775Z,161.73
2018-05-14T00:55:49.300Z,164.27
2018-05-14T00:56:21.843Z,164.93
2018-05-14T00:56:54.384Z,176.23
2018-05-14T00:57:27.681Z,173.27
2018-05-14T00:58:00.216Z,165.93
2018-05-14T00:58:32.788Z,172.37
2018-05-14T00:59:05.343Z,164.67
2018-05-14T00:59:38.638Z,172.17
2018-05-14T01:00:11.159Z,179.60
2018-05-14T01:00:43.715Z,169.27
2018-05-14T01:01:16.231Z,170.90
2018-05-14T01:01:48.763Z,180.80
2018-05-14T01:02:21.314Z,171.50
2018-05-14T01:02:53.845Z,190.67
2018-05-14T01:03:26.358Z,187.50
2018-05-14T01:03:58.900Z,187.83
2018-05-14T01:04:31.441Z,183.83
2018-05-14T01:05:03.965Z,212.53
2018-05-14T01:05:36.544Z,200.33
2018-05-14T01:06:09.133Z,195.23
2018-05-14T01:06:41.717Z,195.57
2018-05-14T01:07:14.271Z,208.03
2018-05-14T01:07:46.826Z,187.83
2018-05-14T01:08:19.355Z,186.90
2018-05-14T01:08:51.872Z,186.27
2018-05-14T01:09:24.392Z,181.73
2018-05-14T01:09:56.990Z,180.13
2018-05-14T01:10:29.556Z,185.53
2018-05-14T01:11:02.156Z,187.50
2018-05-14T01:11:34.680Z,190.13
2018-05-14T01:12:07.223Z,190.63
2018-05-14T01:12:39.781Z,197.60
2018-05-14T01:13:12.331Z,189.90
2018-05-14T01:13:44.883Z,187.40
2018-05-14T01:14:17.441Z,198.43
2018-05-14T01:14:49.988Z,193.30
2018-05-14T01:15:22.529Z,182.97
2018-05-14T01:15:55.055Z,186.60
2018-05-14T01:16:27.627Z,171.00
2018-05-14T01:17:00.155Z,191.70
2018-05-14T01:17:32.691Z,171.97
2018-05-14T01:18:05.247Z,178.50
2018-05-14T01:18:37.808Z,177.13
2018-05-14T01:19:10.394Z,180.27
2018-05-14T01:19:42.940Z,184.80
2018-05-14T01:20:15.498Z,175.57
2018-05-14T01:20:48.035Z,183.00
2018-05-14T01:21:20.555Z,182.30
2018-05-14T01:21:53.128Z,180.97
2018-05-14T01:22:25.652Z,175.03
2018-05-14T01:22:58.177Z,172.50
2018-05-14T01:23:30.699Z,186.03
2018-05-14T01:24:03.216Z,183.07
2018-05-14T01:24:35.731Z,185.83
2018-05-14T01:25:08.338Z,168.33
2018-05-14T01:25:40.860Z,173.03
2018-05-14T01:26:13.411Z,173.97
2018-05-14T01:26:45.977Z,180.07
2018-05-14T01:27:18.556Z,194.43
2018-05-14T01:27:51.998Z,174.00
2018-05-14T01:28:24.520Z,181.90
2018-05-14T01:28:57.072Z,170.90
2018-05-14T01:29:29.603Z,185.90
2018-05-14T01:30:02.142Z,178.03
2018-05-14T01:30:34.696Z,180.80
2018-05-14T01:31:07.244Z,175.50
2018-05-14T01:31:39.784Z,177.60
2018-05-14T01:32:13.111Z,191.27
2018-05-14T01:32:45.659Z,194.57
2018-05-14T01:33:18.183Z,180.03
2018-05-14T01:33:50.731Z,183.50
2018-05-14T01:34:23.266Z,193.90
2018-05-14T01:34:55.823Z,186.40
2018-05-14T01:35:28.364Z,201.87
2018-05-14T01:36:01.163Z,181.30
2018-05-14T01:36:33.703Z,188.37
2018-05-14T01:37:06.248Z,196.73
2018-05-14T01:37:38.806Z,209.67
2018-05-14T01:38:11.323Z,183.90
2018-05-14T01:38:43.852Z,175.33
2018-05-14T01:39:16.395Z,186.97
2018-05-14T01:39:48.923Z,176.07
2018-05-14T01:40:21.483Z,173.13
2018-05-14T01:40:54.034Z,179.03
2018-05-14T01:41:26.580Z,188.20
2018-05-14T01:41:59.126Z,190.40
2018-05-14T01:42:31.671Z,177.83
2018-05-14T01:43:05.005Z,183.20
2018-05-14T01:43:37.553Z,172.57
2018-05-14T01:44:10.095Z,177.57
2018-05-14T01:44:42.647Z,163.60
2018-05-14T01:45:15.187Z,161.03
2018-05-14T01:45:47.739Z,172.57
2018-05-14T01:46:20.342Z,163.40
2018-05-14T01:46:52.891Z,158.17
2018-05-14T01:47:25.455Z,173.40
2018-05-14T01:47:58.761Z,168.03
2018-05-14T01:48:31.276Z,172.23
2018-05-14T01:49:03.818Z,162.87
2018-05-14T01:49:36.338Z,168.53
2018-05-14T01:50:09.659Z,167.97
2018-05-14T01:50:42.199Z,164.60
2018-05-14T01:51:14.719Z,178.17
2018-05-14T01:51:47.267Z,185.83
2018-05-14T01:52:19.816Z,168.27
2018-05-14T01:52:52.349Z,161.40
2018-05-14T01:53:24.895Z,173.80
2018-05-14T01:53:58.210Z,168.47
2018-05-14T01:54:30.769Z,162.07
2018-05-14T01:55:03.296Z,172.30
2018-05-14T01:55:35.864Z,172.40
2018-05-14T01:56:08.386Z,170.07
2018-05-14T01:56:40.928Z,162.07
2018-05-14T01:57:13.450Z,166.17
2018-05-14T01:57:46.741Z,172.37
2018-05-14T01:58:19.277Z,163.50
2018-05-14T01:58:51.804Z,177.70
2018-05-14T01:59:24.331Z,165.00
2018-05-14T01:59:56.897Z,170.60
2018-05-14T02:00:29.428Z,165.97
2018-05-14T02:01:01.967Z,171.93
2018-05-14T02:01:34.505Z,164.73
2018-05-14T02:02:07.068Z,177.53
2018-05-14T02:02:39.595Z,167.37
2018-05-14T02:03:12.111Z,175.67
2018-05-14T02:03:44.655Z,178.00
2018-05-14T02:04:17.203Z,161.17
2018-05-14T02:04:49.754Z,170.00
2018-05-14T02:05:23.082Z,166.70
2018-05-14T02:05:55.667Z,179.47
2018-05-14T02:06:28.223Z,167.53
2018-05-14T02:07:00.749Z,165.93
2018-05-14T02:07:33.296Z,170.70
2018-05-14T02:08:05.852Z,161.93
2018-05-14T02:08:38.412Z,169.97
2018-05-14T02:09:10.958Z,164.53
2018-05-14T02:09:44.279Z,153.57
2018-05-14T02:10:16.842Z,165.43
2018-05-14T02:10:49.394Z,167.37
2018-05-14T02:11:21.940Z,159.33
2018-05-14T02:11:54.460Z,156.73
2018-05-14T02:12:27.263Z,154.30
2018-05-14T02:12:59.775Z,148.13
2018-05-14T02:13:32.329Z,162.97
2018-05-14T02:14:04.860Z,155.67
2018-05-14T02:14:37.395Z,165.37
2018-05-14T02:15:09.916Z,170.83
2018-05-14T02:15:42.435Z,161.20
2018-05-14T02:16:14.983Z,160.23
2018-05-14T02:16:47.535Z,164.80
2018-05-14T02:17:20.062Z,157.57
2018-05-14T02:17:52.588Z,171.37
2018-05-14T02:18:25.952Z,157.07
2018-05-14T02:18:58.475Z,165.23
2018-05-14T02:19:31.004Z,157.23
2018-05-14T02:20:03.531Z,151.40
2018-05-14T02:20:36.114Z,166.97
2018-05-14T02:21:08.677Z,155.90
2018-05-14T02:21:41.251Z,157.50
2018-05-14T02:22:13.827Z,157.73
2018-05-14T02:22:46.363Z,159.10
2018-05-14T02:23:18.915Z,165.40
2018-05-14T02:23:52.244Z,159.07
2018-05-14T02:24:24.767Z,156.27
2018-05-14T02:24:57.291Z,165.17
2018-05-14T02:25:29.819Z,164.37
2018-05-14T02:26:02.343Z,161.53
2018-05-14T02:26:34.893Z,165.10
2018-05-14T02:27:07.440Z,160.40
2018-05-14T02:27:39.983Z,158.63
2018-05-14T02:28:13.303Z,153.20
2018-05-14T02:28:45.856Z,163.07
2018-05-14T02:29:18.445Z,167.17
2018-05-14T02:29:52.663Z,168.10
2018-05-14T02:30:25.230Z,167.97
2018-05-14T02:30:57.767Z,163.47
2018-05-14T02:31:30.322Z,160.60
2018-05-14T02:32:02.917Z,174.30
2018-05-14T02:32:35.475Z,177.07
2018-05-14T02:33:08.082Z,155.67
2018-05-14T02:33:41.371Z,167.27
2018-05-14T02:34:13.900Z,168.27
2018-05-14T02:34:46.447Z,151.50
2018-05-14T02:35:18.999Z,156.30
2018-05-14T02:35:52.309Z,161.55
2018-05-14T02:36:24.832Z,159.73
2018-05-14T02:36:57.390Z,158.97
2018-05-14T02:37:29.944Z,156.77
2018-05-14T02:38:02.484Z,159.50
2018-05-14T02:38:35.044Z,165.37
2018-05-14T02:39:07.615Z,165.00
2018-05-14T02:39:40.151Z,174.40
2018-05-14T02:40:13.492Z,174.70
2018-05-14T02:40:46.573Z,168.77
2018-05-14T02:41:19.107Z,161.63
2018-05-14T02:41:51.965Z,165.10
2018-05-14T02:42:24.520Z,166.00
2018-05-14T02:42:57.211Z,168.20
2018-05-14T02:43:29.739Z,166.60
2018-05-14T02:44:02.283Z,172.07
2018-05-14T02:44:34.813Z,166.37
2018-05-14T02:45:07.395Z,169.43
2018-05-14T02:45:39.945Z,168.57
2018-05-14T02:46:12.502Z,161.70
2018-05-14T02:46:45.032Z,162.57
2018-05-14T02:47:17.591Z,170.87
2018-05-14T02:47:50.141Z,163.10
2018-05-14T02:48:22.683Z,161.30
2018-05-14T02:48:55.256Z,160.47
2018-05-14T02:49:27.807Z,164.57
2018-05-14T02:50:00.343Z,156.03
2018-05-14T02:50:32.886Z,167.13
2018-05-14T02:51:06.205Z,169.03
2018-05-14T02:51:38.737Z,169.53
2018-05-14T02:52:11.292Z,161.63
2018-05-14T02:52:43.820Z,162.67
2018-05-14T02:53:16.338Z,159.27
2018-05-14T02:53:48.883Z,161.40
2018-05-14T02:54:22.194Z,149.87
2018-05-14T02:54:54.756Z,171.83
2018-05-14T02:55:27.287Z,166.07
2018-05-14T02:55:59.816Z,164.57
2018-05-14T02:56:32.342Z,169.10
2018-05-14T02:57:04.892Z,167.13
2018-05-14T02:57:37.492Z,169.43
2018-05-14T02:58:10.007Z,162.60
2018-05-14T02:58:43.296Z,171.37
2018-05-14T02:59:15.844Z,160.27
2018-05-14T02:59:48.395Z,163.60
2018-05-14T03:00:20.920Z,168.50
2018-05-14T03:00:53.493Z,164.70
2018-05-14T03:01:26.095Z,154.47
2018-05-14T03:01:58.652Z,162.23
2018-05-14T03:02:31.199Z,183.90
2018-05-14T03:03:04.522Z,160.30
2018-05-14T03:03:37.048Z,162.30
2018-05-14T03:04:09.624Z,158.33
2018-05-14T03:04:42.180Z,165.67
2018-05-14T03:05:14.718Z,162.63
2018-05-14T03:05:47.243Z,156.70
2018-05-14T03:06:19.765Z,164.77
2018-05-14T03:06:52.314Z,171.90
2018-05-14T03:07:24.859Z,177.47
2018-05-14T03:07:57.384Z,156.70
2018-05-14T03:08:30.719Z,174.20
2018-05-14T03:09:03.304Z,172.27
2018-05-14T03:09:35.873Z,165.60
2018-05-14T03:10:08.423Z,166.50
2018-05-14T03:10:40.963Z,164.77
2018-05-14T03:11:13.486Z,170.50
2018-05-14T03:11:46.020Z,166.07
2018-05-14T03:12:18.548Z,170.97
2018-05-14T03:12:51.094Z,163.60
2018-05-14T03:13:23.635Z,194.47
2018-05-14T03:13:56.183Z,177.57
2018-05-14T03:14:29.494Z,175.93
2018-05-14T03:15:02.053Z,161.23
2018-05-14T03:15:34.589Z,158.80
2018-05-14T03:16:07.883Z,165.47
2018-05-14T03:16:40.431Z,159.80
2018-05-14T03:17:12.981Z,148.93
2018-05-14T03:17:45.527Z,147.93
2018-05-14T03:18:18.078Z,150.33
2018-05-14T03:18:50.620Z,145.73
2018-05-14T03:19:23.168Z,142.10
2018-05-14T03:19:55.716Z,149.43
2018-05-14T03:20:28.292Z,158.27
2018-05-14T03:21:00.839Z,154.53
2018-05-14T03:21:33.412Z,149.20
2018-05-14T03:22:05.935Z,144.57
2018-05-14T03:22:38.480Z,140.00
2018-05-14T03:23:11.030Z,145.27
2018-05-14T03:23:43.575Z,130.37
2018-05-14T03:24:16.118Z,130.83
2018-05-14T03:24:48.648Z,135.70
2018-05-14T03:25:21.163Z,133.30
2018-05-14T03:25:53.709Z,132.93
2018-05-14T03:26:26.231Z,132.70
2018-05-14T03:26:58.773Z,129.07
2018-05-14T03:27:31.291Z,126.23
2018-05-14T03:28:03.835Z,132.53
2018-05-14T03:28:36.385Z,123.30
2018-05-14T03:29:08.907Z,128.77
2018-05-14T03:29:41.432Z,122.63
2018-05-14T03:30:15.472Z,128.77
2018-05-14T03:30:48.023Z,126.33
2018-05-14T03:31:20.551Z,122.33
2018-05-14T03:31:53.090Z,107.03
2018-05-14T03:32:25.633Z,115.80
2018-05-14T03:32:58.179Z,114.23
2018-05-14T03:33:30.727Z,115.43
2018-05-14T03:34:04.014Z,122.67
2018-05-14T03:34:36.564Z,121.40
2018-05-14T03:35:09.103Z,114.07
2018-05-14T03:35:41.654Z,124.10
2018-05-14T03:36:14.217Z,133.93
2018-05-14T03:36:46.759Z,132.73
2018-05-14T03:37:19.335Z,132.23
2018-05-14T03:37:51.968Z,136.85
2018-05-14T03:38:25.260Z,128.63
2018-05-14T03:38:57.811Z,124.37
2018-05-14T03:39:30.354Z,141.97
2018-05-14T03:40:02.889Z,131.30
2018-05-14T03:40:35.427Z,136.57
2018-05-14T03:41:07.946Z,129.50
2018-05-14T03:41:41.262Z,121.20
2018-05-14T03:42:13.839Z,129.47
2018-05-14T03:42:46.370Z,125.10
2018-05-14T03:43:18.919Z,124.10
2018-05-14T03:43:52.166Z,131.55
2018-05-14T03:44:24.729Z,128.97
2018-05-14T03:44:57.257Z,121.03
2018-05-14T03:45:29.800Z,127.93
2018-05-14T03:46:02.351Z,130.73
2018-05-14T03:46:34.867Z,134.40
2018-05-14T03:47:07.408Z,144.63
2018-05-14T03:47:39.981Z,141.13
2018-05-14T03:48:12.556Z,134.23
2018-05-14T03:48:45.100Z,138.33
2018-05-14T03:49:17.617Z,144.93
2018-05-14T03:49:50.143Z,151.27
2018-05-14T03:50:22.691Z,141.80
2018-05-14T03:50:55.212Z,153.33
2018-05-14T03:51:27.756Z,149.80
2018-05-14T03:52:00.295Z,149.67
2018-05-14T03:52:32.831Z,144.90
2018-05-14T03:53:05.395Z,133.70
2018-05-14T03:53:37.943Z,139.00
2018-05-14T03:54:10.475Z,140.13
2018-05-14T03:54:43.005Z,144.70
2018-05-14T03:55:15.539Z,147.50
2018-05-14T03:55:48.848Z,144.03
2018-05-14T03:56:21.391Z,146.60
2018-05-14T03:56:53.943Z,142.03
2018-05-14T03:57:26.479Z,139.73
2018-05-14T03:57:59.019Z,151.87
2018-05-14T03:58:43.387Z,144.07
2018-05-14T03:59:27.719Z,143.70
2018-05-14T04:00:12.010Z,134.77
2018-05-14T04:00:56.206Z,139.73
2018-05-14T04:01:40.610Z,139.70
2018-05-14T04:02:25.069Z,141.23
2018-05-14T04:03:09.203Z,137.63
2018-05-14T04:03:53.819Z,140.77
2018-05-14T04:04:38.123Z,134.23
2018-05-14T04:05:19.474Z,131.10
2018-05-14T04:06:04.590Z,132.77
2018-05-14T04:06:37.138Z,131.10
2018-05-14T04:07:09.667Z,135.53
2018-05-14T04:07:42.191Z,139.17
2018-05-14T04:08:14.738Z,130.00
2018-05-14T04:08:47.296Z,135.40
2018-05-14T04:09:19.835Z,138.60
2018-05-14T04:09:52.387Z,130.40
2018-05-14T04:10:24.931Z,127.60
2018-05-14T04:10:57.454Z,142.80
2018-05-14T04:11:29.975Z,138.60
2018-05-14T04:12:03.287Z,136.47
2018-05-14T04:12:35.807Z,133.97
2018-05-14T04:13:08.328Z,139.17
2018-05-14T04:13:40.880Z,140.80
2018-05-14T04:14:13.445Z,142.43
2018-05-14T04:14:46.015Z,146.87
2018-05-14T04:15:18.536Z,140.93
2018-05-14T04:15:52.748Z,143.30
2018-05-14T04:16:25.284Z,130.57
2018-05-14T04:16:58.591Z,133.40
2018-05-14T04:17:31.133Z,133.70
2018-05-14T04:18:03.672Z,132.30
2018-05-14T04:18:36.231Z,133.20
2018-05-14T04:19:08.751Z,128.77
2018-05-14T04:19:41.312Z,116.90
2018-05-14T04:20:13.852Z,129.83
2018-05-14T04:20:46.568Z,125.40
2018-05-14T04:21:19.134Z,129.50
2018-05-14T04:21:52.171Z,127.43
2018-05-14T04:22:24.723Z,138.40
2018-05-14T04:22:57.244Z,135.03
2018-05-14T04:23:29.763Z,124.33
2018-05-14T04:24:02.287Z,122.70
2018-05-14T04:24:34.830Z,123.60
2018-05-14T04:25:07.402Z,127.57
2018-05-14T04:25:39.939Z,117.27
2018-05-14T04:26:12.492Z,126.33
2018-05-14T04:26:45.023Z,128.17
2018-05-14T04:27:17.548Z,126.23
2018-05-14T04:27:50.139Z,124.87
2018-05-14T04:28:59.476Z,128.30
2018-05-14T04:29:32.049Z,123.60
2018-05-14T04:30:04.595Z,117.40
2018-05-14T04:30:37.166Z,127.63
2018-05-14T04:31:09.691Z,113.47
2018-05-14T04:31:42.259Z,120.57
2018-05-14T04:32:14.788Z,108.23
2018-05-14T04:32:47.308Z,119.47
2018-05-14T04:33:19.827Z,114.90
2018-05-14T04:33:52.375Z,110.23
2018-05-14T04:34:24.903Z,114.10
2018-05-14T04:34:57.427Z,117.57
2018-05-14T04:35:29.975Z,111.23
2018-05-14T04:36:02.495Z,118.13
2018-05-14T04:36:35.076Z,110.23
2018-05-14T04:37:07.599Z,116.97
2018-05-14T04:37:40.155Z,113.50
2018-05-14T04:38:12.687Z,119.97
2018-05-14T04:38:45.235Z,108.70
2018-05-14T04:39:17.758Z,114.13
2018-05-14T04:39:50.336Z,112.70
2018-05-14T04:40:22.908Z,115.83
2018-05-14T04:40:56.224Z,117.93
2018-05-14T04:41:28.775Z,119.17
2018-05-14T04:42:01.333Z,123.47
2018-05-14T04:42:33.864Z,127.57
2018-05-14T04:43:06.397Z,118.37
2018-05-14T04:43:38.920Z,128.37
2018-05-14T04:44:12.214Z,130.37
2018-05-14T04:44:44.736Z,117.57
2018-05-14T04:45:17.288Z,127.60
2018-05-14T04:45:50.633Z,114.60
2018-05-14T04:46:23.190Z,121.67
2018-05-14T04:46:55.716Z,118.63
2018-05-14T04:47:28.264Z,127.70
2018-05-14T04:48:00.811Z,126.43
2018-05-14T04:48:33.343Z,132.27
2018-05-14T04:49:05.868Z,123.63
2018-05-14T04:49:38.403Z,120.40
2018-05-14T04:50:10.934Z,122.73
2018-05-14T04:50:43.459Z,120.97
2018-05-14T04:51:16.764Z,119.73
2018-05-14T04:51:49.311Z,137.13
2018-05-14T04:52:21.835Z,129.63
2018-05-14T04:52:54.353Z,126.70
2018-05-14T04:53:26.887Z,128.57
2018-05-14T04:54:00.192Z,138.50
2018-05-14T04:54:32.739Z,135.90
2018-05-14T04:55:06.060Z,138.50
2018-05-14T04:55:38.612Z,139.00
2018-05-14T04:56:11.183Z,134.77
2018-05-14T04:56:43.709Z,127.83
2018-05-14T04:57:16.261Z,128.03
2018-05-14T04:57:48.823Z,116.87
2018-05-14T04:58:21.367Z,129.73
2018-05-14T04:58:53.919Z,134.03
2018-05-14T04:59:26.466Z,144.73
2018-05-14T04:59:58.987Z,129.00
2018-05-14T05:00:31.540Z,133.53
2018-05-14T05:01:04.080Z,135.03
2018-05-14T05:01:36.629Z,137.83
2018-05-14T05:02:09.200Z,131.73
2018-05-14T05:02:41.750Z,126.90
2018-05-14T05:03:14.292Z,133.57
2018-05-14T05:03:46.843Z,136.47
2018-05-14T05:04:20.134Z,133.20
2018-05-14T05:04:52.846Z,131.07
2018-05-14T05:05:25.368Z,134.37
2018-05-14T05:05:57.912Z,124.83
2018-05-14T05:06:30.475Z,131.70
2018-05-14T05:07:03.043Z,129.70
2018-05-14T05:07:35.574Z,133.90
2018-05-14T05:08:08.139Z,139.13
2018-05-14T05:08:40.669Z,133.70
2018-05-14T05:09:13.210Z,129.17
2018-05-14T05:09:45.738Z,138.77
2018-05-14T05:10:18.338Z,139.47
2018-05-14T05:10:50.808Z,142.70
2018-05-14T05:11:23.367Z,136.23
2018-05-14T05:11:55.911Z,129.23
2018-05-14T05:12:29.207Z,139.50
2018-05-14T05:13:01.750Z,133.63
2018-05-14T05:13:34.313Z,142.10
2018-05-14T05:14:06.883Z,128.03
2018-05-14T05:14:39.438Z,146.03
2018-05-14T05:15:11.973Z,141.07
2018-05-14T05:15:44.524Z,136.10
2018-05-14T05:16:17.043Z,129.30
2018-05-14T05:16:49.617Z,136.13
2018-05-14T05:17:22.167Z,141.90
2018-05-14T05:17:54.715Z,127.73
2018-05-14T05:18:28.007Z,134.23
2018-05-14T05:19:00.532Z,135.60
2018-05-14T05:19:33.857Z,134.53
2018-05-14T05:20:06.392Z,132.87
2018-05-14T05:20:38.924Z,148.17
2018-05-14T05:21:11.486Z,142.57
2018-05-14T05:21:44.027Z,138.50
2018-05-14T05:22:16.576Z,130.60
2018-05-14T05:22:49.138Z,139.50
2018-05-14T05:23:21.684Z,136.33
2018-05-14T05:23:54.242Z,142.13
2018-05-14T05:24:26.763Z,136.40
2018-05-14T05:24:59.307Z,141.83
2018-05-14T05:25:31.837Z,139.40
2018-05-14T05:26:05.227Z,151.53
2018-05-14T05:26:37.791Z,147.37
2018-05-14T05:27:10.335Z,144.43
2018-05-14T05:27:42.858Z,141.23
2018-05-14T05:28:15.409Z,150.40
2018-05-14T05:28:47.935Z,151.03
2018-05-14T05:29:20.463Z,155.77
2018-05-14T05:29:52.991Z,156.70
2018-05-14T05:30:25.548Z,156.57
2018-05-14T05:30:58.075Z,150.43
2018-05-14T05:31:30.632Z,155.40
2018-05-14T05:32:03.218Z,145.77
2018-05-14T05:32:36.526Z,155.50
2018-05-14T05:33:09.043Z,150.83
2018-05-14T05:33:41.591Z,143.07
2018-05-14T05:34:14.135Z,151.93
2018-05-14T05:34:46.683Z,147.23
2018-05-14T05:35:19.223Z,151.90
2018-05-14T05:35:52.286Z,142.07
2018-05-14T05:36:24.839Z,157.07
2018-05-14T05:36:57.387Z,142.87
2018-05-14T05:37:29.964Z,146.17
2018-05-14T05:38:02.563Z,153.90
2018-05-14T05:38:35.070Z,146.63
2018-05-14T05:39:07.603Z,156.13
2018-05-14T05:39:40.163Z,157.50
2018-05-14T05:40:12.714Z,144.63
2018-05-14T05:40:45.239Z,156.13
2018-05-14T05:41:17.776Z,142.93
2018-05-14T05:41:50.299Z,157.40
2018-05-14T05:42:22.847Z,145.67
2018-05-14T05:42:56.161Z,146.97
2018-05-14T05:43:28.713Z,150.07
2018-05-14T05:44:01.246Z,151.83
2018-05-14T05:44:33.772Z,151.03
2018-05-14T05:45:06.314Z,156.60
2018-05-14T05:45:38.863Z,147.33
2018-05-14T05:46:11.404Z,148.57
2018-05-14T05:46:44.706Z,147.17
2018-05-14T05:47:17.249Z,154.10
2018-05-14T05:47:49.794Z,147.67
2018-05-14T05:48:23.079Z,155.07
2018-05-14T05:48:55.642Z,154.63
2018-05-14T05:49:28.195Z,146.67
2018-05-14T05:50:00.767Z,163.27
2018-05-14T05:50:33.318Z,167.83
2018-05-14T05:51:05.872Z,147.80
2018-05-14T05:51:38.459Z,147.47
2018-05-14T05:52:11.052Z,152.93
2018-05-14T05:52:43.579Z,146.17
2018-05-14T05:53:16.127Z,154.43
2018-05-14T05:53:48.657Z,150.17
2018-05-14T05:54:21.213Z,156.63
2018-05-14T05:54:53.787Z,153.10
2018-05-14T05:55:26.335Z,154.47
2018-05-14T05:55:58.890Z,154.03
2018-05-14T05:56:31.403Z,149.73
2018-05-14T05:57:03.933Z,140.50
2018-05-14T05:57:36.484Z,156.67
2018-05-14T05:58:09.043Z,152.63
2018-05-14T05:58:42.366Z,146.43
2018-05-14T05:59:14.919Z,152.97
2018-05-14T05:59:47.471Z,154.83
2018-05-14T06:00:20.046Z,156.97
2018-05-14T06:00:52.577Z,148.90
2018-05-14T06:01:25.896Z,150.00
2018-05-14T06:01:58.421Z,159.73
2018-05-14T06:02:30.990Z,147.70
2018-05-14T06:03:04.243Z,146.50
2018-05-14T06:03:36.771Z,145.67
2018-05-14T06:04:09.327Z,146.23
2018-05-14T06:04:41.851Z,147.43
2018-05-14T06:05:14.405Z,146.47
2018-05-14T06:05:46.955Z,155.60
2018-05-14T06:06:19.507Z,154.50
2018-05-14T06:06:52.055Z,141.47
2018-05-14T06:07:24.576Z,148.37
2018-05-14T06:07:57.097Z,154.33
2018-05-14T06:08:29.619Z,165.33
2018-05-14T06:09:02.156Z,153.63
2018-05-14T06:09:35.001Z,155.17
2018-05-14T06:10:07.543Z,156.40
2018-05-14T06:10:40.095Z,156.43
2018-05-14T06:11:12.645Z,154.60
2018-05-14T06:11:45.176Z,155.50
2018-05-14T06:12:17.727Z,152.40
2018-05-14T06:12:50.282Z,154.67
2018-05-14T06:13:22.828Z,160.03
2018-05-14T06:13:55.382Z,150.80
2018-05-14T06:14:27.947Z,155.77
2018-05-14T06:15:00.477Z,146.57
2018-05-14T06:15:33.096Z,153.90
2018-05-14T06:16:05.545Z,148.33
2018-05-14T06:16:38.088Z,150.43
2018-05-14T06:17:10.609Z,151.30
2018-05-14T06:17:43.180Z,151.10
2018-05-14T06:18:15.731Z,149.47
2018-05-14T06:18:48.263Z,153.67
2018-05-14T06:19:20.812Z,146.40
2018-05-14T06:19:53.380Z,146.90
2018-05-14T06:20:25.931Z,150.43
2018-05-14T06:20:58.487Z,156.27
2018-05-14T06:21:31.043Z,155.40
2018-05-14T06:22:03.591Z,148.57
2018-05-14T06:22:36.163Z,155.00
2018-05-14T06:23:08.695Z,155.07
2018-05-14T06:23:41.239Z,149.27
2018-05-14T06:24:13.774Z,159.77
2018-05-14T06:24:46.369Z,152.90
2018-05-14T06:25:18.980Z,159.13
2018-05-14T06:25:52.196Z,150.75
2018-05-14T06:26:24.747Z,149.50
2018-05-14T06:26:57.281Z,148.17
2018-05-14T06:27:29.826Z,153.37
2018-05-14T06:28:02.371Z,145.80
2018-05-14T06:28:34.936Z,156.27
2018-05-14T06:29:07.465Z,159.63
2018-05-14T06:29:40.014Z,143.30
2018-05-14T06:30:12.558Z,152.87
2018-05-14T06:30:45.141Z,160.63
2018-05-14T06:31:17.674Z,153.53
2018-05-14T06:31:50.220Z,157.93
2018-05-14T06:32:22.781Z,154.17
2018-05-14T06:32:55.343Z,147.93
2018-05-14T06:33:27.886Z,149.57
2018-05-14T06:34:00.426Z,153.10
2018-05-14T06:34:33.088Z,151.17
2018-05-14T06:35:05.615Z,148.97
2018-05-14T06:35:38.269Z,150.65
2018-05-14T06:36:10.771Z,154.73
2018-05-14T06:36:43.325Z,152.13
2018-05-14T06:37:15.884Z,148.97
2018-05-14T06:37:48.411Z,151.43
2018-05-14T06:38:20.966Z,149.30
2018-05-14T06:38:53.498Z,142.33
2018-05-14T06:39:26.051Z,147.93
2018-05-14T06:39:59.374Z,144.80
2018-05-14T06:40:31.917Z,144.90
2018-05-14T06:41:04.475Z,145.53
2018-05-14T06:41:37.067Z,149.07
2018-05-14T06:42:09.594Z,146.67
2018-05-14T06:42:42.166Z,144.97
2018-05-14T06:43:14.719Z,144.63
2018-05-14T06:43:47.251Z,140.80
2018-05-14T06:44:19.813Z,142.77
2018-05-14T06:44:52.325Z,140.90
2018-05-14T06:45:24.899Z,141.57
2018-05-14T06:45:57.437Z,145.47
2018-05-14T06:46:29.992Z,140.20
2018-05-14T06:47:02.533Z,138.97
2018-05-14T06:47:35.056Z,139.27
2018-05-14T06:48:07.595Z,144.35
2018-05-14T06:48:40.116Z,140.77
2018-05-14T06:49:12.643Z,137.90
2018-05-14T06:49:45.196Z,141.87
2018-05-14T06:50:17.894Z,136.60