createdAt,value
2023-05-02T00:01:07.361Z,100.00
2023-05-02T00:03:56.477Z,100.00
2023-05-02T00:06:46.669Z,100.00
2023-05-02T00:09:36.098Z,100.00
2023-05-02T00:12:25.101Z,100.00
2023-05-02T00:15:15.309Z,100.00
2023-05-02T00:18:04.402Z,100.00
2023-05-02T00:20:53.321Z,100.00
2023-05-02T00:23:42.286Z,100.00
2023-05-02T00:26:31.442Z,100.00
2023-05-02T00:29:23.286Z,100.00
2023-05-02T00:32:13.449Z,100.00
2023-05-02T00:35:02.271Z,100.00
2023-05-02T00:37:51.809Z,100.00
2023-05-02T00:40:48.258Z,100.00
2023-05-02T00:43:39.503Z,100.00
2023-05-02T00:46:28.797Z,100.00
2023-05-02T00:49:19.192Z,100.00
2023-05-02T00:52:08.742Z,100.00
2023-05-02T00:54:58.452Z,100.00
2023-05-02T00:57:48.349Z,100.00
2023-05-02T01:01:00.373Z,100.00
2023-05-02T01:04:05.969Z,100.00
2023-05-02T01:07:16.616Z,100.00
2023-05-02T01:10:35.902Z,100.00
2023-05-02T01:13:32.975Z,100.00
2023-05-02T01:16:25.286Z,100.00
2023-05-02T01:19:27.320Z,100.00
2023-05-02T01:22:20.964Z,100.00
2023-05-02T01:25:30.437Z,100.00
2023-05-02T01:28:50.765Z,100.00
2023-05-02T01:31:43.859Z,100.00
2023-05-02T01:34:37.278Z,100.00
2023-05-02T01:37:28.672Z,100.00
2023-05-02T01:40:22.656Z,100.00
2023-05-02T01:43:14.044Z,100.00
2023-05-02T01:46:09.829Z,100.00
2023-05-02T01:49:02.974Z,100.00
2023-05-02T01:51:53.213Z,100.00
2023-05-02T01:54:43.961Z,100.00
2023-05-02T01:57:33.629Z,100.00
2023-05-02T02:00:25.083Z,100.00
2023-05-02T02:03:16.692Z,100.00
2023-05-02T02:06:08.165Z,100.00
2023-05-02T02:08:57.120Z,100.00
2023-05-02T02:11:53.587Z,100.00
2023-05-02T02:14:50.795Z,100.00
2023-05-02T02:17:44.867Z,100.00
2023-05-02T02:20:37.360Z,100.00
2023-05-02T02:23:30.191Z,100.00
2023-05-02T02:26:22.148Z,100.00
2023-05-02T02:29:11.381Z,100.00
2023-05-02T02:32:00.175Z,100.00
2023-05-02T02:34:49.135Z,100.00
2023-05-02T02:37:48.684Z,100.00
2023-05-02T02:40:49.151Z,100.00
2023-05-02T02:43:49.148Z,100.00
2023-05-02T02:46:52.109Z,100.00
2023-05-02T02:49:52.506Z,100.00
2023-05-02T02:52:55.850Z,100.00
2023-05-02T02:55:54.439Z,100.00
2023-05-02T02:58:56.474Z,100.00
2023-05-02T03:02:02.647Z,100.00
2023-05-02T03:04:54.922Z,100.00
2023-05-02T03:07:45.572Z,100.00
2023-05-02T03:10:35.568Z,100.00
2023-05-02T03:13:24.674Z,100.00
2023-05-02T03:16:37.125Z,100.00
2023-05-02T03:19:28.917Z,100.00
2023-05-02T03:22:18.735Z,100.00
2023-05-02T03:25:10.734Z,100.00
2023-05-02T03:28:03.654Z,100.00
2023-05-02T03:30:52.584Z,100.00
2023-05-02T03:33:42.352Z,100.00
2023-05-02T03:36:31.571Z,100.00
2023-05-02T03:39:20.609Z,100.00
2023-05-02T03:42:12.132Z,100.00
2023-05-02T03:45:01.131Z,100.00
2023-05-02T03:47:50.817Z,100.00
2023-05-02T03:50:40.055Z,100.00
2023-05-02T03:53:28.965Z,100.00
2023-05-02T03:56:21.161Z,100.00
2023-05-02T03:59:20.985Z,100.00
2023-05-02T04:02:11.548Z,100.00
2023-05-02T04:05:04.696Z,100.00
2023-05-02T04:07:54.115Z,100.00
2023-05-02T04:10:43.295Z,100.00
2023-05-02T04:13:33.796Z,100.00
2023-05-02T04:16:24.673Z,100.00
2023-05-02T04:19:16.729Z,100.00
2023-05-02T04:22:05.659Z,100.00
2023-05-02T04:24:58.707Z,100.00
2023-05-02T04:27:49.061Z,100.00
2023-05-02T04:30:40.843Z,100.00
2023-05-02T04:33:34.312Z,100.00
2023-05-02T04:36:23.636Z,100.00
2023-05-02T04:39:13.501Z,100.00
2023-05-02T04:42:07.850Z,100.00
2023-05-02T04:45:03.738Z,100.00
2023-05-02T04:47:53.744Z,100.00
2023-05-02T04:50:46.261Z,100.00
2023-05-02T04:53:35.258Z,100.00
2023-05-02T04:56:25.565Z,100.00
2023-05-02T04:59:15.414Z,100.00
2023-05-02T05:02:05.135Z,100.00
2023-05-02T05:04:54.360Z,100.00
2023-05-02T05:07:45.533Z,100.00
2023-05-02T05:10:35.768Z,100.00
2023-05-02T05:13:25.692Z,100.00
2023-05-02T05:16:15.549Z,100.00
2023-05-02T05:19:05.895Z,100.00
2023-05-02T05:21:55.703Z,100.00
2023-05-02T05:24:53.912Z,100.00
2023-05-02T05:27:44.707Z,100.00
2023-05-02T05:30:34.293Z,100.00
2023-05-02T05:33:25.263Z,100.00
2023-05-02T05:36:15.669Z,100.00
2023-05-02T05:39:04.691Z,100.00
2023-05-02T05:41:57.562Z,100.00
2023-05-02T05:44:47.043Z,100.00
2023-05-02T05:47:37.767Z,100.00
2023-05-02T05:50:27.923Z,100.00
2023-05-02T05:53:18.197Z,100.00
2023-05-02T05:56:11.588Z,100.00
2023-05-02T05:59:04.176Z,100.00
2023-05-02T06:01:54.192Z,100.00
2023-05-02T06:04:46.694Z,100.00
2023-05-02T06:07:37.232Z,100.00
2023-05-02T06:10:26.982Z,100.00
2023-05-02T06:13:16.553Z,100.00
2023-05-02T06:16:08.830Z,100.00
2023-05-02T06:18:57.856Z,100.00
2023-05-02T06:21:47.295Z,100.00
2023-05-02T06:24:37.880Z,100.00
2023-05-02T06:27:26.866Z,100.00
2023-05-02T06:30:16.090Z,100.00
2023-05-02T06:33:07.699Z,100.00
2023-05-02T06:35:57.804Z,100.00
2023-05-02T06:38:48.897Z,100.00
2023-05-02T06:41:39.058Z,100.00
2023-05-02T06:44:28.138Z,100.00
2023-05-02T06:47:17.671Z,100.00
2023-05-02T06:50:10.385Z,100.00
2023-05-02T06:52:59.375Z,100.00
2023-05-02T06:55:49.124Z,100.00
2023-05-02T06:58:39.624Z,100.00
2023-05-02T07:01:28.811Z,100.00
2023-05-02T07:04:17.814Z,100.00
2023-05-02T07:07:10.833Z,100.00
2023-05-02T07:10:00.674Z,100.00
2023-05-02T07:12:50.332Z,100.00
2023-05-02T07:15:39.615Z,100.00
2023-05-02T07:18:33.318Z,100.00
2023-05-02T07:21:22.259Z,100.00
2023-05-02T07:24:12.672Z,100.00
2023-05-02T07:28:01.302Z,100.00
2023-05-02T07:30:52.254Z,100.00
2023-05-02T07:33:41.677Z,100.00
2023-05-02T07:36:30.809Z,100.00
2023-05-02T07:39:21.271Z,100.00
2023-05-02T07:42:10.416Z,100.00
2023-05-02T07:45:00.521Z,100.00
2023-05-02T07:47:49.575Z,100.00
2023-05-02T07:50:40.335Z,100.00
2023-05-02T07:53:30.946Z,100.00
2023-05-02T07:56:23.430Z,100.00
2023-05-02T07:59:12.555Z,100.00
2023-05-02T08:02:01.696Z,100.00
2023-05-02T08:04:50.976Z,100.00
2023-05-02T08:07:39.947Z,100.00
2023-05-02T08:10:29.998Z,100.00
2023-05-02T08:13:21.716Z,100.00
2023-05-02T08:16:11.466Z,100.00
2023-05-02T08:19:00.689Z,100.00
2023-05-02T08:21:49.771Z,100.00
2023-05-02T08:24:40.732Z,100.00
2023-05-02T08:27:29.742Z,100.00
2023-05-02T08:30:20.438Z,100.00
2023-05-02T08:33:09.810Z,100.00
2023-05-02T08:35:59.033Z,100.00
2023-05-02T08:38:49.394Z,100.00
2023-05-02T08:41:39.446Z,100.00
2023-05-02T08:44:28.929Z,100.00
2023-05-02T08:47:22.081Z,100.00
2023-05-02T08:50:13.441Z,100.00
2023-05-02T08:53:02.665Z,100.00
2023-05-02T08:55:51.837Z,100.00
2023-05-02T08:58:42.482Z,100.00
2023-05-02T09:01:34.474Z,100.00
2023-05-02T09:04:32.033Z,100.00
2023-05-02T09:07:22.126Z,100.00
2023-05-02T09:10:13.782Z,100.00
2023-05-02T09:13:30.880Z,100.00
2023-05-02T09:16:24.791Z,100.00
2023-05-02T09:19:27.096Z,100.00
2023-05-02T09:22:24.484Z,100.00
2023-05-02T09:25:15.870Z,100.00
2023-05-02T09:28:05.760Z,100.00
2023-05-02T09:31:09.458Z,100.00
2023-05-02T09:34:00.119Z,100.00
2023-05-02T09:36:54.359Z,100.00
2023-05-02T09:40:07.539Z,100.00
2023-05-02T09:42:57.980Z,100.00
2023-05-02T09:45:59.540Z,100.00
2023-05-02T09:48:56.791Z,100.00
2023-05-02T09:51:48.828Z,100.00
2023-05-02T09:54:43.108Z,100.00
2023-05-02T09:57:42.014Z,100.00
2023-05-02T10:00:43.158Z,100.00
2023-05-02T10:03:32.577Z,100.00
2023-05-02T10:06:22.801Z,100.00
2023-05-02T10:09:16.595Z,100.00
2023-05-02T10:12:08.825Z,100.00
2023-05-02T10:15:05.839Z,100.00
2023-05-02T10:17:59.436Z,100.00
2023-05-02T10:20:59.689Z,100.00
2023-05-02T10:23:49.836Z,100.00
2023-05-02T10:26:40.129Z,100.00
2023-05-02T10:29:33.911Z,100.00
2023-05-02T10:32:25.190Z,100.00
2023-05-02T10:35:16.912Z,100.00
2023-05-02T10:38:07.812Z,100.00
2023-05-02T10:41:02.914Z,100.00
2023-05-02T10:43:52.461Z,100.00
2023-05-02T10:46:43.502Z,100.00
2023-05-02T10:49:32.731Z,100.00
2023-05-02T10:52:32.944Z,100.00
2023-05-02T10:55:25.321Z,100.00
2023-05-02T10:58:24.873Z,100.00
2023-05-02T11:01:41.775Z,100.00
2023-05-02T11:05:04.232Z,100.00
2023-05-02T11:08:32.022Z,100.00
2023-05-02T11:11:41.125Z,100.00
2023-05-02T11:14:49.899Z,100.00
2023-05-02T11:18:01.732Z,100.00
2023-05-02T11:20:51.995Z,100.00
2023-05-02T11:23:42.953Z,100.00
2023-05-02T11:26:32.853Z,100.00
2023-05-02T11:29:58.047Z,100.00
2023-05-02T11:33:20.162Z,100.00
2023-05-02T11:36:10.940Z,100.00
2023-05-02T11:39:00.649Z,100.00
2023-05-02T11:41:51.102Z,100.00
2023-05-02T11:44:58.301Z,100.00
2023-05-02T11:47:48.724Z,100.00
2023-05-02T11:50:49.558Z,100.00
2023-05-02T11:53:43.224Z,100.00
2023-05-02T11:56:32.335Z,100.00
2023-05-02T11:59:21.191Z,100.00
2023-05-02T12:02:10.164Z,100.00
2023-05-02T12:04:59.872Z,100.00
2023-05-02T12:07:49.969Z,100.00
2023-05-02T12:10:40.914Z,100.00
2023-05-02T12:13:31.650Z,96.63
2023-05-02T12:16:21.235Z,86.86
2023-05-02T12:19:10.457Z,87.69
2023-05-02T12:22:00.080Z,99.02
2023-05-02T12:24:50.625Z,100.00
2023-05-02T12:27:40.907Z,100.00
2023-05-02T12:30:31.273Z,100.00
2023-05-02T12:33:20.781Z,100.00
2023-05-02T12:36:12.951Z,100.00
2023-05-02T12:39:04.512Z,92.10
2023-05-02T12:41:53.772Z,81.37
2023-05-02T12:44:46.096Z,89.81
2023-05-02T12:47:46.839Z,100.00
2023-05-02T12:50:38.428Z,100.00
2023-05-02T12:53:41.705Z,100.00
2023-05-02T12:56:33.075Z,100.00
2023-05-02T12:59:30.566Z,100.00
2023-05-02T13:02:21.037Z,100.00
2023-05-02T13:05:17.243Z,100.00
2023-05-02T13:08:07.186Z,100.00
2023-05-02T13:10:56.323Z,100.00
2023-05-02T13:13:45.168Z,100.00
2023-05-02T13:16:37.579Z,100.00
2023-05-02T13:19:31.433Z,100.00
2023-05-02T13:22:20.512Z,100.00
2023-05-02T13:25:11.084Z,100.00
2023-05-02T13:28:00.181Z,100.00
2023-05-02T13:30:49.088Z,98.76
2023-05-02T13:33:37.916Z,97.70
2023-05-02T13:36:28.976Z,100.00
2023-05-02T13:39:18.032Z,98.28
2023-05-02T13:42:08.094Z,100.00
2023-05-02T13:44:57.042Z,95.00
2023-05-02T13:47:46.686Z,100.00
2023-05-02T13:50:39.347Z,100.00
2023-05-02T13:53:30.174Z,97.83
2023-05-02T13:56:19.100Z,100.00
2023-05-02T13:59:10.233Z,100.00
2023-05-02T14:02:01.131Z,100.00
2023-05-02T14:04:50.590Z,100.00
2023-05-02T14:07:40.093Z,100.00
2023-05-02T14:10:31.306Z,100.00
2023-05-02T14:13:20.350Z,100.00
2023-05-02T14:26:49.381Z,100.00
2023-05-02T14:29:50.939Z,95.15
2023-05-02T14:32:52.991Z,93.86
2023-05-02T14:36:04.499Z,88.28
2023-05-02T14:39:01.091Z,81.37
2023-05-02T14:41:59.498Z,89.25
2023-05-02T14:44:58.788Z,86.02
2023-05-02T14:47:54.596Z,84.21
2023-05-02T14:50:46.883Z,82.00
2023-05-02T14:53:43.087Z,82.49
2023-05-02T14:56:58.647Z,90.77
2023-05-02T15:00:32.050Z,90.62
2023-05-02T15:03:24.045Z,90.01
2023-05-02T15:06:54.339Z,85.83
2023-05-02T15:09:49.120Z,95.03
2023-05-02T15:12:41.080Z,99.28
2023-05-02T15:15:38.595Z,100.00
2023-05-02T15:18:43.296Z,100.00
2023-05-02T15:21:53.242Z,100.00
2023-05-02T15:24:56.303Z,100.00
2023-05-02T15:28:03.322Z,100.00
2023-05-02T15:31:00.050Z,100.00
2023-05-02T15:33:56.455Z,100.00
2023-05-02T15:36:56.099Z,100.00
2023-05-02T15:40:10.852Z,100.00
2023-05-02T15:43:05.334Z,100.00
2023-05-02T15:46:29.653Z,100.00
2023-05-02T15:49:35.144Z,100.00
2023-05-02T15:52:33.062Z,100.00
2023-05-02T15:55:28.430Z,100.00
2023-05-02T15:58:23.079Z,100.00
2023-05-02T16:01:19.157Z,100.00
2023-05-02T16:04:30.113Z,100.00
2023-05-02T16:07:27.558Z,100.00
2023-05-02T16:10:27.212Z,100.00
2023-05-02T16:13:34.975Z,100.00
2023-05-02T16:16:45.370Z,100.00
2023-05-02T16:19:38.382Z,100.00
2023-05-02T16:22:33.502Z,100.00
2023-05-02T16:25:42.206Z,100.00
2023-05-02T16:28:39.695Z,100.00
2023-05-02T16:31:36.478Z,100.00
2023-05-02T16:34:39.309Z,100.00
2023-05-02T16:37:36.256Z,100.00
2023-05-02T16:40:39.614Z,100.00
2023-05-02T16:43:45.002Z,100.00
2023-05-02T16:46:45.750Z,100.00
2023-05-02T16:49:41.609Z,100.00
2023-05-02T16:52:38.194Z,100.00
2023-05-02T16:55:39.508Z,100.00
2023-05-02T16:58:50.676Z,100.00
2023-05-02T17:02:06.806Z,100.00
2023-05-02T17:05:25.266Z,100.00
2023-05-02T17:08:32.519Z,100.00
2023-05-02T17:12:05.517Z,100.00
2023-05-02T17:15:09.515Z,100.00
2023-05-02T17:18:17.308Z,100.00
2023-05-02T17:21:33.124Z,100.00
2023-05-02T17:24:54.925Z,100.00
2023-05-02T17:27:58.260Z,100.00
2023-05-02T17:31:11.086Z,100.00
2023-05-02T17:34:04.109Z,100.00
2023-05-02T17:36:57.525Z,100.00
2023-05-02T17:39:51.800Z,100.00
2023-05-02T17:42:59.185Z,100.00
2023-05-02T17:46:11.132Z,100.00
2023-05-02T17:49:04.809Z,100.00
2023-05-02T17:52:12.139Z,100.00
2023-05-02T17:55:10.521Z,100.00
2023-05-02T17:58:10.385Z,100.00
2023-05-02T18:01:12.524Z,100.00
2023-05-02T18:04:06.831Z,100.00
2023-05-02T18:07:05.701Z,100.00
2023-05-02T18:10:04.293Z,100.00
2023-05-02T18:13:04.323Z,100.00
2023-05-02T18:16:26.895Z,100.00
2023-05-02T18:19:50.845Z,100.00
2023-05-02T18:26:28.651Z,100.00
2023-05-02T18:29:22.757Z,100.00
2023-05-02T18:32:41.339Z,100.00
2023-05-02T18:36:09.067Z,100.00
2023-05-02T18:42:14.066Z,100.00
2023-05-02T18:45:11.984Z,100.00
2023-05-02T18:48:06.611Z,100.00
2023-05-02T18:51:01.072Z,100.00
2023-05-02T18:53:56.388Z,100.00
2023-05-02T18:56:50.368Z,100.00
2023-05-02T18:59:45.330Z,100.00
2023-05-02T19:02:44.270Z,100.00
2023-05-02T19:05:43.994Z,100.00
2023-05-02T19:08:37.802Z,100.00
2023-05-02T19:11:31.106Z,100.00
2023-05-02T19:14:27.722Z,100.00
2023-05-02T19:17:23.192Z,100.00
2023-05-02T19:20:16.661Z,100.00
2023-05-02T19:23:19.766Z,100.00
2023-05-02T19:26:18.558Z,100.00
2023-05-02T19:29:11.880Z,100.00
2023-05-02T19:32:06.006Z,100.00
2023-05-02T19:35:01.372Z,100.00
2023-05-02T19:38:02.325Z,100.00
2023-05-02T19:41:01.392Z,100.00
2023-05-02T19:43:57.688Z,100.00
2023-05-02T19:46:52.203Z,100.00
2023-05-02T19:49:45.420Z,100.00
2023-05-02T19:52:45.221Z,100.00
2023-05-02T19:55:39.406Z,100.00
2023-05-02T19:58:33.567Z,100.00
2023-05-02T20:01:27.934Z,100.00
2023-05-02T20:04:21.601Z,100.00
2023-05-02T20:07:15.382Z,100.00
2023-05-02T20:10:19.431Z,100.00
2023-05-02T20:13:13.351Z,100.00
2023-05-02T20:16:07.222Z,100.00
2023-05-02T20:19:01.563Z,100.00
2023-05-02T20:21:55.052Z,100.00
2023-05-02T20:24:50.478Z,100.00
2023-05-02T20:27:46.252Z,100.00
2023-05-02T20:30:41.073Z,100.00
2023-05-02T20:33:44.335Z,100.00
2023-05-02T20:36:39.158Z,100.00
2023-05-02T20:39:35.414Z,100.00
2023-05-02T20:42:29.724Z,100.00
2023-05-02T20:45:25.804Z,100.00
2023-05-02T20:48:21.116Z,100.00
2023-05-02T20:51:14.872Z,100.00
2023-05-02T20:54:08.663Z,100.00
2023-05-02T20:57:03.506Z,100.00
2023-05-02T21:00:01.477Z,100.00
2023-05-02T21:02:57.169Z,100.00
2023-05-02T21:05:55.319Z,100.00
2023-05-02T21:08:49.258Z,100.00
2023-05-02T21:11:45.231Z,100.00
2023-05-02T21:14:39.065Z,100.00
2023-05-02T21:17:32.535Z,100.00
2023-05-02T21:20:28.256Z,100.00
2023-05-02T21:23:23.147Z,100.00
2023-05-02T21:26:17.238Z,100.00
2023-05-02T21:29:11.537Z,100.00
2023-05-02T21:32:05.411Z,100.00
2023-05-02T21:34:59.165Z,100.00
2023-05-02T21:37:54.849Z,100.00
2023-05-02T21:40:48.532Z,100.00
2023-05-02T21:43:42.841Z,100.00
2023-05-02T21:46:36.766Z,100.00
2023-05-02T21:49:32.416Z,100.00
2023-05-02T21:52:26.484Z,100.00
2023-05-02T21:55:22.704Z,100.00
2023-05-02T21:58:16.674Z,100.00
2023-05-02T22:01:10.332Z,100.00
2023-05-02T22:04:04.594Z,100.00
2023-05-02T22:06:58.481Z,100.00
2023-05-02T22:09:51.827Z,100.00
2023-05-02T22:12:47.318Z,100.00
2023-05-02T22:15:43.795Z,100.00
2023-05-02T22:18:37.371Z,100.00
2023-05-02T22:21:31.291Z,100.00
2023-05-02T22:24:26.157Z,100.00
2023-05-02T22:27:32.195Z,100.00
2023-05-02T22:30:30.334Z,100.00
2023-05-02T22:33:32.670Z,100.00
2023-05-02T22:36:33.127Z,100.00
2023-05-02T22:39:28.536Z,100.00
2023-05-02T22:42:27.968Z,100.00
2023-05-02T22:45:22.193Z,100.00
2023-05-02T22:48:26.114Z,100.00
2023-05-02T22:51:22.854Z,100.00
2023-05-02T22:54:18.988Z,100.00
2023-05-02T22:57:12.477Z,100.00
2023-05-02T23:00:08.232Z,100.00
2023-05-02T23:03:01.806Z,100.00
2023-05-02T23:05:59.766Z,100.00
2023-05-02T23:08:53.542Z,100.00
2023-05-02T23:11:47.544Z,100.00
2023-05-02T23:14:42.368Z,100.00
2023-05-02T23:17:35.823Z,100.00
2023-05-02T23:20:29.967Z,100.00
2023-05-02T23:23:26.349Z,100.00
2023-05-02T23:26:21.153Z,100.00
2023-05-02T23:29:14.379Z,100.00
2023-05-02T23:32:10.135Z,100.00
2023-05-02T23:35:06.473Z,100.00
2023-05-02T23:38:02.806Z,100.00
2023-05-02T23:40:57.949Z,100.00
2023-05-02T23:43:51.752Z,100.00
2023-05-02T23:46:46.934Z,100.00
2023-05-02T23:49:41.379Z,100.00
2023-05-02T23:52:35.174Z,100.00
2023-05-02T23:55:30.212Z,100.00
2023-05-02T23:58:26.385Z,100.00
