createdAt,value
2022-09-15T00:01:02.301Z,16.20
2022-09-15T00:03:29.551Z,16.19
2022-09-15T00:05:57.629Z,16.20
2022-09-15T00:08:25.375Z,16.23
2022-09-15T00:10:59.138Z,16.25
2022-09-15T00:13:26.475Z,16.30
2022-09-15T00:15:53.680Z,16.31
2022-09-15T00:18:20.680Z,16.32
2022-09-15T00:20:47.456Z,16.34
2022-09-15T00:23:15.970Z,16.36
2022-09-15T00:25:52.876Z,16.34
2022-09-15T00:28:21.529Z,16.39
2022-09-15T00:30:53.400Z,16.41
2022-09-15T00:33:21.004Z,16.38
2022-09-15T00:35:49.336Z,16.38
2022-09-15T00:38:17.531Z,16.39
2022-09-15T00:40:50.433Z,16.39
2022-09-15T00:43:20.210Z,16.39
2022-09-15T00:45:48.466Z,16.38
2022-09-15T00:48:22.065Z,16.39
2022-09-15T00:50:53.950Z,16.41
2022-09-15T00:53:20.919Z,16.43
2022-09-15T00:55:50.611Z,16.43
2022-09-15T00:58:27.879Z,16.43
2022-09-15T01:00:58.477Z,16.43
2022-09-15T01:03:26.383Z,16.42
2022-09-15T01:05:57.938Z,16.43
2022-09-15T01:08:27.541Z,16.45
2022-09-15T01:10:54.278Z,16.45
2022-09-15T01:13:20.895Z,16.43
2022-09-15T01:16:23.157Z,16.41
2022-09-15T01:19:05.737Z,16.37
2022-09-15T01:21:47.085Z,16.37
2022-09-15T01:24:40.515Z,16.36
2022-09-15T01:27:43.012Z,16.37
2022-09-15T01:30:12.966Z,16.33
2022-09-15T01:33:06.668Z,16.30
2022-09-15T01:35:46.773Z,16.30
2022-09-15T01:38:13.335Z,16.29
2022-09-15T01:40:50.372Z,16.25
2022-09-15T01:43:21.063Z,16.25
2022-09-15T01:45:49.929Z,16.26
2022-09-15T01:48:21.010Z,16.24
2022-09-15T01:50:51.611Z,16.21
2022-09-15T01:53:20.612Z,16.22
2022-09-15T01:56:11.635Z,16.23
2022-09-15T01:58:39.633Z,16.24
2022-09-15T02:01:08.937Z,16.26
2022-09-15T02:03:58.812Z,16.28
2022-09-15T02:06:36.060Z,16.27
2022-09-15T02:09:14.995Z,16.25
2022-09-15T02:11:58.226Z,16.21
2022-09-15T02:14:52.806Z,16.24
2022-09-15T02:17:21.228Z,16.21
2022-09-15T02:19:56.125Z,16.18
2022-09-15T02:22:30.745Z,16.18
2022-09-15T02:25:03.054Z,16.20
2022-09-15T02:27:33.806Z,16.17
2022-09-15T02:30:09.808Z,16.15
2022-09-15T02:32:38.855Z,16.10
2022-09-15T02:35:09.366Z,16.10
2022-09-15T02:37:37.466Z,16.07
2022-09-15T02:40:05.915Z,16.03
2022-09-15T02:42:33.488Z,16.04
2022-09-15T02:45:01.542Z,16.02
2022-09-15T02:47:28.586Z,16.03
2022-09-15T02:49:55.812Z,16.02
2022-09-15T02:52:22.687Z,16.01
2022-09-15T02:54:50.080Z,15.96
2022-09-15T02:57:16.748Z,15.99
2022-09-15T03:00:02.196Z,15.97
2022-09-15T03:02:29.050Z,15.96
2022-09-15T03:04:55.747Z,15.93
2022-09-15T03:07:22.449Z,15.95
2022-09-15T03:09:49.139Z,15.95
2022-09-15T03:12:16.049Z,15.95
2022-09-15T03:14:43.026Z,15.96
2022-09-15T03:17:09.864Z,15.97
2022-09-15T03:19:36.541Z,15.95
2022-09-15T03:22:03.280Z,15.94
2022-09-15T03:24:30.061Z,15.95
2022-09-15T03:26:56.700Z,15.92
2022-09-15T03:29:23.581Z,15.94
2022-09-15T03:31:50.244Z,15.94
2022-09-15T03:34:17.065Z,15.92
2022-09-15T03:36:43.835Z,15.91
2022-09-15T03:39:12.488Z,15.93
2022-09-15T03:41:39.268Z,15.95
2022-09-15T03:44:05.948Z,15.95
2022-09-15T03:46:33.064Z,15.95
2022-09-15T03:48:59.708Z,15.95
2022-09-15T03:51:26.367Z,15.96
2022-09-15T03:53:53.128Z,15.98
2022-09-15T03:56:27.942Z,15.98
2022-09-15T03:58:54.750Z,16.01
2022-09-15T04:01:21.717Z,16.00
2022-09-15T04:03:51.042Z,16.01
2022-09-15T04:06:19.850Z,16.04
2022-09-15T04:08:46.872Z,16.04
2022-09-15T04:11:13.861Z,16.04
2022-09-15T04:13:42.070Z,16.02
2022-09-15T04:16:12.793Z,16.00
2022-09-15T04:18:40.219Z,15.94
2022-09-15T04:21:09.230Z,15.98
2022-09-15T04:23:35.953Z,15.98
2022-09-15T04:26:06.746Z,15.96
2022-09-15T04:28:36.896Z,15.97
2022-09-15T04:31:06.559Z,15.94
2022-09-15T04:33:34.331Z,15.90
2022-09-15T04:36:02.658Z,15.88
2022-09-15T04:38:29.683Z,15.83
2022-09-15T04:40:56.407Z,15.81
2022-09-15T04:43:23.103Z,15.77
2022-09-15T04:45:49.832Z,15.79
2022-09-15T04:48:16.856Z,15.75
2022-09-15T04:50:43.517Z,15.74
2022-09-15T04:53:10.313Z,15.74
2022-09-15T04:55:36.976Z,15.71
2022-09-15T04:58:04.291Z,15.70
2022-09-15T05:00:33.484Z,15.71
2022-09-15T05:03:00.208Z,15.71
2022-09-15T05:05:27.115Z,15.71
2022-09-15T05:07:54.036Z,15.71
2022-09-15T05:10:20.918Z,15.71
2022-09-15T05:12:47.532Z,15.70
2022-09-15T05:15:14.131Z,15.69
2022-09-15T05:17:40.767Z,15.69
2022-09-15T05:20:07.722Z,15.67
2022-09-15T05:22:38.305Z,15.71
2022-09-15T05:25:07.937Z,15.69
2022-09-15T05:27:34.522Z,15.71
2022-09-15T05:30:31.980Z,15.70
2022-09-15T05:32:47.704Z,15.70
2022-09-15T05:35:14.526Z,15.68
2022-09-15T05:37:41.204Z,15.68
2022-09-15T05:40:08.796Z,15.67
2022-09-15T05:42:35.640Z,15.66
2022-09-15T05:45:02.252Z,15.67
2022-09-15T05:47:28.907Z,15.68
2022-09-15T05:49:55.646Z,15.68
2022-09-15T05:52:22.476Z,15.71
2022-09-15T05:54:49.133Z,15.73
2022-09-15T05:57:15.933Z,15.72
2022-09-15T05:59:43.954Z,15.71
2022-09-15T06:02:11.728Z,15.72
2022-09-15T06:04:39.032Z,15.72
2022-09-15T06:07:05.747Z,15.78
2022-09-15T06:09:32.540Z,15.84
2022-09-15T06:11:59.180Z,15.87
2022-09-15T06:14:25.815Z,15.91
2022-09-15T06:16:52.444Z,15.90
2022-09-15T06:19:19.110Z,15.91
2022-09-15T06:21:45.785Z,15.90
2022-09-15T06:24:12.661Z,15.88
2022-09-15T06:26:39.288Z,15.89
2022-09-15T06:29:05.983Z,15.84
2022-09-15T06:31:34.121Z,15.87
2022-09-15T06:34:01.472Z,15.87
2022-09-15T06:36:30.204Z,15.90
2022-09-15T06:38:57.387Z,15.91
2022-09-15T06:41:24.738Z,15.93
2022-09-15T06:43:51.526Z,15.97
2022-09-15T06:46:20.897Z,16.03
2022-09-15T06:48:48.797Z,16.04
2022-09-15T06:51:17.424Z,16.10
2022-09-15T06:53:44.603Z,16.18
2022-09-15T06:56:13.678Z,16.25
2022-09-15T06:58:42.593Z,16.34
2022-09-15T07:01:14.921Z,16.47
2022-09-15T07:03:44.125Z,16.58
2022-09-15T07:06:14.000Z,16.66
2022-09-15T07:08:41.218Z,16.75
2022-09-15T07:11:09.281Z,16.79
2022-09-15T07:13:36.597Z,16.77
2022-09-15T07:16:05.744Z,16.76
2022-09-15T07:18:33.168Z,16.76
2022-09-15T07:21:08.131Z,16.75
2022-09-15T07:23:35.526Z,16.76
2022-09-15T07:26:10.124Z,16.76
2022-09-15T07:28:37.586Z,16.79
2022-09-15T07:31:06.229Z,16.79
2022-09-15T07:33:34.233Z,16.77
2022-09-15T07:36:02.896Z,16.75
2022-09-15T07:38:29.717Z,16.77
2022-09-15T07:41:12.534Z,16.67
2022-09-15T07:43:40.103Z,16.59
2022-09-15T07:46:07.295Z,16.56
2022-09-15T07:48:33.986Z,16.48
2022-09-15T07:51:00.660Z,16.43
2022-09-15T07:53:30.585Z,16.44
2022-09-15T07:55:57.554Z,16.39
2022-09-15T07:58:25.139Z,16.41
2022-09-15T08:00:52.221Z,16.40
2022-09-15T08:03:19.047Z,16.34
2022-09-15T08:05:46.237Z,16.28
2022-09-15T08:08:13.371Z,16.33
2022-09-15T08:10:41.407Z,16.30
2022-09-15T08:13:08.386Z,16.31
2022-09-15T08:15:37.443Z,16.27
2022-09-15T08:18:05.294Z,16.30
2022-09-15T08:20:32.143Z,16.22
2022-09-15T08:22:59.004Z,16.23
2022-09-15T08:25:25.740Z,16.17
2022-09-15T08:27:54.049Z,16.12
2022-09-15T08:30:21.319Z,16.22
2022-09-15T08:32:48.596Z,16.24
2022-09-15T08:35:16.013Z,16.26
2022-09-15T08:37:46.222Z,16.26
2022-09-15T08:40:28.820Z,16.38
2022-09-15T08:43:00.961Z,16.37
2022-09-15T08:45:31.900Z,16.45
2022-09-15T08:48:03.540Z,16.45
2022-09-15T08:50:43.866Z,16.60
2022-09-15T08:53:16.589Z,16.77
2022-09-15T08:55:54.028Z,16.76
2022-09-15T08:58:23.670Z,16.68
2022-09-15T09:00:56.905Z,16.77
2022-09-15T09:03:41.740Z,16.77
2022-09-15T09:06:31.142Z,16.78
2022-09-15T09:09:07.887Z,16.75
2022-09-15T09:11:48.730Z,16.75
2022-09-15T09:14:46.829Z,16.66
2022-09-15T09:17:58.134Z,16.71
2022-09-15T09:20:32.356Z,16.74
2022-09-15T09:23:02.179Z,16.72
2022-09-15T09:25:28.841Z,16.69
2022-09-15T09:27:58.470Z,16.71
2022-09-15T09:30:28.580Z,16.72
2022-09-15T09:33:32.928Z,16.80
2022-09-15T09:36:01.232Z,16.76
2022-09-15T09:38:35.743Z,16.92
2022-09-15T09:41:07.179Z,16.79
2022-09-15T09:43:33.922Z,16.93
2022-09-15T09:46:02.178Z,16.95
2022-09-15T09:48:29.918Z,17.02
2022-09-15T09:50:56.851Z,17.12
2022-09-15T09:53:32.791Z,17.30
2022-09-15T09:56:17.000Z,17.35
2022-09-15T09:58:44.685Z,17.45
2022-09-15T10:01:20.439Z,17.52
2022-09-15T10:03:47.511Z,17.58
2022-09-15T10:06:22.197Z,17.61
2022-09-15T10:09:08.581Z,17.59
2022-09-15T10:11:41.281Z,17.57
2022-09-15T10:14:19.065Z,17.54
2022-09-15T10:17:00.354Z,17.47
2022-09-15T10:19:33.394Z,17.45
2022-09-15T10:22:02.173Z,17.50
2022-09-15T10:24:39.718Z,17.76
2022-09-15T10:27:37.554Z,18.07
2022-09-15T10:30:13.580Z,18.50
2022-09-15T10:32:41.583Z,18.64
2022-09-15T10:35:20.284Z,18.75
2022-09-15T10:37:57.374Z,18.94
2022-09-15T10:40:36.654Z,19.11
2022-09-15T10:43:25.075Z,19.00
2022-09-15T10:46:02.270Z,19.08
2022-09-15T10:48:49.518Z,19.58
2022-09-15T10:51:31.216Z,19.61
2022-09-15T10:54:06.951Z,19.51
2022-09-15T10:56:47.408Z,19.39
2022-09-15T10:59:35.891Z,19.36
2022-09-15T11:02:23.861Z,19.22
2022-09-15T11:05:02.880Z,19.21
2022-09-15T11:07:50.826Z,19.18
2022-09-15T11:10:29.724Z,19.17
2022-09-15T11:13:03.935Z,19.22
2022-09-15T11:15:36.611Z,19.19
2022-09-15T11:18:28.410Z,19.13
2022-09-15T11:20:55.151Z,19.15
2022-09-15T11:23:32.789Z,19.13
2022-09-15T11:26:26.171Z,19.00
2022-09-15T11:29:11.629Z,18.99
2022-09-15T11:31:42.515Z,19.02
2022-09-15T11:34:18.811Z,18.97
2022-09-15T11:36:54.826Z,18.95
2022-09-15T11:39:29.142Z,18.92
2022-09-15T11:42:11.761Z,18.87
2022-09-15T11:44:42.796Z,18.74
2022-09-15T11:47:27.781Z,18.67
2022-09-15T11:50:01.934Z,18.64
2022-09-15T11:52:46.729Z,18.68
2022-09-15T11:55:25.704Z,18.59
2022-09-15T11:58:17.345Z,18.59
2022-09-15T12:01:00.722Z,18.39
2022-09-15T12:03:30.366Z,18.15
2022-09-15T12:06:03.062Z,17.66
2022-09-15T12:08:37.522Z,17.23
2022-09-15T12:11:10.731Z,17.02
2022-09-15T12:13:40.727Z,16.79
2022-09-15T12:16:09.072Z,16.63
2022-09-15T12:18:51.058Z,16.64
2022-09-15T12:21:30.081Z,16.68
2022-09-15T12:24:03.760Z,16.50
2022-09-15T12:26:33.212Z,16.45
2022-09-15T12:29:02.621Z,16.43
2022-09-15T12:31:34.184Z,16.46
2022-09-15T12:34:30.716Z,16.57
2022-09-15T12:37:11.112Z,16.50
2022-09-15T12:39:41.492Z,16.39
2022-09-15T12:42:31.564Z,16.41
2022-09-15T12:45:06.801Z,16.42
2022-09-15T12:47:49.191Z,16.33
2022-09-15T12:50:15.775Z,16.27
2022-09-15T12:52:52.059Z,16.26
2022-09-15T12:55:46.884Z,16.26
2022-09-15T12:58:21.212Z,16.28
2022-09-15T13:01:14.387Z,16.24
2022-09-15T13:03:37.615Z,16.17
2022-09-15T13:06:10.329Z,16.13
2022-09-15T13:08:36.909Z,16.12
2022-09-15T13:11:09.405Z,16.02
2022-09-15T13:13:39.934Z,15.92
2022-09-15T13:16:12.130Z,15.72
2022-09-15T13:18:42.243Z,15.73
2022-09-15T13:21:15.597Z,15.64
2022-09-15T13:23:48.441Z,15.66
2022-09-15T13:26:22.596Z,15.56
2022-09-15T13:28:52.844Z,15.46
2022-09-15T13:31:32.935Z,15.30
2022-09-15T13:40:57.916Z,15.16
2022-09-15T13:43:37.358Z,15.19
2022-09-15T13:46:30.326Z,15.08
2022-09-15T13:49:15.702Z,14.92
2022-09-15T13:51:45.495Z,14.93
2022-09-15T13:54:20.075Z,14.92
2022-09-15T13:56:53.291Z,14.93
2022-09-15T13:59:25.336Z,14.88
2022-09-15T14:01:53.938Z,14.85
2022-09-15T14:04:31.497Z,14.64
2022-09-15T14:07:01.509Z,14.54
2022-09-15T14:09:34.150Z,14.51
2022-09-15T14:12:09.613Z,14.55
2022-09-15T14:14:40.594Z,14.72
2022-09-15T14:17:24.412Z,14.64
2022-09-15T14:20:01.047Z,14.48
2022-09-15T14:22:33.199Z,14.28
2022-09-15T14:25:05.944Z,14.34
2022-09-15T14:27:34.936Z,14.42
2022-09-15T14:30:06.120Z,14.48
2022-09-15T14:32:38.286Z,14.37
2022-09-15T14:35:09.384Z,14.44
2022-09-15T14:37:36.461Z,14.44
2022-09-15T14:40:19.029Z,14.58
2022-09-15T14:42:45.721Z,14.64
2022-09-15T14:48:06.311Z,14.53
2022-09-15T14:50:33.846Z,14.44
2022-09-15T14:53:05.377Z,14.51
2022-09-15T14:55:48.571Z,14.65
2022-09-15T14:58:42.593Z,14.67
2022-09-15T15:01:20.868Z,14.58
2022-09-15T15:04:16.687Z,14.37
2022-09-15T15:07:13.475Z,14.32
2022-09-15T15:09:46.824Z,14.26
2022-09-15T15:12:30.469Z,14.26
2022-09-15T15:14:58.753Z,14.27
2022-09-15T15:17:37.851Z,14.43
2022-09-15T15:20:10.506Z,14.62
2022-09-15T15:22:38.687Z,14.78
2022-09-15T15:25:29.464Z,14.77
2022-09-15T15:27:57.849Z,14.53
2022-09-15T15:31:12.080Z,14.46
2022-09-15T15:33:49.116Z,14.35
2022-09-15T15:36:21.923Z,14.29
2022-09-15T15:38:57.637Z,14.34
2022-09-15T15:41:27.467Z,14.29
2022-09-15T15:44:00.152Z,14.28
2022-09-15T15:46:46.052Z,14.35
2022-09-15T15:49:15.686Z,14.49
2022-09-15T15:51:43.092Z,14.54
2022-09-15T15:54:09.876Z,14.50
2022-09-15T15:56:38.013Z,14.41
2022-09-15T15:59:05.884Z,14.33
2022-09-15T16:01:33.359Z,14.30
2022-09-15T16:04:00.096Z,14.30
2022-09-15T16:06:27.040Z,14.28
2022-09-15T16:08:55.615Z,14.33
2022-09-15T16:11:22.317Z,14.34
2022-09-15T16:13:48.994Z,14.35
2022-09-15T16:16:21.246Z,14.32
2022-09-15T16:18:48.316Z,14.27
2022-09-15T16:21:20.892Z,14.22
2022-09-15T16:23:48.197Z,14.26
2022-09-15T16:26:17.650Z,14.30
2022-09-15T16:28:44.534Z,14.49
2022-09-15T16:31:13.312Z,14.51
2022-09-15T16:33:41.782Z,14.48
2022-09-15T16:36:12.722Z,14.50
2022-09-15T16:38:41.092Z,14.43
2022-09-15T16:41:15.290Z,14.47
2022-09-15T16:43:42.726Z,14.44
2022-09-15T16:46:11.185Z,14.50
2022-09-15T16:48:39.100Z,14.46
2022-09-15T16:51:26.758Z,14.39
2022-09-15T16:53:56.327Z,14.43
2022-09-15T16:56:23.275Z,14.44
2022-09-15T16:58:53.845Z,14.44
2022-09-15T17:01:25.268Z,14.35
2022-09-15T17:03:51.959Z,14.28
2022-09-15T17:06:19.002Z,14.29
2022-09-15T17:08:45.853Z,14.30
2022-09-15T17:11:16.649Z,14.28
2022-09-15T17:13:44.683Z,14.21
2022-09-15T17:16:13.876Z,14.15
2022-09-15T17:18:40.825Z,14.10
2022-09-15T17:21:11.178Z,14.07
2022-09-15T17:23:40.295Z,14.04
2022-09-15T17:26:11.747Z,13.98
2022-09-15T17:28:38.491Z,13.95
2022-09-15T17:31:20.089Z,13.99
2022-09-15T17:33:48.020Z,13.96
2022-09-15T17:36:15.111Z,13.93
2022-09-15T17:38:42.006Z,13.96
2022-09-15T17:41:14.832Z,13.88
2022-09-15T17:43:41.892Z,13.80
2022-09-15T17:46:09.159Z,13.82
2022-09-15T17:48:38.651Z,13.88
2022-09-15T17:51:06.579Z,13.91
2022-09-15T17:53:33.290Z,13.92
2022-09-15T17:56:00.218Z,13.91
2022-09-15T17:58:26.944Z,13.94
2022-09-15T18:00:54.105Z,13.95
2022-09-15T18:03:34.755Z,13.98
2022-09-15T18:06:05.237Z,13.93
2022-09-15T18:08:36.023Z,13.91
2022-09-15T18:11:04.687Z,13.94
2022-09-15T18:13:31.813Z,13.92
2022-09-15T18:16:04.098Z,13.93
2022-09-15T18:18:30.803Z,13.96
2022-09-15T18:20:58.342Z,13.96
2022-09-15T18:23:26.974Z,13.98
2022-09-15T18:25:53.686Z,13.94
2022-09-15T18:28:20.655Z,13.88
2022-09-15T18:30:49.627Z,13.91
2022-09-15T18:33:21.680Z,13.90
2022-09-15T18:35:49.672Z,13.91
2022-09-15T18:38:17.139Z,13.88
2022-09-15T18:40:49.296Z,13.91
2022-09-15T18:43:17.167Z,13.89
2022-09-15T18:45:44.433Z,13.86
2022-09-15T18:48:13.160Z,13.91
2022-09-15T18:50:41.504Z,13.89
2022-09-15T18:53:08.207Z,13.82
2022-09-15T18:55:34.896Z,13.72
2022-09-15T18:58:01.613Z,13.70
2022-09-15T19:00:29.306Z,13.69
2022-09-15T19:03:00.735Z,13.67
2022-09-15T19:05:29.245Z,13.74
2022-09-15T19:07:56.610Z,13.73
2022-09-15T19:10:24.636Z,13.69
2022-09-15T19:12:51.234Z,13.60
2022-09-15T19:15:18.128Z,13.61
2022-09-15T19:17:45.146Z,13.57
2022-09-15T19:20:14.921Z,13.57
2022-09-15T19:22:42.009Z,13.53
2022-09-15T19:25:09.987Z,13.53
2022-09-15T19:27:38.144Z,13.54
2022-09-15T19:30:06.049Z,13.51
2022-09-15T19:32:32.901Z,13.48
2022-09-15T19:34:59.567Z,13.44
2022-09-15T19:37:26.265Z,13.46
2022-09-15T19:39:52.943Z,13.51
2022-09-15T19:42:19.590Z,13.47
2022-09-15T19:44:47.873Z,13.49
2022-09-15T19:47:14.557Z,13.43
2022-09-15T19:49:41.190Z,13.40
2022-09-15T19:52:07.927Z,13.41
2022-09-15T19:54:35.044Z,13.42
2022-09-15T19:57:02.206Z,13.42
2022-09-15T19:59:31.531Z,13.45
2022-09-15T20:01:59.595Z,13.47
2022-09-15T20:04:26.800Z,13.45
2022-09-15T20:06:53.443Z,13.40
2022-09-15T20:09:20.130Z,13.31
2022-09-15T20:11:46.852Z,13.28
2022-09-15T20:14:13.858Z,13.25
2022-09-15T20:16:40.925Z,13.23
2022-09-15T20:19:07.972Z,13.23
2022-09-15T20:21:52.245Z,13.24
2022-09-15T20:24:20.599Z,13.17
2022-09-15T20:26:48.160Z,13.15
2022-09-15T20:29:14.948Z,13.10
2022-09-15T20:31:41.678Z,13.07
2022-09-15T20:34:08.360Z,13.08
2022-09-15T20:36:37.538Z,13.02
2022-09-15T20:39:10.585Z,12.95
2022-09-15T20:41:37.652Z,12.88
2022-09-15T20:44:06.165Z,12.81
2022-09-15T20:46:33.536Z,12.77
2022-09-15T20:49:00.294Z,12.71
2022-09-15T20:51:31.593Z,12.67
2022-09-15T20:54:00.363Z,12.61
2022-09-15T20:56:29.128Z,12.55
2022-09-15T20:59:00.075Z,12.55
2022-09-15T21:01:35.900Z,12.52
2022-09-15T21:04:03.195Z,12.47
2022-09-15T21:06:31.583Z,12.42
2022-09-15T21:08:58.679Z,12.40
2022-09-15T21:11:27.541Z,12.40
2022-09-15T21:13:55.299Z,12.40
2022-09-15T21:16:24.835Z,12.40
2022-09-15T21:18:52.522Z,12.36
2022-09-15T21:21:26.608Z,12.36
2022-09-15T21:24:03.715Z,12.33
2022-09-15T21:26:33.618Z,12.38
2022-09-15T21:29:00.655Z,12.42
2022-09-15T21:31:32.857Z,12.45
2022-09-15T21:33:59.962Z,12.46
2022-09-15T21:36:29.812Z,12.44
2022-09-15T21:38:59.121Z,12.40
2022-09-15T21:41:29.825Z,12.41
2022-09-15T21:43:58.475Z,12.40
2022-09-15T21:46:27.951Z,12.39
2022-09-15T21:48:57.554Z,12.38
2022-09-15T21:51:25.390Z,12.29
2022-09-15T21:53:56.872Z,12.22
2022-09-15T21:56:24.512Z,12.16
2022-09-15T21:58:51.722Z,12.09
2022-09-15T22:01:25.452Z,12.07
2022-09-15T22:03:55.068Z,12.07
2022-09-15T22:06:27.724Z,12.10
2022-09-15T22:08:55.411Z,12.10
2022-09-15T22:11:23.098Z,12.11
2022-09-15T22:13:50.557Z,12.05
2022-09-15T22:16:20.046Z,12.02
2022-09-15T22:18:47.798Z,11.94
2022-09-15T22:21:21.088Z,11.88
2022-09-15T22:23:49.935Z,11.86
2022-09-15T22:26:20.054Z,11.83
2022-09-15T22:28:47.192Z,11.81
2022-09-15T22:31:17.843Z,11.84
2022-09-15T22:33:44.892Z,11.85
2022-09-15T22:36:14.077Z,11.82
2022-09-15T22:38:41.208Z,11.84
2022-09-15T22:41:12.265Z,11.88
2022-09-15T22:43:40.466Z,11.89
2022-09-15T22:46:07.966Z,11.88
2022-09-15T22:48:39.675Z,11.89
2022-09-15T22:51:09.448Z,11.87
2022-09-15T22:53:36.433Z,11.83
2022-09-15T22:56:09.307Z,11.80
2022-09-15T22:58:37.448Z,11.79
2022-09-15T23:01:19.064Z,11.76
2022-09-15T23:03:53.291Z,11.77
2022-09-15T23:06:21.410Z,11.83
2022-09-15T23:08:52.978Z,11.87
2022-09-15T23:11:21.082Z,11.92
2022-09-15T23:13:48.215Z,11.94
2022-09-15T23:16:14.921Z,11.94
2022-09-15T23:18:41.684Z,11.93
2022-09-15T23:21:12.941Z,11.89
2022-09-15T23:23:41.912Z,11.86
2022-09-15T23:26:11.115Z,11.82
2022-09-15T23:28:39.458Z,11.83
2022-09-15T23:31:07.335Z,11.80
2022-09-15T23:33:34.725Z,11.79
2022-09-15T23:36:03.923Z,11.79
2022-09-15T23:38:35.401Z,11.80
2022-09-15T23:41:02.764Z,11.78
2022-09-15T23:43:29.410Z,11.80
2022-09-15T23:45:56.271Z,11.79
2022-09-15T23:48:23.699Z,11.82
2022-09-15T23:50:50.875Z,11.77
2022-09-15T23:53:19.870Z,11.74
2022-09-15T23:55:47.616Z,11.79
2022-09-15T23:58:14.769Z,11.81
