createdAt,value
2022-08-30T00:03:48.301Z,99.90
2022-08-30T00:08:54.202Z,68.20
2022-08-30T00:13:59.956Z,5.10
2022-08-30T00:19:05.864Z,1.00
2022-08-30T00:24:10.793Z,98.90
2022-08-30T00:29:16.079Z,28.30
2022-08-30T00:34:21.683Z,1.20
2022-08-30T00:39:27.200Z,3.30
2022-08-30T00:44:32.600Z,99.90
2022-08-30T00:49:40.697Z,99.90
2022-08-30T00:54:49.708Z,99.90
2022-08-30T00:59:54.636Z,46.00
2022-08-30T01:05:02.370Z,1.00
2022-08-30T01:10:09.932Z,1.00
2022-08-30T01:15:16.819Z,90.50
2022-08-30T01:20:27.814Z,9.50
2022-08-30T01:25:35.155Z,1.00
2022-08-30T01:30:42.474Z,1.00
2022-08-30T01:35:53.922Z,99.90
2022-08-30T01:41:16.841Z,20.60
2022-08-30T01:46:24.791Z,99.90
2022-08-30T01:51:30.248Z,99.90
2022-08-30T01:56:36.285Z,99.90
2022-08-30T02:01:43.068Z,99.90
2022-08-30T02:06:49.183Z,90.40
2022-08-30T02:11:54.478Z,38.70
2022-08-30T02:17:01.602Z,99.90
2022-08-30T02:22:08.289Z,99.90
2022-08-30T02:27:13.299Z,99.90
2022-08-30T02:32:20.165Z,99.90
2022-08-30T02:37:25.337Z,99.90
2022-08-30T02:42:31.247Z,99.90
2022-08-30T02:47:37.146Z,99.90
2022-08-30T02:52:43.066Z,99.90
2022-08-30T02:57:50.379Z,99.90
2022-08-30T03:02:55.723Z,99.90
2022-08-30T03:08:01.799Z,99.90
2022-08-30T03:13:10.405Z,99.90
2022-08-30T03:18:15.850Z,99.90
2022-08-30T03:23:21.770Z,53.30
2022-08-30T03:28:27.598Z,99.90
2022-08-30T03:33:33.569Z,99.90
2022-08-30T03:38:39.575Z,96.90
2022-08-30T03:43:47.184Z,99.90
2022-08-30T03:48:54.742Z,99.90
2022-08-30T03:54:00.995Z,99.90
2022-08-30T03:59:07.375Z,99.90
2022-08-30T04:04:15.360Z,99.90
2022-08-30T04:09:21.271Z,99.90
2022-08-30T04:14:26.198Z,99.90
2022-08-30T04:19:32.127Z,99.90
2022-08-30T04:24:38.406Z,99.90
2022-08-30T04:29:44.310Z,99.90
2022-08-30T04:34:49.573Z,99.90
2022-08-30T04:40:01.125Z,99.90
2022-08-30T04:45:10.072Z,99.90
2022-08-30T04:50:17.999Z,99.90
2022-08-30T04:55:24.725Z,99.90
2022-08-30T05:00:29.475Z,99.90
2022-08-30T05:05:41.705Z,99.90
2022-08-30T05:10:50.052Z,99.90
2022-08-30T05:15:55.735Z,99.90
2022-08-30T05:21:06.914Z,99.90
2022-08-30T05:26:15.616Z,99.90
2022-08-30T05:31:27.247Z,99.90
2022-08-30T05:36:35.046Z,99.90
2022-08-30T05:41:40.444Z,99.90
2022-08-30T05:46:47.904Z,99.90
2022-08-30T05:51:53.136Z,99.90
2022-08-30T05:56:58.395Z,99.90
2022-08-30T06:02:03.777Z,99.90
2022-08-30T06:07:11.680Z,99.90
2022-08-30T06:12:16.720Z,99.90
2022-08-30T06:17:21.657Z,99.90
2022-08-30T06:22:27.251Z,99.90
2022-08-30T06:27:33.688Z,99.90
2022-08-30T06:32:39.928Z,99.90
2022-08-30T06:37:45.585Z,99.90
2022-08-30T06:42:51.848Z,99.90
2022-08-30T06:53:06.860Z,93.00
2022-08-30T06:58:13.465Z,99.90
2022-08-30T07:03:17.973Z,20.50
2022-08-30T07:08:24.451Z,1.00
2022-08-30T07:13:30.596Z,1.00
2022-08-30T07:18:53.527Z,1.00
2022-08-30T07:24:01.985Z,1.00
2022-08-30T07:29:08.227Z,99.90
2022-08-30T07:34:13.665Z,1.00
2022-08-30T07:39:20.102Z,99.90
2022-08-30T07:44:26.032Z,1.00
2022-08-30T07:49:31.432Z,99.90
2022-08-30T07:54:36.405Z,99.90
2022-08-30T07:59:42.102Z,1.00
2022-08-30T08:04:49.051Z,99.90
2022-08-30T08:09:54.218Z,99.90
2022-08-30T08:14:59.148Z,99.90
2022-08-30T08:20:05.766Z,99.90
2022-08-30T08:25:10.986Z,99.90
2022-08-30T08:30:17.336Z,1.00
2022-08-30T08:35:22.671Z,1.00
2022-08-30T08:40:30.557Z,1.00
2022-08-30T08:45:44.982Z,1.00
2022-08-30T08:51:08.682Z,1.00
2022-08-30T08:56:16.991Z,99.90
2022-08-30T09:01:25.932Z,99.90
2022-08-30T09:06:45.962Z,99.90
2022-08-30T09:11:53.128Z,99.90
2022-08-30T09:17:02.798Z,99.90
2022-08-30T09:22:22.286Z,99.90
2022-08-30T09:27:33.844Z,99.90
2022-08-30T09:32:45.681Z,99.90
2022-08-30T09:37:57.024Z,99.90
2022-08-30T09:43:09.676Z,99.90
2022-08-30T09:48:31.248Z,99.90
2022-08-30T09:54:07.143Z,99.90
2022-08-30T09:58:58.432Z,99.90
2022-08-30T10:04:27.192Z,99.90
2022-08-30T10:09:55.273Z,99.90
2022-08-30T10:15:24.078Z,99.90
2022-08-30T10:20:42.225Z,99.90
2022-08-30T10:25:53.663Z,99.90
2022-08-30T10:31:03.469Z,99.90
2022-08-30T10:36:12.298Z,99.90
2022-08-30T10:41:26.600Z,99.90
2022-08-30T10:46:50.383Z,99.90
2022-08-30T10:52:05.269Z,99.90
2022-08-30T10:57:10.774Z,99.90
2022-08-30T11:02:31.471Z,99.90
2022-08-30T11:07:48.855Z,99.90
2022-08-30T11:13:07.747Z,99.90
2022-08-30T11:18:15.345Z,99.90
2022-08-30T11:23:23.594Z,99.90
2022-08-30T11:28:41.464Z,99.90
2022-08-30T11:33:57.017Z,99.90
2022-08-30T11:39:06.470Z,99.90
2022-08-30T11:44:29.394Z,99.90
2022-08-30T11:49:55.662Z,99.90
2022-08-30T11:55:01.527Z,99.90
2022-08-30T12:00:28.592Z,99.90
2022-08-30T12:05:44.285Z,99.90
2022-08-30T12:11:02.924Z,99.90
2022-08-30T12:16:16.354Z,99.90
2022-08-30T12:21:24.618Z,99.90
2022-08-30T12:26:35.306Z,99.90
2022-08-30T12:31:55.999Z,99.90
2022-08-30T12:37:10.851Z,99.90
2022-08-30T12:42:22.834Z,99.90
2022-08-30T12:47:32.723Z,99.90
2022-08-30T12:52:44.522Z,99.90
2022-08-30T12:58:09.464Z,99.90
2022-08-30T13:03:39.661Z,99.90
2022-08-30T13:08:49.977Z,99.90
2022-08-30T13:14:00.262Z,99.90
2022-08-30T13:20:01.111Z,99.90
2022-08-30T13:25:08.496Z,99.90
2022-08-30T13:30:19.083Z,99.90
2022-08-30T13:35:25.813Z,99.90
2022-08-30T13:40:31.691Z,99.90
2022-08-30T13:45:41.938Z,99.90
2022-08-30T13:50:46.022Z,99.90
2022-08-30T13:55:51.316Z,99.90
2022-08-30T14:00:58.516Z,99.90
2022-08-30T14:06:29.430Z,99.90
2022-08-30T14:11:12.793Z,99.90
2022-08-30T14:16:34.156Z,99.90
2022-08-30T14:21:26.556Z,99.90
2022-08-30T14:26:35.964Z,99.90
2022-08-30T14:31:42.504Z,99.90
2022-08-30T14:36:48.011Z,99.90
2022-08-30T14:41:55.702Z,99.90
2022-08-30T14:47:03.022Z,1.00
2022-08-30T14:52:08.686Z,1.00
2022-08-30T14:57:15.734Z,1.00
2022-08-30T15:02:25.288Z,99.90
2022-08-30T15:07:28.515Z,1.00
2022-08-30T15:12:33.571Z,99.90
2022-08-30T15:17:38.890Z,1.00
2022-08-30T15:22:43.820Z,1.00
2022-08-30T15:27:50.547Z,1.00
2022-08-30T15:32:56.786Z,99.90
2022-08-30T15:38:02.562Z,1.00
2022-08-30T15:43:08.568Z,99.90
2022-08-30T15:48:14.918Z,1.00
2022-08-30T15:53:20.786Z,84.10
2022-08-30T15:58:26.117Z,1.00
2022-08-30T16:03:31.924Z,1.00
2022-08-30T16:08:37.665Z,1.00
2022-08-30T16:13:46.910Z,1.00
2022-08-30T16:18:53.580Z,99.90
2022-08-30T16:24:03.189Z,1.00
2022-08-30T16:29:10.097Z,22.70
2022-08-30T16:34:18.668Z,99.90
2022-08-30T16:39:24.270Z,99.90
2022-08-30T16:44:30.277Z,99.90
2022-08-30T16:49:35.322Z,99.90
2022-08-30T16:54:41.069Z,99.90
2022-08-30T16:59:50.886Z,99.90
2022-08-30T17:04:54.867Z,99.90
2022-08-30T17:10:00.916Z,1.00
2022-08-30T17:15:09.021Z,1.00
2022-08-30T17:20:15.538Z,1.00
2022-08-30T17:25:21.300Z,1.00
2022-08-30T17:30:27.952Z,1.00
2022-08-30T17:35:33.093Z,1.00
2022-08-30T17:40:38.577Z,1.00
2022-08-30T17:45:46.478Z,1.00
2022-08-30T17:50:57.261Z,1.00
2022-08-30T17:56:02.701Z,1.00
2022-08-30T18:01:12.534Z,1.00
2022-08-30T18:06:17.918Z,1.00
2022-08-30T18:11:24.456Z,1.00
2022-08-30T18:16:30.482Z,1.00
2022-08-30T18:21:37.854Z,1.00
2022-08-30T18:26:43.762Z,1.00
2022-08-30T18:31:49.638Z,1.00
2022-08-30T18:36:55.614Z,1.00
2022-08-30T18:42:01.459Z,1.00
2022-08-30T18:47:09.633Z,1.00
2022-08-30T18:52:15.682Z,1.00
2022-08-30T18:57:23.383Z,1.00
2022-08-30T19:02:27.978Z,1.00
2022-08-30T19:07:37.516Z,1.00
2022-08-30T19:12:42.888Z,1.00
2022-08-30T19:17:48.441Z,1.00
2022-08-30T19:23:09.779Z,1.00
2022-08-30T19:28:01.680Z,1.00
2022-08-30T19:33:07.363Z,5.80
2022-08-30T19:38:14.506Z,1.00
2022-08-30T19:43:21.903Z,1.00
2022-08-30T19:48:32.110Z,1.00
2022-08-30T19:53:38.156Z,1.00
2022-08-30T19:58:43.941Z,1.00
2022-08-30T20:03:49.400Z,1.00
2022-08-30T20:08:56.653Z,1.00
2022-08-30T20:14:03.607Z,1.00
2022-08-30T20:19:11.917Z,1.00
2022-08-30T20:24:17.117Z,1.00
2022-08-30T20:29:22.500Z,1.00
2022-08-30T20:34:27.711Z,1.00
2022-08-30T20:39:33.738Z,1.00
2022-08-30T20:44:38.781Z,1.00
2022-08-30T20:49:45.156Z,1.00
2022-08-30T20:54:54.714Z,15.80
2022-08-30T21:00:00.698Z,66.70
2022-08-30T21:05:07.129Z,1.00
2022-08-30T21:10:14.122Z,1.00
2022-08-30T21:15:37.434Z,1.00
2022-08-30T21:20:28.644Z,1.00
2022-08-30T21:25:34.694Z,1.00
2022-08-30T21:30:40.390Z,1.00
2022-08-30T21:36:03.659Z,24.10
2022-08-30T21:41:09.606Z,1.00
2022-08-30T21:46:14.718Z,1.00
2022-08-30T21:51:20.196Z,92.50
2022-08-30T21:56:26.358Z,99.90
2022-08-30T22:01:33.080Z,1.00
2022-08-30T22:06:42.604Z,1.00
2022-08-30T22:11:47.802Z,63.20
2022-08-30T22:16:54.891Z,99.90
2022-08-30T22:22:01.279Z,19.70
2022-08-30T22:27:08.060Z,45.70
2022-08-30T22:32:13.488Z,99.90
2022-08-30T22:37:19.129Z,99.90
2022-08-30T22:42:25.243Z,89.70
2022-08-30T22:47:32.871Z,99.90
2022-08-30T22:52:41.096Z,99.90
2022-08-30T22:57:46.988Z,65.70
2022-08-30T23:02:53.928Z,53.20
2022-08-30T23:08:00.068Z,66.50
2022-08-30T23:13:05.930Z,99.90
2022-08-30T23:18:11.324Z,99.90
2022-08-30T23:23:35.287Z,99.90
2022-08-30T23:28:57.874Z,99.90
2022-08-30T23:34:21.650Z,99.90
2022-08-30T23:39:45.565Z,99.90
2022-08-30T23:45:08.468Z,99.90
2022-08-30T23:50:31.352Z,99.90
2022-08-30T23:55:59.062Z,99.90
