createdAt,value
2022-11-24T00:00:30.694Z,219.09
2022-11-24T00:01:30.843Z,217.78
2022-11-24T00:02:31.045Z,215.49
2022-11-24T00:03:31.102Z,214.93
2022-11-24T00:04:31.395Z,216.20
2022-11-24T00:05:31.321Z,217.20
2022-11-24T00:06:31.414Z,219.53
2022-11-24T00:07:31.585Z,218.07
2022-11-24T00:08:31.651Z,217.20
2022-11-24T00:09:31.813Z,215.63
2022-11-24T00:10:31.935Z,216.77
2022-11-24T00:11:32.152Z,217.06
2022-11-24T00:12:32.199Z,217.63
2022-11-24T00:13:32.319Z,218.21
2022-11-24T00:14:32.650Z,221.90
2022-11-24T00:15:32.499Z,224.02
2022-11-24T00:16:32.680Z,226.03
2022-11-24T00:17:32.770Z,229.99
2022-11-24T00:18:32.908Z,231.45
2022-11-24T00:19:33.067Z,233.59
2022-11-24T00:20:33.187Z,233.43
2022-11-24T00:21:33.446Z,235.60
2022-11-24T00:22:33.448Z,237.48
2022-11-24T00:23:33.629Z,239.21
2022-11-24T00:24:34.023Z,238.34
2022-11-24T00:25:33.828Z,239.39
2022-11-24T00:26:33.993Z,238.86
2022-11-24T00:27:34.090Z,239.74
2022-11-24T00:28:34.229Z,240.44
2022-11-24T00:29:34.395Z,239.74
2022-11-24T00:30:34.525Z,243.29
2022-11-24T00:31:34.760Z,245.84
2022-11-24T00:32:34.726Z,248.83
2022-11-24T00:33:34.873Z,251.11
2022-11-24T00:34:35.311Z,255.61
2022-11-24T00:35:35.101Z,258.63
2022-11-24T00:36:35.280Z,256.81
2022-11-24T00:37:35.373Z,257.01
2022-11-24T00:38:35.482Z,257.21
2022-11-24T00:39:35.617Z,258.23
2022-11-24T00:40:35.752Z,263.62
2022-11-24T00:41:35.900Z,262.57
2022-11-24T00:42:35.992Z,262.99
2022-11-24T00:43:36.125Z,260.89
2022-11-24T00:44:36.276Z,264.05
2022-11-24T00:45:36.435Z,262.15
2022-11-24T00:46:36.590Z,261.52
2022-11-24T00:47:36.610Z,263.20
2022-11-24T00:48:36.745Z,264.90
2022-11-24T00:49:36.880Z,263.62
2022-11-24T00:50:37.009Z,262.36
2022-11-24T00:51:37.244Z,262.57
2022-11-24T00:52:37.252Z,261.94
2022-11-24T00:53:37.432Z,261.52
2022-11-24T00:54:37.522Z,261.52
2022-11-24T00:55:37.659Z,261.73
2022-11-24T00:56:37.896Z,263.41
2022-11-24T00:57:37.927Z,263.62
2022-11-24T00:58:38.077Z,265.11
2022-11-24T00:59:38.157Z,266.84
2022-11-24T01:00:38.308Z,269.91
2022-11-24T01:01:38.516Z,270.35
2022-11-24T01:02:38.629Z,273.05
2022-11-24T01:03:38.723Z,273.74
2022-11-24T01:04:38.908Z,273.74
2022-11-24T01:05:38.988Z,277.21
2022-11-24T01:06:39.156Z,276.51
2022-11-24T01:07:39.351Z,276.97
2022-11-24T01:08:39.366Z,278.15
2022-11-24T01:09:39.504Z,280.52
2022-11-24T01:10:39.679Z,280.52
2022-11-24T01:11:39.833Z,283.43
2022-11-24T01:12:39.865Z,285.40
2022-11-24T01:13:40.004Z,290.97
2022-11-24T01:14:40.168Z,292.53
2022-11-24T01:15:40.373Z,299.20
2022-11-24T01:16:40.464Z,299.20
2022-11-24T01:17:40.558Z,302.23
2022-11-24T01:18:40.650Z,303.35
2022-11-24T01:19:40.810Z,302.79
2022-11-24T01:20:40.922Z,304.19
2022-11-24T01:21:41.113Z,305.89
2022-11-24T01:22:41.211Z,309.06
2022-11-24T01:23:41.363Z,307.04
2022-11-24T01:24:41.462Z,309.94
2022-11-24T01:25:41.612Z,311.41
2022-11-24T01:26:41.742Z,313.19
2022-11-24T01:27:41.825Z,314.69
2022-11-24T01:28:46.630Z,319.60
2022-11-24T01:29:43.091Z,322.11
2022-11-24T01:30:42.276Z,322.74
2022-11-24T01:31:42.429Z,325.95
2022-11-24T01:32:42.476Z,330.88
2022-11-24T01:33:42.621Z,332.89
2022-11-24T01:34:42.755Z,333.91
2022-11-24T01:35:42.898Z,334.59
2022-11-24T01:36:43.088Z,335.96
2022-11-24T01:37:43.132Z,335.96
2022-11-24T01:38:43.309Z,333.57
2022-11-24T01:39:43.377Z,333.91
2022-11-24T01:40:43.515Z,332.89
2022-11-24T01:41:43.676Z,333.23
2022-11-24T01:42:43.765Z,334.25
2022-11-24T01:43:43.906Z,335.27
2022-11-24T01:44:44.037Z,337.34
2022-11-24T01:45:44.264Z,339.79
2022-11-24T01:46:44.295Z,339.08
2022-11-24T01:47:44.386Z,340.49
2022-11-24T01:48:44.534Z,338.39
2022-11-24T01:49:44.653Z,336.65
2022-11-24T01:50:44.809Z,337.69
2022-11-24T01:51:44.932Z,339.79
2022-11-24T01:52:45.040Z,343.70
2022-11-24T01:53:45.184Z,341.55
2022-11-24T01:54:45.311Z,341.91
2022-11-24T01:55:45.451Z,339.43
2022-11-24T01:56:45.586Z,336.30
2022-11-24T01:57:45.653Z,336.65
2022-11-24T01:58:45.820Z,336.30
2022-11-24T01:59:45.921Z,335.62
2022-11-24T02:00:46.010Z,336.30
2022-11-24T02:01:46.243Z,336.30
2022-11-24T02:02:46.324Z,335.62
2022-11-24T02:03:46.391Z,335.27
2022-11-24T02:04:46.567Z,328.56
2022-11-24T02:05:46.679Z,329.55
2022-11-24T02:06:46.870Z,328.56
2022-11-24T02:07:46.975Z,327.25
2022-11-24T02:08:47.100Z,328.56
2022-11-24T02:09:47.259Z,326.92
2022-11-24T02:10:47.357Z,324.98
2022-11-24T02:11:47.597Z,327.58
2022-11-24T02:12:47.620Z,327.58
2022-11-24T02:13:47.787Z,327.90
2022-11-24T02:14:47.876Z,324.66
2022-11-24T02:15:48.110Z,325.95
2022-11-24T02:16:48.201Z,324.98
2022-11-24T02:17:48.296Z,326.27
2022-11-24T02:18:48.426Z,323.06
2022-11-24T02:19:48.585Z,324.98
2022-11-24T02:20:48.726Z,320.22
2022-11-24T02:21:48.856Z,318.36
2022-11-24T02:22:48.951Z,316.82
2022-11-24T02:23:49.106Z,314.39
2022-11-24T02:24:49.236Z,315.90
2022-11-24T02:25:49.382Z,312.89
2022-11-24T02:26:49.538Z,312.00
2022-11-24T02:27:53.887Z,310.23
2022-11-24T02:28:49.748Z,308.77
2022-11-24T02:29:49.904Z,308.48
2022-11-24T02:30:50.089Z,307.33
2022-11-24T02:31:50.212Z,305.61
2022-11-24T02:32:50.331Z,301.12
2022-11-24T02:33:50.452Z,299.74
2022-11-24T02:34:50.568Z,299.74
2022-11-24T02:35:50.693Z,298.92
2022-11-24T02:36:50.865Z,295.16
2022-11-24T02:37:50.979Z,299.74
2022-11-24T02:38:51.096Z,300.57
2022-11-24T02:39:51.217Z,300.29
2022-11-24T02:40:51.361Z,297.84
2022-11-24T02:41:51.542Z,301.12
2022-11-24T02:42:51.630Z,301.95
2022-11-24T02:43:51.791Z,300.57
2022-11-24T02:44:51.893Z,300.84
2022-11-24T02:45:52.064Z,301.67
2022-11-24T02:46:52.197Z,301.12
2022-11-24T02:47:52.289Z,304.19
2022-11-24T02:48:52.484Z,303.91
2022-11-24T02:49:52.579Z,302.23
2022-11-24T02:50:52.720Z,305.61
2022-11-24T02:51:53.051Z,307.04
2022-11-24T02:52:52.925Z,304.76
2022-11-24T02:53:53.047Z,305.61
2022-11-24T02:54:53.237Z,310.82
2022-11-24T02:55:53.369Z,310.82
2022-11-24T02:56:53.465Z,313.19
2022-11-24T02:57:53.565Z,314.69
2022-11-24T02:58:53.705Z,318.05
2022-11-24T02:59:53.877Z,319.91
2022-11-24T03:00:53.990Z,321.79
2022-11-24T03:01:54.187Z,323.06
2022-11-24T03:02:55.220Z,324.98
2022-11-24T03:03:54.335Z,325.62
2022-11-24T03:04:54.478Z,326.92
2022-11-24T03:05:54.636Z,323.06
2022-11-24T03:06:54.779Z,322.11
2022-11-24T03:07:54.954Z,320.54
2022-11-24T03:08:55.001Z,321.48
2022-11-24T03:09:55.144Z,321.79
2022-11-24T03:10:55.296Z,317.43
2022-11-24T03:11:55.456Z,319.29
2022-11-24T03:12:55.551Z,318.67
2022-11-24T03:13:55.672Z,314.39
2022-11-24T03:14:55.784Z,318.05
2022-11-24T03:15:55.970Z,315.60
2022-11-24T03:16:56.124Z,315.60
2022-11-24T03:17:56.191Z,315.00
2022-11-24T03:18:56.334Z,313.49
2022-11-24T03:20:00.199Z,315.60
2022-11-24T03:20:57.599Z,317.13
2022-11-24T03:21:56.770Z,313.19
2022-11-24T03:22:56.858Z,315.30
2022-11-24T03:23:57.000Z,314.39
2022-11-24T03:24:57.140Z,316.21
2022-11-24T03:25:57.288Z,313.79
2022-11-24T03:26:57.479Z,313.49
2022-11-24T03:27:57.548Z,316.52
2022-11-24T03:28:57.642Z,316.82
2022-11-24T03:29:57.792Z,317.74
2022-11-24T03:30:57.975Z,319.29
2022-11-24T03:31:58.096Z,320.54
2022-11-24T03:32:58.247Z,321.48
2022-11-24T03:33:58.346Z,324.34
2022-11-24T03:34:58.463Z,325.30
2022-11-24T03:35:58.605Z,324.98
2022-11-24T03:36:58.734Z,326.92
2022-11-24T03:37:59.062Z,328.89
2022-11-24T03:38:59.015Z,327.25
2022-11-24T03:39:59.133Z,326.60
2022-11-24T03:40:59.220Z,325.30
2022-11-24T03:41:59.386Z,325.62
2022-11-24T03:42:59.505Z,327.25
2022-11-24T03:43:59.599Z,330.21
2022-11-24T03:45:11.778Z,331.21
2022-11-24T03:46:00.862Z,332.22
2022-11-24T03:46:59.964Z,331.88
2022-11-24T03:48:00.103Z,332.55
2022-11-24T03:49:00.243Z,334.59
2022-11-24T03:50:00.377Z,334.25
2022-11-24T03:51:00.522Z,335.62
2022-11-24T03:52:07.635Z,334.93
2022-11-24T03:53:01.835Z,339.43
2022-11-24T03:54:00.914Z,336.65
2022-11-24T03:55:01.040Z,335.96
2022-11-24T03:56:01.171Z,336.30
2022-11-24T03:57:01.349Z,336.65
2022-11-24T03:58:01.450Z,337.34
2022-11-24T03:59:01.530Z,342.27
2022-11-24T04:00:01.669Z,339.79
2022-11-24T04:01:01.831Z,347.34
2022-11-24T04:02:02.055Z,347.71
2022-11-24T04:03:02.209Z,352.19
2022-11-24T04:04:02.248Z,356.78
2022-11-24T04:05:02.328Z,362.30
2022-11-24T04:06:02.459Z,365.93
2022-11-24T04:07:02.599Z,367.57
2022-11-24T04:08:02.800Z,371.74
2022-11-24T04:09:02.828Z,372.16
2022-11-24T04:10:02.987Z,373.43
2022-11-24T04:11:03.088Z,370.06
2022-11-24T04:12:03.769Z,372.16
2022-11-24T04:13:03.399Z,373.86
2022-11-24T04:14:04.355Z,370.48
2022-11-24T04:15:03.607Z,372.58
2022-11-24T04:16:03.765Z,371.74
2022-11-24T04:17:03.863Z,373.01
2022-11-24T04:18:04.019Z,373.43
2022-11-24T04:19:04.165Z,372.58
2022-11-24T04:20:04.244Z,370.06
2022-11-24T04:21:04.382Z,370.06
2022-11-24T04:22:04.494Z,369.23
2022-11-24T04:23:04.676Z,365.12
2022-11-24T04:24:04.818Z,363.10
2022-11-24T04:25:04.914Z,366.34
2022-11-24T04:26:05.002Z,359.52
2022-11-24T04:27:05.123Z,356.39
2022-11-24T04:28:05.262Z,356.78
2022-11-24T04:29:05.988Z,348.45
2022-11-24T04:30:05.534Z,341.91
2022-11-24T04:31:05.751Z,336.99
2022-11-24T04:32:05.811Z,329.55
2022-11-24T04:33:05.953Z,321.48
2022-11-24T04:34:06.101Z,312.89
2022-11-24T04:35:06.224Z,302.51
2022-11-24T04:36:06.325Z,292.53
2022-11-24T04:37:06.479Z,281.73
2022-11-24T04:38:06.654Z,271.25
2022-11-24T04:39:23.940Z,263.20
2022-11-24T04:40:07.888Z,254.82
2022-11-24T04:41:07.020Z,246.21
2022-11-24T04:42:07.130Z,238.17
2022-11-24T04:43:07.233Z,234.76
2022-11-24T04:44:07.381Z,226.34
2022-11-24T04:45:07.503Z,218.79
2022-11-24T04:46:07.603Z,209.84
2022-11-24T04:47:07.719Z,201.71
2022-11-24T04:48:07.903Z,193.16
2022-11-24T04:49:08.077Z,185.21
2022-11-24T04:50:08.138Z,177.53
2022-11-24T04:51:08.227Z,170.63
2022-11-24T04:52:08.378Z,164.73
2022-11-24T04:53:08.571Z,159.23
2022-11-24T04:54:08.708Z,154.51
2022-11-24T04:55:08.777Z,150.34
2022-11-24T04:56:08.937Z,148.07
2022-11-24T04:57:09.054Z,146.90
2022-11-24T04:58:09.132Z,148.99
2022-11-24T04:59:09.366Z,146.51
2022-11-24T05:00:09.427Z,144.48
2022-11-24T05:01:09.539Z,140.59
2022-11-24T05:02:09.942Z,135.89
2022-11-24T05:03:09.889Z,131.50
2022-11-24T05:04:10.017Z,129.26
2022-11-24T05:05:10.111Z,131.09
2022-11-24T05:06:10.201Z,131.81
2022-11-24T05:07:14.843Z,130.47
2022-11-24T05:08:11.468Z,129.26
2022-11-24T05:09:10.693Z,126.23
2022-11-24T05:10:10.725Z,124.44
2022-11-24T05:11:10.853Z,122.61
2022-11-24T05:12:10.997Z,121.63
2022-11-24T05:13:11.121Z,117.60
2022-11-24T05:14:11.352Z,115.48
2022-11-24T05:15:11.380Z,113.44
2022-11-24T05:16:11.571Z,110.37
2022-11-24T05:17:11.672Z,107.04
2022-11-24T05:18:11.779Z,104.17
2022-11-24T05:19:12.010Z,101.69
2022-11-24T05:20:12.070Z,98.80
2022-11-24T05:21:12.181Z,95.74
2022-11-24T05:22:12.304Z,96.01
2022-11-24T05:23:12.443Z,94.65
2022-11-24T05:24:12.559Z,94.67
2022-11-24T05:25:12.646Z,93.19
2022-11-24T05:26:12.770Z,91.16
2022-11-24T05:27:12.867Z,89.69
2022-11-24T05:28:12.957Z,87.89
2022-11-24T05:29:13.161Z,86.08
2022-11-24T05:30:13.219Z,84.34
2022-11-24T05:31:13.367Z,82.91
2022-11-24T05:32:13.393Z,81.86
2022-11-24T05:33:13.517Z,80.43
2022-11-24T05:34:13.627Z,78.84
2022-11-24T05:35:13.747Z,78.69
2022-11-24T05:36:13.842Z,77.45
2022-11-24T05:37:13.946Z,76.67
2022-11-24T05:38:14.055Z,76.67
2022-11-24T05:39:14.195Z,76.18
2022-11-24T05:40:14.310Z,76.25
2022-11-24T05:41:14.425Z,76.25
2022-11-24T05:42:14.534Z,76.04
2022-11-24T05:43:14.673Z,75.42
2022-11-24T05:44:14.802Z,75.21
2022-11-24T05:45:14.927Z,75.76
2022-11-24T05:46:15.072Z,75.28
2022-11-24T05:47:15.145Z,75.76
2022-11-24T05:48:15.262Z,76.53
2022-11-24T05:49:15.521Z,77.81
2022-11-24T05:50:15.479Z,78.54
2022-11-24T05:51:15.582Z,79.14
2022-11-24T05:52:15.709Z,80.51
2022-11-24T05:53:15.813Z,79.97
2022-11-24T05:54:16.050Z,79.36
2022-11-24T05:55:16.087Z,79.21
2022-11-24T05:56:16.156Z,78.91
2022-11-24T05:57:16.261Z,78.54
2022-11-24T05:58:16.369Z,77.96
2022-11-24T05:59:20.139Z,77.74
2022-11-24T06:00:16.589Z,77.59
2022-11-24T06:01:16.690Z,77.59
2022-11-24T06:02:17.359Z,77.74
2022-11-24T06:03:16.968Z,77.02
2022-11-24T06:04:17.036Z,76.46
2022-11-24T06:05:17.173Z,76.46
2022-11-24T06:06:17.267Z,76.25
2022-11-24T06:07:17.395Z,76.04
2022-11-24T06:08:17.455Z,76.25
2022-11-24T06:09:17.658Z,76.18
2022-11-24T06:10:17.715Z,76.39
2022-11-24T06:11:17.849Z,76.25
2022-11-24T06:12:17.937Z,75.97
2022-11-24T06:13:18.074Z,76.46
2022-11-24T06:14:18.182Z,76.46
2022-11-24T06:15:18.304Z,76.95
2022-11-24T06:16:18.453Z,77.02
2022-11-24T06:17:18.504Z,77.23
2022-11-24T06:18:18.632Z,78.03
2022-11-24T06:19:18.784Z,78.39
2022-11-24T06:20:18.846Z,78.03
2022-11-24T06:21:18.952Z,77.96
2022-11-24T06:22:19.075Z,78.17
2022-11-24T06:23:19.172Z,78.62
2022-11-24T06:24:19.304Z,78.62
2022-11-24T06:25:19.410Z,79.14
2022-11-24T06:26:19.501Z,79.21
2022-11-24T06:27:19.615Z,78.91
2022-11-24T06:28:19.730Z,79.51
2022-11-24T06:29:19.984Z,78.91
2022-11-24T06:30:19.940Z,78.91
2022-11-24T06:31:20.087Z,79.21
2022-11-24T06:32:20.177Z,79.36
2022-11-24T06:33:20.268Z,79.74
2022-11-24T06:34:20.453Z,79.74
2022-11-24T06:35:20.512Z,79.67
2022-11-24T06:36:20.628Z,79.74
2022-11-24T06:37:20.731Z,80.36
2022-11-24T06:38:24.303Z,80.20
2022-11-24T06:39:21.020Z,80.13
2022-11-24T06:40:21.107Z,80.13
2022-11-24T06:41:21.188Z,80.05
2022-11-24T06:42:21.309Z,80.75
2022-11-24T06:43:21.427Z,80.98
2022-11-24T06:44:21.668Z,81.30
2022-11-24T06:45:21.628Z,81.61
2022-11-24T06:46:21.770Z,82.26
2022-11-24T06:47:21.868Z,83.66
2022-11-24T06:48:21.988Z,84.85
2022-11-24T06:49:22.177Z,85.37
2022-11-24T06:50:22.176Z,86.26
2022-11-24T06:51:22.304Z,86.89
2022-11-24T06:52:22.421Z,87.25
2022-11-24T06:53:22.544Z,87.52
2022-11-24T06:54:22.728Z,87.89
2022-11-24T06:55:22.719Z,88.36
2022-11-24T06:56:22.823Z,89.30
2022-11-24T06:57:22.946Z,90.27
2022-11-24T06:58:23.043Z,91.36
2022-11-24T06:59:23.204Z,92.78
2022-11-24T07:00:23.293Z,94.35
2022-11-24T07:01:24.386Z,94.23
2022-11-24T07:02:23.492Z,95.52
2022-11-24T07:03:23.696Z,96.51
2022-11-24T07:04:23.752Z,96.96
2022-11-24T07:05:23.811Z,97.59
2022-11-24T07:06:23.943Z,98.39
2022-11-24T07:07:24.128Z,99.04
2022-11-24T07:08:24.151Z,99.57
2022-11-24T07:09:24.399Z,100.04
2022-11-24T07:10:24.390Z,100.89
2022-11-24T07:11:24.528Z,100.59
2022-11-24T07:12:24.682Z,101.07
2022-11-24T07:13:24.798Z,102.31
2022-11-24T07:14:24.969Z,101.38
2022-11-24T07:15:25.058Z,101.50
2022-11-24T07:16:25.272Z,101.57
2022-11-24T07:17:25.339Z,102.31
2022-11-24T07:18:25.470Z,102.75
2022-11-24T07:19:25.627Z,101.32
2022-11-24T07:20:25.733Z,102.88
2022-11-24T07:21:25.857Z,103.65
2022-11-24T07:22:25.996Z,102.75
2022-11-24T07:23:26.136Z,102.88
2022-11-24T07:24:26.277Z,103.97
2022-11-24T07:25:26.412Z,103.91
2022-11-24T07:26:26.537Z,104.10
2022-11-24T07:27:26.658Z,104.30
2022-11-24T07:28:26.811Z,105.35
2022-11-24T07:29:27.005Z,106.15
2022-11-24T07:30:27.061Z,106.90
2022-11-24T07:31:27.255Z,107.04
2022-11-24T07:32:27.323Z,107.73
2022-11-24T07:33:27.459Z,107.80
2022-11-24T07:34:27.596Z,108.50
2022-11-24T07:35:27.719Z,109.28
2022-11-24T07:36:27.844Z,111.10
2022-11-24T07:37:31.280Z,113.52
2022-11-24T07:38:28.086Z,115.72
2022-11-24T07:39:28.232Z,118.35
2022-11-24T07:40:28.380Z,121.72
2022-11-24T07:41:28.470Z,123.43
2022-11-24T07:42:28.552Z,127.09
2022-11-24T07:43:28.684Z,128.76
2022-11-24T07:44:28.853Z,130.27
2022-11-24T07:45:29.029Z,132.34
2022-11-24T07:46:29.126Z,137.12
2022-11-24T07:47:29.221Z,140.23
2022-11-24T07:48:29.318Z,143.86
2022-11-24T07:49:29.540Z,146.00
2022-11-24T07:50:29.590Z,148.33
2022-11-24T07:51:29.690Z,152.40
2022-11-24T07:52:29.853Z,153.94
2022-11-24T07:53:29.979Z,156.54
2022-11-24T07:54:30.163Z,160.30
2022-11-24T07:55:30.255Z,163.60
2022-11-24T07:56:30.400Z,164.25
2022-11-24T07:57:30.496Z,167.38
2022-11-24T07:58:32.860Z,170.80
2022-11-24T07:59:30.796Z,171.68
2022-11-24T08:00:30.886Z,172.75
2022-11-24T08:01:31.088Z,175.47
2022-11-24T08:02:31.155Z,178.29
2022-11-24T08:03:31.397Z,181.58
2022-11-24T08:04:31.562Z,184.39
2022-11-24T08:05:31.564Z,185.62
2022-11-24T08:06:40.687Z,190.14
2022-11-24T08:07:32.860Z,191.02
2022-11-24T08:08:32.009Z,193.50
2022-11-24T08:09:32.137Z,196.63
2022-11-24T08:10:32.239Z,201.46
2022-11-24T08:11:32.386Z,205.50
2022-11-24T08:12:32.482Z,209.57
2022-11-24T08:13:32.664Z,211.33
2022-11-24T08:14:33.075Z,214.78
2022-11-24T08:15:32.886Z,218.50
2022-11-24T08:16:33.137Z,217.92
2022-11-24T08:17:33.141Z,216.63
2022-11-24T08:18:33.491Z,218.07
2022-11-24T08:19:33.433Z,218.79
2022-11-24T08:20:33.554Z,219.38
2022-11-24T08:21:33.710Z,222.50
2022-11-24T08:22:33.834Z,224.94
2022-11-24T08:23:33.930Z,227.12
2022-11-24T08:24:34.257Z,229.35
2022-11-24T08:25:34.359Z,231.78
2022-11-24T08:26:34.301Z,232.76
2022-11-24T08:27:34.440Z,234.26
2022-11-24T08:28:34.614Z,235.27
2022-11-24T08:29:34.766Z,236.28
2022-11-24T08:30:34.859Z,239.74
2022-11-24T08:31:35.024Z,238.34
2022-11-24T08:32:35.118Z,237.31
2022-11-24T08:33:35.256Z,237.48
2022-11-24T08:34:35.468Z,239.91
2022-11-24T08:35:35.462Z,238.69
2022-11-24T08:36:35.625Z,239.91
2022-11-24T08:37:35.734Z,243.65
2022-11-24T08:38:35.906Z,244.74
2022-11-24T08:39:36.007Z,243.65
2022-11-24T08:40:36.130Z,246.95
2022-11-24T08:41:36.391Z,246.95
2022-11-24T08:42:36.397Z,246.40
2022-11-24T08:43:36.559Z,245.84
2022-11-24T08:44:37.111Z,243.47
2022-11-24T08:45:41.427Z,246.40
2022-11-24T08:46:37.956Z,249.77
2022-11-24T08:47:37.054Z,251.50
2022-11-24T08:48:37.215Z,251.11
2022-11-24T08:49:37.324Z,254.03
2022-11-24T08:50:37.457Z,254.23
2022-11-24T08:51:37.602Z,256.61
2022-11-24T08:52:37.703Z,259.04
2022-11-24T08:53:37.834Z,257.82
2022-11-24T08:54:37.992Z,257.82
2022-11-24T08:55:38.108Z,257.21
2022-11-24T08:56:39.192Z,260.48
2022-11-24T08:57:38.373Z,260.89
2022-11-24T08:58:38.601Z,263.41
2022-11-24T08:59:38.643Z,265.54
2022-11-24T09:00:38.790Z,265.11
2022-11-24T09:01:38.967Z,262.78
2022-11-24T09:02:38.973Z,260.89
2022-11-24T09:03:41.231Z,255.21
2022-11-24T09:04:40.343Z,256.81
2022-11-24T09:05:54.708Z,258.43
2022-11-24T09:06:40.490Z,256.81
2022-11-24T09:07:39.678Z,257.82
2022-11-24T09:08:39.738Z,258.23
2022-11-24T09:09:39.937Z,258.84
2022-11-24T09:10:40.046Z,260.48
2022-11-24T09:11:40.168Z,262.99
2022-11-24T09:12:40.307Z,264.90
2022-11-24T09:13:40.454Z,270.80
2022-11-24T09:14:40.629Z,267.05
2022-11-24T09:15:40.738Z,270.58
2022-11-24T09:16:40.896Z,274.42
2022-11-24T09:17:40.968Z,273.05
2022-11-24T09:18:41.229Z,278.15
2022-11-24T09:19:41.234Z,281.49
2022-11-24T09:20:41.451Z,286.15
2022-11-24T09:21:41.513Z,288.67
2022-11-24T09:22:41.602Z,292.01
2022-11-24T09:23:41.775Z,292.53
2022-11-24T09:24:41.874Z,292.27
2022-11-24T09:25:42.005Z,292.53
2022-11-24T09:26:47.324Z,301.67
2022-11-24T09:27:43.313Z,305.61
2022-11-24T09:28:42.458Z,310.23
2022-11-24T09:29:42.654Z,309.94
2022-11-24T09:30:42.771Z,312.00
2022-11-24T09:31:42.837Z,317.74
2022-11-24T09:32:43.001Z,319.91
2022-11-24T09:33:43.240Z,321.79
2022-11-24T09:34:43.240Z,324.34
2022-11-24T09:35:43.351Z,326.92
2022-11-24T09:36:43.492Z,331.21
2022-11-24T09:37:43.621Z,333.91
2022-11-24T09:38:43.802Z,327.90
2022-11-24T09:39:43.906Z,336.65
2022-11-24T09:40:44.022Z,340.14
2022-11-24T09:41:44.102Z,349.56
2022-11-24T09:42:48.055Z,352.95
2022-11-24T09:43:45.388Z,360.31
2022-11-24T09:44:44.461Z,370.90
2022-11-24T09:46:45.745Z,370.90
2022-11-24T09:47:44.865Z,373.86
2022-11-24T09:48:45.016Z,374.71
2022-11-24T09:49:48.559Z,383.46
2022-11-24T09:50:46.274Z,385.23
2022-11-24T09:51:45.407Z,388.37
2022-11-24T09:52:45.516Z,393.41
2022-11-24T09:53:45.687Z,394.58
2022-11-24T09:54:45.771Z,395.98
2022-11-24T09:55:45.899Z,401.71
2022-11-24T09:56:46.067Z,402.68
2022-11-24T09:57:46.194Z,409.35
2022-11-24T09:58:46.881Z,413.41
2022-11-24T09:59:46.456Z,417.55
2022-11-24T10:00:46.594Z,418.08
2022-11-24T10:01:46.817Z,417.03
2022-11-24T10:02:46.856Z,425.55
2022-11-24T10:03:47.045Z,433.85
2022-11-24T10:04:47.174Z,438.99
2022-11-24T10:05:47.271Z,446.34
2022-11-24T10:06:47.395Z,449.35
2022-11-24T10:07:47.616Z,449.65
2022-11-24T10:08:47.693Z,446.94
2022-11-24T10:09:47.791Z,450.87
2022-11-24T10:10:47.902Z,449.35
2022-11-24T10:11:47.982Z,456.42
2022-11-24T10:12:48.134Z,462.76
2022-11-24T10:13:48.273Z,465.67
2022-11-24T10:14:48.389Z,468.28
2022-11-24T10:15:48.521Z,464.69
2022-11-24T10:16:48.975Z,470.26
2022-11-24T10:17:48.731Z,471.26
2022-11-24T10:18:48.930Z,471.59
2022-11-24T10:19:49.040Z,473.60
2022-11-24T10:20:49.152Z,469.27
2022-11-24T10:21:49.240Z,472.60
2022-11-24T10:22:49.378Z,464.05
2022-11-24T10:23:49.521Z,474.28
2022-11-24T10:24:49.667Z,481.47
2022-11-24T10:25:49.809Z,485.32
2022-11-24T10:26:49.937Z,486.03
2022-11-24T10:27:50.115Z,489.60
2022-11-24T10:28:50.298Z,487.10
2022-11-24T10:29:50.406Z,486.74
2022-11-24T10:30:50.521Z,479.05
2022-11-24T10:31:50.609Z,482.51
2022-11-24T10:32:51.707Z,488.52
2022-11-24T10:33:50.917Z,497.27
2022-11-24T10:34:51.958Z,500.62
2022-11-24T10:35:51.188Z,498.38
2022-11-24T10:36:51.274Z,502.51
2022-11-24T10:37:51.399Z,502.51
2022-11-24T10:38:51.572Z,509.03
2022-11-24T10:39:54.789Z,511.77
2022-11-24T10:40:57.496Z,508.64
2022-11-24T10:41:52.913Z,512.55
2022-11-24T10:42:52.063Z,519.74
2022-11-24T10:43:52.175Z,518.94
2022-11-24T10:44:52.310Z,517.73
2022-11-24T10:45:52.466Z,524.24
2022-11-24T10:46:52.581Z,528.39
2022-11-24T10:47:52.653Z,537.34
2022-11-24T10:48:52.803Z,536.04
2022-11-24T10:49:52.972Z,543.91
2022-11-24T10:50:53.023Z,547.03
2022-11-24T10:51:53.166Z,545.24
2022-11-24T10:52:53.271Z,546.14
2022-11-24T10:53:53.354Z,537.77
2022-11-24T10:54:53.536Z,534.75
2022-11-24T10:55:53.622Z,534.32
2022-11-24T10:56:53.750Z,538.20
2022-11-24T10:57:53.905Z,542.58
2022-11-24T10:58:54.011Z,544.35
2022-11-24T10:59:54.126Z,547.48
2022-11-24T11:00:54.224Z,551.10
2022-11-24T11:01:54.416Z,542.58
2022-11-24T11:02:54.501Z,540.82
2022-11-24T11:03:54.638Z,549.74
2022-11-24T11:04:54.828Z,554.31
2022-11-24T11:05:54.928Z,559.89
2022-11-24T11:06:55.031Z,557.55
2022-11-24T11:07:55.248Z,554.77
2022-11-24T11:08:55.312Z,555.23
2022-11-24T11:09:55.469Z,555.23
2022-11-24T11:10:55.577Z,558.02
2022-11-24T11:11:56.956Z,560.36
2022-11-24T11:12:55.850Z,556.16
2022-11-24T11:14:03.164Z,555.69
2022-11-24T11:14:57.166Z,564.63
2022-11-24T11:15:56.327Z,568.00
2022-11-24T11:16:56.366Z,571.41
2022-11-24T11:17:56.517Z,570.43
2022-11-24T11:18:56.612Z,577.84
2022-11-24T11:20:02.006Z,573.37
2022-11-24T11:20:57.871Z,575.85
2022-11-24T11:21:56.956Z,574.36
2022-11-24T11:22:57.144Z,575.35
2022-11-24T11:23:57.239Z,573.37
2022-11-24T11:24:57.414Z,573.37
2022-11-24T11:25:57.525Z,580.36
2022-11-24T11:26:57.638Z,577.34
2022-11-24T11:27:57.734Z,574.36
2022-11-24T11:28:57.843Z,578.35
2022-11-24T11:31:17.781Z,584.43
2022-11-24T11:34:04.189Z,612.90
2022-11-24T11:34:59.661Z,618.58
2022-11-24T11:35:58.836Z,629.09
2022-11-24T11:36:58.884Z,632.07
2022-11-24T11:37:58.993Z,630.28
2022-11-24T11:38:59.112Z,629.68
2022-11-24T11:39:59.281Z,633.87
2022-11-24T11:40:59.371Z,641.18
2022-11-24T11:41:59.480Z,644.91
2022-11-24T11:43:02.857Z,643.04
2022-11-24T11:43:59.747Z,647.41
2022-11-24T11:44:59.869Z,656.98
2022-11-24T11:45:59.999Z,662.86
2022-11-24T11:47:00.224Z,676.30
2022-11-24T11:48:00.188Z,674.25
2022-11-24T11:49:00.357Z,691.02
2022-11-24T11:50:00.519Z,682.53
2022-11-24T11:51:22.374Z,687.46
2022-11-24T11:52:01.687Z,694.62
2022-11-24T11:53:00.906Z,691.73
2022-11-24T11:54:01.027Z,691.73
2022-11-24T11:55:01.125Z,710.91
2022-11-24T11:56:01.281Z,697.52
2022-11-24T11:57:01.367Z,698.99
2022-11-24T11:58:01.474Z,701.19
2022-11-24T11:59:01.601Z,698.99
2022-11-24T12:00:02.029Z,706.39
2022-11-24T12:01:01.816Z,704.15
2022-11-24T12:02:01.926Z,725.61
2022-11-24T12:03:02.245Z,716.25
2022-11-24T12:04:02.223Z,719.34
2022-11-24T12:05:02.346Z,704.15
2022-11-24T12:06:02.408Z,707.14
2022-11-24T12:07:02.553Z,711.67
2022-11-24T12:08:09.266Z,712.43
2022-11-24T12:09:19.942Z,716.25
2022-11-24T12:10:03.945Z,720.90
2022-11-24T12:11:03.036Z,723.25
2022-11-24T12:12:03.181Z,728.78
2022-11-24T12:13:03.302Z,727.19
2022-11-24T12:14:03.416Z,734.40
2022-11-24T12:15:10.329Z,740.10
2022-11-24T12:16:04.737Z,738.46
2022-11-24T12:17:03.801Z,743.40
2022-11-24T12:18:03.889Z,762.86
2022-11-24T12:19:04.031Z,762.42
2022-11-24T12:20:04.199Z,765.48
2022-11-24T12:21:04.230Z,770.34
2022-11-24T12:22:04.319Z,759.82
2022-11-24T12:23:04.459Z,757.23
2022-11-24T12:24:04.578Z,759.82
2022-11-24T12:25:04.740Z,761.55
2022-11-24T12:26:04.780Z,773.46
2022-11-24T12:27:04.890Z,773.46
2022-11-24T12:28:05.009Z,773.91
2022-11-24T12:29:05.121Z,783.45
2022-11-24T12:30:05.468Z,770.34
2022-11-24T12:31:05.494Z,766.80
2022-11-24T12:32:05.568Z,760.68
2022-11-24T12:33:05.699Z,772.57
2022-11-24T12:34:05.816Z,765.92
2022-11-24T12:35:05.929Z,769.45
2022-11-24T12:36:06.019Z,772.57
2022-11-24T12:37:06.136Z,778.88