createdAt,value
2019-04-28T00:01:31.119Z,12.72
2019-04-28T00:04:01.349Z,12.85
2019-04-28T00:06:31.102Z,12.89
2019-04-28T00:09:01.657Z,12.94
2019-04-28T00:11:31.706Z,12.97
2019-04-28T00:14:01.829Z,13.04
2019-04-28T00:16:31.176Z,13.00
2019-04-28T00:19:01.113Z,13.00
2019-04-28T00:21:31.971Z,13.03
2019-04-28T00:24:05.300Z,12.99
2019-04-28T00:26:38.376Z,12.98
2019-04-28T00:29:07.009Z,12.99
2019-04-28T00:31:35.702Z,13.01
2019-04-28T00:34:05.145Z,13.08
2019-04-28T00:36:34.474Z,13.13
2019-04-28T00:39:03.096Z,13.09
2019-04-28T00:41:31.718Z,13.04
2019-04-28T00:44:01.899Z,13.01
2019-04-28T00:46:32.371Z,13.07
2019-04-28T00:49:02.167Z,13.02
2019-04-28T00:51:31.405Z,12.93
2019-04-28T00:54:00.845Z,12.87
2019-04-28T00:56:29.401Z,12.78
2019-04-28T00:58:58.026Z,12.69
2019-04-28T01:01:31.065Z,12.73
2019-04-28T01:04:01.954Z,12.76
2019-04-28T01:06:32.006Z,12.78
2019-04-28T01:09:01.393Z,12.80
2019-04-28T01:11:31.637Z,12.76
2019-04-28T01:14:01.746Z,12.69
2019-04-28T01:16:31.964Z,12.58
2019-04-28T01:19:11.048Z,12.55
2019-04-28T01:21:57.313Z,12.40
2019-04-28T01:24:25.979Z,12.33
2019-04-28T01:26:56.208Z,12.20
2019-04-28T01:29:24.767Z,12.18
2019-04-28T01:31:54.957Z,12.23
2019-04-28T01:34:24.209Z,12.19
2019-04-28T01:36:52.843Z,12.23
2019-04-28T01:39:21.453Z,12.28
2019-04-28T01:41:50.088Z,12.33
2019-04-28T01:44:19.846Z,12.34
2019-04-28T01:46:49.639Z,12.36
2019-04-28T01:49:19.614Z,12.38
2019-04-28T01:52:00.510Z,12.41
2019-04-28T01:54:30.284Z,12.44
2019-04-28T01:57:01.083Z,12.50
2019-04-28T01:59:30.223Z,12.50
2019-04-28T02:02:00.094Z,12.45
2019-04-28T02:04:30.067Z,12.48
2019-04-28T02:06:59.825Z,12.50
2019-04-28T02:09:29.677Z,12.49
2019-04-28T02:12:00.614Z,12.52
2019-04-28T02:14:30.648Z,12.57
2019-04-28T02:17:00.531Z,12.60
2019-04-28T02:19:30.590Z,12.62
2019-04-28T02:22:01.175Z,12.64
2019-04-28T02:24:37.184Z,12.45
2019-04-28T02:27:05.980Z,12.25
2019-04-28T02:29:35.044Z,12.01
2019-04-28T02:32:04.144Z,11.81
2019-04-28T02:34:32.704Z,11.65
2019-04-28T02:37:01.873Z,11.56
2019-04-28T02:39:31.477Z,11.48
2019-04-28T02:42:01.394Z,11.40
2019-04-28T02:44:33.955Z,11.34
2019-04-28T02:47:01.247Z,11.25
2019-04-28T02:49:34.659Z,11.24
2019-04-28T02:52:21.083Z,11.26
2019-04-28T02:54:50.816Z,11.18
2019-04-28T02:57:20.864Z,11.19
2019-04-28T02:59:50.975Z,11.22
2019-04-28T03:02:20.801Z,11.02
2019-04-28T03:04:50.636Z,11.23
2019-04-28T03:07:21.693Z,11.27
2019-04-28T03:09:52.029Z,11.42
2019-04-28T03:12:21.501Z,11.56
2019-04-28T03:14:50.703Z,11.69
2019-04-28T03:17:20.808Z,11.96
2019-04-28T03:19:51.736Z,12.02
2019-04-28T03:22:20.549Z,12.16
2019-04-28T03:24:51.164Z,12.29
2019-04-28T03:27:27.589Z,12.39
2019-04-28T03:30:03.852Z,12.46
2019-04-28T03:32:52.483Z,12.48
2019-04-28T03:35:12.721Z,12.43
2019-04-28T03:37:41.398Z,12.41
2019-04-28T03:40:11.492Z,12.54
2019-04-28T03:42:41.066Z,12.63
2019-04-28T03:45:12.950Z,12.81
2019-04-28T03:47:41.440Z,12.97
2019-04-28T03:50:10.558Z,13.08
2019-04-28T03:52:41.420Z,13.14
2019-04-28T03:55:11.760Z,13.16
2019-04-28T03:57:41.226Z,13.22
2019-04-28T04:00:11.276Z,13.24
2019-04-28T04:02:41.119Z,13.37
2019-04-28T04:05:11.094Z,13.43
2019-04-28T04:07:42.714Z,13.39
2019-04-28T04:10:14.916Z,13.54
2019-04-28T04:12:45.104Z,13.66
2019-04-28T04:15:21.398Z,13.81
2019-04-28T04:18:03.532Z,13.99
2019-04-28T04:20:34.870Z,14.15
2019-04-28T04:23:03.488Z,14.14
2019-04-28T04:25:32.114Z,14.36
2019-04-28T04:28:03.830Z,14.43
2019-04-28T04:30:31.391Z,14.62
2019-04-28T04:33:01.162Z,14.75
2019-04-28T04:35:31.498Z,14.85
2019-04-28T04:38:00.671Z,14.98
2019-04-28T04:40:31.635Z,14.82
2019-04-28T04:43:01.647Z,14.88
2019-04-28T04:45:30.715Z,14.80
2019-04-28T04:48:00.636Z,14.77
2019-04-28T04:50:31.455Z,14.70
2019-04-28T04:53:02.331Z,14.76
2019-04-28T04:55:31.881Z,14.76
2019-04-28T04:58:00.865Z,14.62
2019-04-28T05:00:31.170Z,14.65
2019-04-28T05:03:04.217Z,14.81
2019-04-28T05:05:34.805Z,15.03
2019-04-28T05:08:03.440Z,15.24
2019-04-28T05:10:32.069Z,15.27
2019-04-28T05:13:00.644Z,15.45
2019-04-28T05:15:30.388Z,15.59
2019-04-28T05:18:00.238Z,15.72
2019-04-28T05:20:30.263Z,15.88
2019-04-28T05:23:03.462Z,15.92
2019-04-28T05:25:33.599Z,15.98
2019-04-28T05:28:02.996Z,15.98
2019-04-28T05:30:34.837Z,15.85
2019-04-28T05:33:02.136Z,15.86
2019-04-28T05:35:31.028Z,15.97
2019-04-28T05:37:59.864Z,16.14
2019-04-28T05:40:29.599Z,16.16
2019-04-28T05:42:58.233Z,16.31
2019-04-28T05:45:28.534Z,16.45
2019-04-28T05:47:59.463Z,16.55
2019-04-28T05:50:32.779Z,16.59
2019-04-28T05:53:05.930Z,16.53
2019-04-28T05:55:54.091Z,16.53
2019-04-28T05:58:27.135Z,16.54
2019-04-28T06:01:03.321Z,16.40
2019-04-28T06:03:33.521Z,16.30
2019-04-28T06:06:02.078Z,16.33
2019-04-28T06:08:32.283Z,16.37
2019-04-28T06:11:02.554Z,16.29
2019-04-28T06:13:31.119Z,16.33
2019-04-28T06:15:59.930Z,16.42
2019-04-28T06:18:28.679Z,16.42
2019-04-28T06:20:58.876Z,16.34
2019-04-28T06:23:27.432Z,16.40
2019-04-28T06:25:55.974Z,16.42
2019-04-28T06:28:24.650Z,16.63
2019-04-28T06:30:53.216Z,16.74
2019-04-28T06:33:21.805Z,16.74
2019-04-28T06:35:50.301Z,16.74
2019-04-28T06:38:18.854Z,16.85
2019-04-28T06:40:47.463Z,16.94
2019-04-28T06:43:16.018Z,16.97
2019-04-28T06:45:44.648Z,17.08
2019-04-28T06:48:13.259Z,17.18
2019-04-28T06:50:41.846Z,17.25
2019-04-28T06:53:10.401Z,17.25
2019-04-28T06:55:38.934Z,17.28
2019-04-28T06:58:07.551Z,17.40
2019-04-28T07:00:36.298Z,17.54
2019-04-28T07:03:04.911Z,17.53
2019-04-28T07:05:33.545Z,17.68
2019-04-28T07:08:02.091Z,17.78
2019-04-28T07:10:30.716Z,17.90
2019-04-28T07:12:59.379Z,18.00
2019-04-28T07:15:27.987Z,18.17
2019-04-28T07:17:56.477Z,18.36
2019-04-28T07:20:32.768Z,18.51
2019-04-28T07:23:03.919Z,19.19
2019-04-28T07:25:35.745Z,20.07
2019-04-28T07:28:04.771Z,21.25
2019-04-28T07:30:34.053Z,21.99
2019-04-28T07:33:02.611Z,22.35
2019-04-28T07:35:31.236Z,22.72
2019-04-28T07:37:59.865Z,23.15
2019-04-28T07:40:28.408Z,23.08
2019-04-28T07:42:56.998Z,23.68
2019-04-28T07:45:25.547Z,23.59
2019-04-28T07:47:54.168Z,24.04
2019-04-28T07:50:22.779Z,23.86
2019-04-28T07:53:02.113Z,23.71
2019-04-28T07:55:30.745Z,24.08
2019-04-28T07:57:59.362Z,24.03
2019-04-28T08:00:29.687Z,24.35
2019-04-28T08:02:58.285Z,24.95
2019-04-28T08:05:26.893Z,25.15
2019-04-28T08:07:55.528Z,24.48
2019-04-28T08:10:24.147Z,24.84
2019-04-28T08:12:52.704Z,24.19
2019-04-28T08:15:21.331Z,23.82
2019-04-28T08:17:49.801Z,23.56
2019-04-28T08:20:18.423Z,24.27
2019-04-28T08:22:46.980Z,26.56
2019-04-28T08:25:15.644Z,26.88
2019-04-28T08:27:44.270Z,26.40
2019-04-28T08:30:13.268Z,26.77
2019-04-28T08:32:55.572Z,26.38
2019-04-28T08:35:24.193Z,26.00
2019-04-28T08:37:52.744Z,27.31
2019-04-28T08:40:21.397Z,27.50
2019-04-28T08:42:50.023Z,27.85
2019-04-28T08:45:21.391Z,27.54
2019-04-28T08:47:50.065Z,27.48
2019-04-28T08:50:18.687Z,26.72
2019-04-28T08:52:47.321Z,25.84
2019-04-28T08:55:15.981Z,25.49
2019-04-28T08:57:44.527Z,24.77
2019-04-28T09:00:14.630Z,24.36
2019-04-28T09:02:43.275Z,23.98
2019-04-28T09:05:11.880Z,23.61
2019-04-28T09:07:40.471Z,23.68
2019-04-28T09:10:09.562Z,23.30
2019-04-28T09:12:38.185Z,23.31
2019-04-28T09:15:07.726Z,23.32
2019-04-28T09:17:36.351Z,23.70
2019-04-28T09:20:07.208Z,24.02
2019-04-28T09:22:35.684Z,24.77
2019-04-28T09:25:08.362Z,25.40
2019-04-28T09:27:36.903Z,26.41
2019-04-28T09:30:08.641Z,27.01
2019-04-28T09:32:37.263Z,26.66
2019-04-28T09:35:07.188Z,26.48
2019-04-28T09:37:35.819Z,27.80
2019-04-28T09:40:12.973Z,28.05
2019-04-28T09:42:45.898Z,27.45
2019-04-28T09:45:16.200Z,25.84
2019-04-28T09:47:44.823Z,25.76
2019-04-28T09:50:13.507Z,27.12
2019-04-28T09:52:42.141Z,27.53
2019-04-28T09:55:10.770Z,28.56
2019-04-28T09:57:39.377Z,29.00
2019-04-28T10:00:09.721Z,27.96
2019-04-28T10:02:38.337Z,26.82
2019-04-28T10:05:08.988Z,26.41
2019-04-28T10:07:37.591Z,26.25
2019-04-28T10:10:10.293Z,26.08
2019-04-28T10:12:38.955Z,25.59
2019-04-28T10:15:10.414Z,24.47
2019-04-28T10:17:38.972Z,24.16
2019-04-28T10:20:08.215Z,25.07
2019-04-28T10:22:36.866Z,27.28
2019-04-28T10:25:07.557Z,28.79
2019-04-28T10:27:39.336Z,29.74
2019-04-28T10:30:09.469Z,31.33
2019-04-28T10:32:39.511Z,32.04
2019-04-28T10:35:09.935Z,32.49
2019-04-28T10:37:38.550Z,33.59
2019-04-28T10:40:22.108Z,33.61
2019-04-28T10:42:50.657Z,34.98
2019-04-28T10:45:23.894Z,36.72
2019-04-28T10:47:52.521Z,37.46
2019-04-28T10:50:21.145Z,37.88
2019-04-28T10:52:49.771Z,36.16
2019-04-28T10:55:18.330Z,36.55
2019-04-28T10:57:46.891Z,37.67
2019-04-28T11:00:17.248Z,38.20
2019-04-28T11:02:45.812Z,36.52
2019-04-28T11:05:16.085Z,36.89
2019-04-28T11:07:44.708Z,36.44
2019-04-28T11:10:15.306Z,35.86
2019-04-28T11:12:46.820Z,34.69
2019-04-28T11:15:20.477Z,34.33
2019-04-28T11:17:49.225Z,33.71
2019-04-28T11:20:17.848Z,33.06
2019-04-28T11:22:46.605Z,32.88
2019-04-28T11:25:15.214Z,32.95
2019-04-28T11:27:43.777Z,33.57
2019-04-28T11:30:12.773Z,34.05
2019-04-28T11:32:42.976Z,34.50
2019-04-28T11:35:21.379Z,35.05
2019-04-28T11:37:43.505Z,35.98
2019-04-28T11:40:12.170Z,34.48
2019-04-28T11:42:40.831Z,35.21
2019-04-28T11:45:11.158Z,35.69
2019-04-28T11:47:39.639Z,35.60
2019-04-28T11:50:08.610Z,36.90
2019-04-28T11:52:37.237Z,37.92
2019-04-28T11:55:06.773Z,38.74
2019-04-28T11:57:35.338Z,38.48
2019-04-28T12:00:07.032Z,36.16
2019-04-28T12:02:38.368Z,35.98
2019-04-28T12:05:07.354Z,35.83
2019-04-28T12:07:35.951Z,34.42
2019-04-28T12:10:07.509Z,33.48
2019-04-28T12:12:49.693Z,33.35
2019-04-28T12:15:35.793Z,32.11
2019-04-28T12:18:21.185Z,30.96
2019-04-28T12:20:49.810Z,30.65
2019-04-28T12:23:18.309Z,30.44
2019-04-28T12:25:46.937Z,30.34
2019-04-28T12:28:15.576Z,30.04
2019-04-28T12:30:45.648Z,30.34
2019-04-28T12:33:14.205Z,30.15
2019-04-28T12:35:47.955Z,29.66
2019-04-28T12:38:12.968Z,29.31
2019-04-28T12:40:44.059Z,30.23
2019-04-28T12:43:12.650Z,32.11
2019-04-28T12:45:41.282Z,32.67
2019-04-28T12:48:09.896Z,31.42
2019-04-28T12:50:43.009Z,29.60
2019-04-28T12:53:11.644Z,29.09
2019-04-28T12:55:40.313Z,28.97
2019-04-28T12:58:08.857Z,28.46
2019-04-28T13:00:39.115Z,28.30
2019-04-28T13:03:18.162Z,29.37
2019-04-28T13:06:02.279Z,31.79
2019-04-28T13:08:21.678Z,34.43
2019-04-28T13:10:50.298Z,35.41
2019-04-28T13:13:21.963Z,36.25
2019-04-28T13:15:50.598Z,37.64
2019-04-28T13:18:19.198Z,37.16
2019-04-28T13:20:47.824Z,35.55
2019-04-28T13:23:16.502Z,34.79
2019-04-28T13:25:45.051Z,35.70
2019-04-28T13:28:13.636Z,35.36
2019-04-28T13:30:42.236Z,35.85
2019-04-28T13:33:10.784Z,36.60
2019-04-28T13:35:39.523Z,35.48
2019-04-28T13:38:08.080Z,34.30
2019-04-28T13:40:41.614Z,34.04
2019-04-28T13:43:10.201Z,31.99
2019-04-28T13:45:38.848Z,30.39
2019-04-28T13:48:07.478Z,29.55
2019-04-28T13:50:37.384Z,28.99
2019-04-28T13:53:06.972Z,28.48
2019-04-28T13:55:46.551Z,28.53
2019-04-28T13:58:17.159Z,29.94
2019-04-28T14:01:03.707Z,33.65
2019-04-28T14:03:50.317Z,36.21
2019-04-28T14:06:29.173Z,36.44
2019-04-28T14:08:57.802Z,35.99
2019-04-28T14:11:26.418Z,36.58
2019-04-28T14:13:55.115Z,35.77
2019-04-28T14:16:23.702Z,37.58
2019-04-28T14:18:52.383Z,38.14
2019-04-28T14:21:21.027Z,39.17
2019-04-28T14:23:49.716Z,36.98
2019-04-28T14:26:18.387Z,37.34
2019-04-28T14:28:46.898Z,36.46
2019-04-28T14:31:15.562Z,36.78
2019-04-28T14:33:44.179Z,37.48
2019-04-28T14:36:12.990Z,37.36
2019-04-28T14:38:44.315Z,37.52
2019-04-28T14:41:12.937Z,38.08
2019-04-28T14:43:41.534Z,37.47
2019-04-28T14:46:10.234Z,36.99
2019-04-28T14:48:41.971Z,36.05
2019-04-28T14:51:10.590Z,34.97
2019-04-28T14:53:39.135Z,35.51
2019-04-28T14:56:07.756Z,36.15
2019-04-28T14:58:39.169Z,36.00
2019-04-28T15:01:15.404Z,35.84
2019-04-28T15:03:48.360Z,34.87
2019-04-28T15:06:18.623Z,35.94
2019-04-28T15:08:51.910Z,35.09
2019-04-28T15:11:25.117Z,35.16
2019-04-28T15:13:55.509Z,33.58
2019-04-28T15:16:24.396Z,32.18
2019-04-28T15:18:52.934Z,31.74
2019-04-28T15:21:21.568Z,31.77
2019-04-28T15:23:50.734Z,32.21
2019-04-28T15:26:19.368Z,32.35
2019-04-28T15:28:47.987Z,32.41
2019-04-28T15:31:16.653Z,32.45
2019-04-28T15:33:45.282Z,32.19
2019-04-28T15:36:14.148Z,31.75
2019-04-28T15:38:42.767Z,31.47
2019-04-28T15:41:21.345Z,31.55
2019-04-28T15:43:41.599Z,32.36
2019-04-28T15:46:10.271Z,32.48
2019-04-28T15:48:38.818Z,33.01
2019-04-28T15:51:07.548Z,32.91
2019-04-28T15:53:36.735Z,31.48
2019-04-28T15:56:09.969Z,30.86
2019-04-28T15:58:39.618Z,30.26
2019-04-28T16:01:08.817Z,29.76
2019-04-28T16:03:40.211Z,29.81
2019-04-28T16:06:08.841Z,29.45
2019-04-28T16:08:40.232Z,29.18
2019-04-28T16:11:11.763Z,28.85
2019-04-28T16:13:40.311Z,28.71
2019-04-28T16:16:08.942Z,28.73
2019-04-28T16:18:37.570Z,28.62
2019-04-28T16:21:06.187Z,28.21
2019-04-28T16:23:34.822Z,28.49
2019-04-28T16:26:03.443Z,28.31
2019-04-28T16:28:31.933Z,27.46
2019-04-28T16:31:00.555Z,26.63
2019-04-28T16:33:29.217Z,25.58
2019-04-28T16:35:57.854Z,24.61
2019-04-28T16:38:29.223Z,23.75
2019-04-28T16:41:05.605Z,23.35
2019-04-28T16:43:38.853Z,22.86
2019-04-28T16:46:07.404Z,22.44
2019-04-28T16:48:38.966Z,22.29
2019-04-28T16:51:07.590Z,22.31
2019-04-28T16:53:36.175Z,22.30
2019-04-28T16:56:09.362Z,22.11
2019-04-28T16:58:42.079Z,21.77
2019-04-28T17:01:26.666Z,21.49
2019-04-28T17:03:55.332Z,21.25
2019-04-28T17:06:24.015Z,20.94
2019-04-28T17:08:52.631Z,20.79
2019-04-28T17:11:21.367Z,20.53
2019-04-28T17:13:49.943Z,20.32
2019-04-28T17:16:18.527Z,20.09
2019-04-28T17:18:47.191Z,19.74
2019-04-28T17:21:15.778Z,19.68
2019-04-28T17:23:44.441Z,19.48
2019-04-28T17:26:13.323Z,19.48
2019-04-28T17:28:41.922Z,19.39
2019-04-28T17:31:10.767Z,19.29
2019-04-28T17:33:39.320Z,19.20
2019-04-28T17:36:07.953Z,19.16
2019-04-28T17:38:36.600Z,18.94
2019-04-28T17:41:05.530Z,18.87
2019-04-28T17:43:35.002Z,18.82
2019-04-28T17:46:06.948Z,18.66
2019-04-28T17:48:39.665Z,18.62
2019-04-28T17:51:08.448Z,18.54
2019-04-28T17:53:37.074Z,18.46
2019-04-28T17:56:05.735Z,18.33
2019-04-28T17:58:34.349Z,18.22
2019-04-28T18:01:20.493Z,18.15
2019-04-28T18:03:50.617Z,18.09
2019-04-28T18:06:26.797Z,18.03
2019-04-28T18:08:55.346Z,17.86
2019-04-28T18:11:24.012Z,17.79
2019-04-28T18:13:52.560Z,17.77
2019-04-28T18:16:39.073Z,17.68
2019-04-28T18:19:12.224Z,17.55
2019-04-28T18:21:43.615Z,17.42
2019-04-28T18:24:12.229Z,17.33
2019-04-28T18:26:40.917Z,17.28
2019-04-28T18:29:09.472Z,17.30
2019-04-28T18:31:52.093Z,17.22
2019-04-28T18:34:37.134Z,17.16
2019-04-28T18:37:13.807Z,17.16
2019-04-28T18:40:00.366Z,17.08
2019-04-28T18:42:33.100Z,17.02
2019-04-28T18:45:01.597Z,17.04
2019-04-28T18:47:30.104Z,17.02
2019-04-28T18:49:58.727Z,17.02
2019-04-28T18:52:27.335Z,17.06
2019-04-28T18:54:55.858Z,17.09
2019-04-28T18:57:24.481Z,17.01
2019-04-28T18:59:52.958Z,17.01
2019-04-28T19:02:34.224Z,17.00
2019-04-28T19:05:02.911Z,17.00
2019-04-28T19:07:35.767Z,16.95
2019-04-28T19:10:09.564Z,16.97
2019-04-28T19:12:42.663Z,16.90
2019-04-28T19:15:24.601Z,16.87
2019-04-28T19:17:54.916Z,16.83
2019-04-28T19:20:23.464Z,16.75
2019-04-28T19:22:52.043Z,16.66
2019-04-28T19:25:20.609Z,16.66
2019-04-28T19:27:49.153Z,16.59
2019-04-28T19:30:17.894Z,16.58
2019-04-28T19:32:46.443Z,16.32
2019-04-28T19:35:14.998Z,16.32
2019-04-28T19:37:43.631Z,16.32
2019-04-28T19:40:13.072Z,16.23
2019-04-28T19:42:41.658Z,16.24
2019-04-28T19:45:12.194Z,16.15
2019-04-28T19:47:40.749Z,16.13
2019-04-28T19:50:09.420Z,16.01
2019-04-28T19:52:40.960Z,16.01
2019-04-28T19:55:12.833Z,15.72
2019-04-28T19:57:46.004Z,15.72
2019-04-28T20:00:20.108Z,15.47
2019-04-28T20:02:48.745Z,15.39
2019-04-28T20:05:20.236Z,15.31
2019-04-28T20:07:48.869Z,15.16
2019-04-28T20:10:17.495Z,14.95
2019-04-28T20:12:45.986Z,14.82
2019-04-28T20:15:14.618Z,14.73
2019-04-28T20:17:43.278Z,14.61
2019-04-28T20:20:11.990Z,14.54
2019-04-28T20:22:40.554Z,14.46
2019-04-28T20:25:10.086Z,14.27
2019-04-28T20:27:38.753Z,14.22
2019-04-28T20:30:08.277Z,14.04
2019-04-28T20:32:44.147Z,13.98
2019-04-28T20:35:14.928Z,14.03
2019-04-28T20:38:00.192Z,14.01
2019-04-28T20:40:42.319Z,14.01
2019-04-28T20:43:15.520Z,14.01
2019-04-28T20:45:44.066Z,13.96
2019-04-28T20:48:12.704Z,13.88
2019-04-28T20:50:41.304Z,13.78
2019-04-28T20:53:09.791Z,13.75
2019-04-28T20:55:38.414Z,13.73
2019-04-28T20:58:07.080Z,13.70
2019-04-28T21:00:35.698Z,13.69
2019-04-28T21:03:04.469Z,13.71
2019-04-28T21:05:33.098Z,13.66
2019-04-28T21:08:04.206Z,13.68
2019-04-28T21:10:38.338Z,13.70
2019-04-28T21:13:03.122Z,13.63
2019-04-28T21:15:31.850Z,13.51
2019-04-28T21:18:00.402Z,13.35
2019-04-28T21:20:28.956Z,13.04
2019-04-28T21:22:57.569Z,12.91
2019-04-28T21:25:26.193Z,12.90
2019-04-28T21:27:54.812Z,12.96
2019-04-28T21:30:23.470Z,12.87
2019-04-28T21:32:52.022Z,12.57
2019-04-28T21:35:20.619Z,12.65
2019-04-28T21:37:49.141Z,12.55
2019-04-28T21:40:18.773Z,12.51
2019-04-28T21:42:57.545Z,12.53
2019-04-28T21:45:44.249Z,12.30
2019-04-28T21:48:14.462Z,12.01
2019-04-28T21:50:43.065Z,11.75
2019-04-28T21:53:11.734Z,11.92
2019-04-28T21:55:40.307Z,12.12
2019-04-28T21:58:08.922Z,12.15
2019-04-28T22:00:42.180Z,12.19
2019-04-28T22:03:10.746Z,12.17
2019-04-28T22:05:39.388Z,12.12
2019-04-28T22:08:08.017Z,12.13
2019-04-28T22:10:36.586Z,12.15
2019-04-28T22:13:05.214Z,12.27
2019-04-28T22:15:33.876Z,12.30
2019-04-28T22:18:02.379Z,12.36
2019-04-28T22:20:30.943Z,12.52
2019-04-28T22:23:01.223Z,12.67
2019-04-28T22:25:29.852Z,12.76
2019-04-28T22:27:58.456Z,12.75
2019-04-28T22:30:27.088Z,12.75
2019-04-28T22:32:55.773Z,12.76
2019-04-28T22:35:24.390Z,12.94
2019-04-28T22:37:53.021Z,13.14
2019-04-28T22:40:21.643Z,13.34
2019-04-28T22:42:50.236Z,13.61
2019-04-28T22:45:18.876Z,13.81
2019-04-28T22:47:47.498Z,13.92
2019-04-28T22:50:33.934Z,14.17
2019-04-28T22:53:02.724Z,14.43
2019-04-28T22:55:32.922Z,14.60
2019-04-28T22:58:03.200Z,14.61
2019-04-28T23:00:42.656Z,14.65
2019-04-28T23:03:13.722Z,14.61
2019-04-28T23:05:42.761Z,14.50
2019-04-28T23:08:11.388Z,14.39
2019-04-28T23:10:40.060Z,14.24
2019-04-28T23:13:08.688Z,14.02
2019-04-28T23:15:37.331Z,13.86
2019-04-28T23:18:06.071Z,13.46
2019-04-28T23:20:36.315Z,13.13
2019-04-28T23:23:06.617Z,13.00
2019-04-28T23:25:35.243Z,12.83
2019-04-28T23:28:04.006Z,12.49
2019-04-28T23:30:37.482Z,12.37
2019-04-28T23:33:06.149Z,12.39
2019-04-28T23:35:34.766Z,12.08
2019-04-28T23:38:03.366Z,12.06
2019-04-28T23:40:32.006Z,11.96
2019-04-28T23:43:05.055Z,11.86
2019-04-28T23:45:33.692Z,11.75
2019-04-28T23:48:02.360Z,11.68
2019-04-28T23:50:38.346Z,11.59
2019-04-28T23:53:17.498Z,11.56
2019-04-28T23:55:46.100Z,11.59
2019-04-28T23:58:14.703Z,11.62
