createdAt,value
2024-05-09T01:25:45.023Z,10.49
2024-05-09T01:28:16.535Z,10.51
2024-05-09T01:30:46.873Z,10.54
2024-05-09T01:33:20.303Z,10.50
2024-05-09T01:35:52.777Z,10.46
2024-05-09T01:38:22.896Z,10.52
2024-05-09T01:40:56.004Z,10.54
2024-05-09T01:43:26.097Z,10.60
2024-05-09T01:45:57.331Z,10.74
2024-05-09T01:48:28.763Z,10.64
2024-05-09T01:51:01.474Z,10.49
2024-05-09T01:53:33.646Z,10.49
2024-05-09T01:56:06.991Z,10.36
2024-05-09T01:58:37.072Z,10.32
2024-05-09T02:01:08.572Z,10.24
2024-05-09T02:03:38.779Z,10.42
2024-05-09T02:06:11.634Z,10.53
2024-05-09T02:08:41.817Z,10.54
2024-05-09T02:11:15.976Z,10.61
2024-05-09T02:13:47.280Z,10.65
2024-05-09T02:16:25.281Z,10.62
2024-05-09T02:18:55.581Z,10.66
2024-05-09T02:21:34.476Z,10.59
2024-05-09T02:24:04.444Z,10.61
2024-05-09T02:26:37.115Z,10.58
2024-05-09T02:29:07.083Z,10.52
2024-05-09T02:31:37.035Z,10.54
2024-05-09T02:34:07.022Z,10.45
2024-05-09T02:36:34.331Z,10.45
2024-05-09T02:39:04.410Z,10.43
2024-05-09T02:41:36.232Z,10.34
2024-05-09T02:44:09.394Z,10.34
2024-05-09T02:46:37.046Z,10.33
2024-05-09T02:49:07.517Z,10.39
2024-05-09T02:51:37.578Z,10.32
2024-05-09T02:54:10.859Z,10.31
2024-05-09T02:56:40.933Z,10.21
2024-05-09T02:59:13.349Z,10.24
2024-05-09T03:01:40.918Z,10.17
2024-05-09T03:04:18.453Z,10.20
2024-05-09T03:06:49.362Z,10.25
2024-05-09T03:09:20.612Z,10.33
2024-05-09T03:11:50.817Z,10.37
2024-05-09T03:14:29.772Z,10.36
2024-05-09T03:16:57.059Z,10.39
2024-05-09T03:19:27.222Z,10.34
2024-05-09T03:21:54.371Z,10.36
2024-05-09T03:24:24.284Z,10.35
2024-05-09T03:26:54.207Z,10.40
2024-05-09T03:29:24.474Z,10.35
2024-05-09T03:31:51.881Z,10.27
2024-05-09T03:34:21.978Z,10.15
2024-05-09T03:36:53.499Z,10.10
2024-05-09T03:39:27.292Z,10.05
2024-05-09T03:42:01.079Z,10.10
2024-05-09T04:37:21.465Z,9.90
2024-05-09T04:39:54.979Z,9.99
2024-05-09T04:42:22.164Z,9.93
2024-05-09T04:44:54.134Z,9.99
2024-05-09T04:47:22.845Z,10.04
2024-05-09T04:49:52.918Z,10.14
2024-05-09T04:52:20.011Z,10.23
2024-05-09T04:54:50.031Z,10.27
2024-05-09T04:57:19.753Z,10.34
2024-05-09T04:59:49.613Z,10.41
2024-05-09T05:02:16.977Z,10.46
2024-05-09T05:04:47.077Z,10.51
2024-05-09T05:07:14.683Z,10.63
2024-05-09T05:09:44.376Z,10.67
2024-05-09T05:12:26.425Z,10.73
2024-05-09T05:14:59.069Z,10.85
2024-05-09T05:17:26.220Z,10.93
2024-05-09T05:19:56.899Z,10.99
2024-05-09T05:22:26.983Z,10.99
2024-05-09T05:24:56.747Z,11.13
2024-05-09T05:27:23.871Z,11.13
2024-05-09T05:29:53.551Z,11.18
2024-05-09T05:32:23.405Z,11.21
2024-05-09T05:34:53.180Z,11.19
2024-05-09T06:03:35.485Z,11.66
2024-05-09T06:06:03.347Z,11.33
2024-05-09T06:08:35.902Z,10.66
2024-05-09T06:11:03.489Z,11.52
2024-05-09T06:13:33.505Z,11.83
2024-05-09T06:16:05.075Z,12.45
2024-05-09T06:18:37.874Z,12.42
2024-05-09T06:21:14.597Z,12.18
2024-05-09T06:23:48.665Z,12.56
2024-05-09T06:26:16.082Z,12.69
2024-05-09T06:28:45.911Z,13.35
2024-05-09T06:31:15.830Z,13.77
2024-05-09T06:33:50.546Z,13.56
2024-05-09T06:36:17.760Z,13.88
2024-05-09T06:38:49.160Z,14.38
2024-05-09T06:41:16.513Z,14.85
2024-05-09T06:43:46.621Z,14.73
2024-05-09T06:46:13.901Z,14.37
2024-05-09T06:48:45.483Z,15.00
2024-05-09T06:51:15.680Z,15.38
2024-05-09T06:53:45.678Z,15.53
2024-05-09T06:56:13.014Z,15.92
2024-05-09T06:58:42.979Z,15.82
2024-05-09T07:01:13.339Z,16.27
2024-05-09T07:03:47.046Z,16.30
2024-05-09T07:06:17.303Z,16.50
2024-05-09T07:08:48.683Z,15.83
2024-05-09T07:11:20.812Z,14.98
2024-05-09T07:13:50.887Z,15.78
2024-05-09T07:16:18.057Z,16.65
2024-05-09T07:18:49.846Z,17.36
2024-05-09T07:21:19.905Z,17.45
2024-05-09T07:23:50.106Z,17.36
2024-05-09T07:26:18.659Z,17.65
2024-05-09T07:28:48.837Z,17.79
2024-05-09T07:31:16.354Z,17.92
2024-05-09T07:33:46.283Z,17.78
2024-05-09T07:36:13.580Z,17.66
2024-05-09T07:38:46.214Z,18.23
2024-05-09T07:41:14.614Z,18.60
2024-05-09T07:43:44.693Z,19.04
2024-05-09T07:47:13.732Z,19.23
2024-05-09T07:53:14.354Z,16.94
2024-05-09T07:54:32.539Z,17.74
2024-05-09T07:57:00.111Z,18.53
2024-05-09T07:59:35.064Z,17.93
2024-05-09T08:02:05.006Z,18.58
2024-05-09T08:04:35.138Z,18.91
2024-05-09T08:07:02.554Z,19.21
2024-05-09T08:09:39.996Z,19.26
2024-05-09T08:12:12.935Z,19.20
2024-05-09T08:14:42.935Z,19.25
2024-05-09T08:17:12.103Z,19.69
2024-05-09T08:19:45.256Z,20.05
2024-05-09T08:22:15.917Z,20.38
2024-05-09T08:24:51.073Z,20.58
2024-05-09T08:27:18.289Z,20.41
2024-05-09T08:29:48.171Z,20.74
2024-05-09T08:32:17.182Z,20.63
2024-05-09T08:34:48.183Z,20.88
2024-05-09T08:37:21.506Z,21.00
2024-05-09T08:39:56.254Z,21.21
2024-05-09T08:42:24.208Z,21.31
2024-05-09T08:44:55.042Z,21.56
2024-05-09T08:47:22.489Z,21.65
2024-05-09T08:49:58.426Z,21.60
2024-05-09T08:52:25.765Z,21.68
2024-05-09T08:54:58.665Z,21.84
2024-05-09T08:57:27.727Z,21.89
2024-05-09T08:59:59.190Z,22.07
2024-05-09T09:02:27.837Z,22.19
2024-05-09T09:05:13.636Z,22.29
2024-05-09T09:07:48.414Z,22.24
2024-05-09T09:10:32.044Z,21.97
2024-05-09T09:13:04.736Z,22.46
2024-05-09T09:15:39.041Z,22.64
2024-05-09T09:18:14.217Z,22.77
2024-05-09T09:20:44.685Z,22.83
2024-05-09T09:23:16.306Z,22.70
2024-05-09T09:25:50.238Z,22.85
2024-05-09T09:28:17.739Z,22.86
2024-05-09T09:30:48.509Z,22.96
2024-05-09T09:41:50.989Z,23.18
2024-05-09T10:49:25.497Z,23.59
2024-05-09T13:34:20.122Z,25.86
2024-05-09T13:37:01.387Z,26.03
2024-05-09T13:39:39.969Z,26.69
2024-05-09T13:42:17.645Z,27.03
2024-05-09T13:45:21.271Z,27.26
2024-05-09T13:57:19.170Z,25.94
2024-05-09T14:04:29.649Z,25.95
2024-05-09T14:11:32.040Z,26.79
2024-05-09T14:24:58.201Z,27.25
2024-05-09T14:27:51.225Z,25.69
2024-05-09T16:51:34.310Z,23.98
2024-05-09T17:58:39.652Z,21.46
2024-05-09T18:01:35.796Z,21.67
2024-05-09T18:08:30.877Z,21.44
2024-05-09T19:13:42.282Z,19.98
2024-05-09T19:16:10.210Z,19.85
2024-05-09T19:18:40.447Z,19.59
2024-05-09T19:21:07.980Z,19.55
2024-05-09T19:23:46.817Z,19.56
2024-05-09T19:26:18.583Z,19.48
2024-05-09T19:28:54.502Z,19.48
2024-05-09T19:31:24.274Z,19.40
2024-05-09T19:33:56.055Z,19.21
2024-05-09T19:36:25.822Z,19.01
2024-05-09T19:38:55.976Z,18.88
2024-05-09T19:41:25.326Z,18.71
2024-05-09T19:44:00.280Z,18.51
2024-05-09T19:46:28.660Z,18.30
2024-05-09T19:48:58.931Z,17.48
2024-05-09T19:51:28.008Z,17.53
2024-05-09T19:54:01.083Z,17.47
2024-05-09T19:56:28.446Z,17.32
2024-05-09T19:59:01.215Z,17.46
2024-05-09T20:01:28.545Z,17.27
2024-05-09T20:03:59.541Z,17.35
2024-05-09T20:06:38.504Z,17.54
2024-05-09T20:09:08.472Z,17.52
2024-05-09T20:11:38.534Z,17.62
2024-05-09T20:14:11.279Z,17.62
2024-05-09T20:16:43.562Z,17.45
2024-05-09T20:19:13.504Z,17.43
2024-05-09T20:21:45.316Z,17.23
2024-05-09T20:24:15.218Z,16.97
2024-05-09T20:26:45.051Z,16.90
2024-05-09T20:29:21.097Z,16.67
2024-05-09T20:31:51.321Z,16.66
2024-05-09T20:34:23.595Z,16.63
2024-05-09T20:36:51.070Z,16.31
2024-05-09T20:39:21.546Z,16.47
2024-05-09T20:41:48.736Z,16.32
2024-05-09T20:44:21.795Z,16.57
2024-05-09T20:46:51.090Z,16.75
2024-05-09T20:49:22.423Z,16.71
2024-05-09T20:51:49.939Z,16.78
2024-05-09T20:54:20.098Z,16.93
2024-05-09T20:56:50.168Z,16.97
2024-05-09T20:59:22.803Z,16.69
2024-05-09T21:01:50.267Z,16.72
2024-05-09T21:04:20.382Z,16.53
2024-05-09T21:06:47.821Z,16.30
2024-05-09T21:09:17.659Z,15.92
2024-05-09T21:11:44.866Z,15.82
2024-05-09T21:14:14.831Z,15.81
2024-05-09T21:16:44.882Z,15.86
2024-05-09T21:19:14.973Z,15.78
2024-05-09T21:21:42.983Z,15.81
2024-05-09T21:24:12.974Z,15.82
2024-05-09T21:26:40.169Z,15.78
2024-05-09T21:29:10.136Z,15.70
2024-05-09T21:31:37.295Z,15.70
2024-05-09T22:35:04.248Z,14.04
2024-05-09T22:38:12.249Z,14.00
2024-05-09T22:41:50.579Z,14.02
2024-05-09T22:44:18.317Z,13.97
2024-05-09T22:46:48.382Z,14.09
2024-05-09T22:49:22.613Z,14.11
2024-05-09T22:51:52.866Z,13.95
2024-05-09T22:54:22.916Z,13.94
2024-05-09T22:56:50.098Z,14.03
2024-05-09T22:59:23.359Z,13.93
2024-05-09T23:01:50.870Z,13.79
2024-05-09T23:04:27.265Z,13.76
2024-05-09T23:06:59.986Z,13.80
2024-05-09T23:09:29.903Z,13.86
2024-05-09T23:12:00.216Z,13.89
2024-05-09T23:14:30.090Z,13.79
2024-05-09T23:16:59.734Z,13.68
2024-05-09T23:19:32.387Z,13.67
2024-05-09T23:21:59.788Z,13.62
2024-05-09T23:24:29.941Z,13.56
2024-05-09T23:26:57.525Z,13.54
2024-05-09T23:29:27.378Z,13.47
2024-05-09T23:31:54.802Z,13.45
2024-05-09T23:34:27.527Z,13.37
