createdAt,value
2019-03-19T00:01:34.707Z,4.22
2019-03-19T00:04:02.791Z,5.60
2019-03-19T00:06:30.840Z,4.60
2019-03-19T00:08:58.869Z,4.50
2019-03-19T00:11:26.903Z,4.22
2019-03-19T00:13:54.931Z,4.47
2019-03-19T00:16:23.782Z,8.85
2019-03-19T00:18:51.805Z,4.53
2019-03-19T00:21:19.864Z,4.97
2019-03-19T00:23:48.659Z,5.75
2019-03-19T00:26:16.715Z,4.60
2019-03-19T00:28:44.720Z,5.47
2019-03-19T00:31:12.775Z,5.57
2019-03-19T00:33:40.829Z,5.05
2019-03-19T00:36:08.912Z,6.35
2019-03-19T00:38:36.965Z,6.70
2019-03-19T00:41:05.755Z,5.60
2019-03-19T00:43:33.859Z,6.78
2019-03-19T00:46:01.879Z,6.62
2019-03-19T00:48:29.919Z,6.47
2019-03-19T00:50:58.050Z,5.53
2019-03-19T00:53:26.135Z,5.70
2019-03-19T00:55:54.219Z,6.12
2019-03-19T00:58:22.239Z,6.70
2019-03-19T01:00:51.038Z,7.25
2019-03-19T01:03:19.852Z,7.05
2019-03-19T01:05:48.727Z,5.97
2019-03-19T01:08:16.802Z,5.47
2019-03-19T01:10:44.870Z,5.87
2019-03-19T01:13:12.913Z,6.93
2019-03-19T01:15:41.011Z,6.65
2019-03-19T01:18:09.060Z,7.18
2019-03-19T01:20:37.066Z,7.23
2019-03-19T01:23:05.103Z,6.20
2019-03-19T01:25:35.165Z,6.12
2019-03-19T01:28:01.953Z,7.75
2019-03-19T01:30:29.963Z,9.03
2019-03-19T01:32:58.007Z,7.22
2019-03-19T01:35:26.909Z,7.40
2019-03-19T01:37:54.950Z,6.28
2019-03-19T01:40:23.054Z,6.55
2019-03-19T01:42:51.095Z,7.18
2019-03-19T01:45:19.896Z,7.28
2019-03-19T01:47:48.792Z,8.00
2019-03-19T01:50:16.915Z,7.53
2019-03-19T01:52:44.940Z,7.80
2019-03-19T01:55:13.719Z,9.17
2019-03-19T01:57:42.523Z,8.52
2019-03-19T02:00:13.222Z,8.07
2019-03-19T02:02:42.039Z,7.47
2019-03-19T02:05:11.447Z,8.90
2019-03-19T02:07:39.608Z,7.97
2019-03-19T02:10:09.232Z,7.70
2019-03-19T02:12:37.266Z,8.23
2019-03-19T02:15:05.388Z,7.90
2019-03-19T02:17:33.419Z,8.77
2019-03-19T02:20:02.315Z,9.45
2019-03-19T02:22:30.383Z,7.53
2019-03-19T02:24:58.747Z,8.30
2019-03-19T02:27:27.548Z,8.30
2019-03-19T02:29:55.595Z,7.80
2019-03-19T02:32:23.636Z,8.05
2019-03-19T02:34:51.657Z,7.65
2019-03-19T02:37:20.453Z,7.68
2019-03-19T02:39:48.510Z,8.40
2019-03-19T02:42:17.299Z,7.87
2019-03-19T02:44:46.109Z,8.07
2019-03-19T02:47:14.131Z,8.07
2019-03-19T02:49:42.200Z,10.02
2019-03-19T02:52:10.320Z,8.13
2019-03-19T02:54:38.398Z,7.57
2019-03-19T02:57:06.441Z,10.23
2019-03-19T02:59:34.479Z,9.13
2019-03-19T03:02:02.511Z,7.37
2019-03-19T03:04:30.675Z,7.55
2019-03-19T03:06:58.730Z,7.40
2019-03-19T03:09:26.804Z,7.70
2019-03-19T03:11:54.872Z,7.55
2019-03-19T03:14:22.929Z,7.45
2019-03-19T03:16:51.729Z,7.70
2019-03-19T03:19:19.767Z,8.13
2019-03-19T03:21:47.807Z,8.93
2019-03-19T03:24:15.866Z,9.73
2019-03-19T03:26:48.251Z,8.98
2019-03-19T03:29:11.944Z,7.47
2019-03-19T03:31:40.005Z,7.57
2019-03-19T03:34:08.929Z,8.70
2019-03-19T03:36:36.956Z,7.40
2019-03-19T03:39:05.087Z,7.65
2019-03-19T03:41:33.122Z,7.32
2019-03-19T03:44:01.165Z,7.90
2019-03-19T03:46:29.290Z,7.70
2019-03-19T03:48:57.336Z,7.07
2019-03-19T03:51:25.453Z,7.70
2019-03-19T03:53:54.235Z,8.05
2019-03-19T03:56:22.259Z,8.57
2019-03-19T03:59:00.435Z,9.73
2019-03-19T04:01:18.344Z,8.50
2019-03-19T04:03:46.403Z,8.27
2019-03-19T04:06:15.196Z,9.27
2019-03-19T04:08:43.235Z,8.80
2019-03-19T04:11:11.263Z,9.00
2019-03-19T04:13:39.404Z,9.18
2019-03-19T04:16:07.457Z,10.00
2019-03-19T04:18:35.547Z,11.10
2019-03-19T04:21:04.332Z,10.33
2019-03-19T04:23:32.369Z,10.50
2019-03-19T04:26:01.206Z,11.12
2019-03-19T04:28:29.237Z,9.85
2019-03-19T04:30:58.148Z,10.77
2019-03-19T04:33:26.180Z,9.27
2019-03-19T04:35:54.984Z,9.50
2019-03-19T04:38:23.780Z,10.48
2019-03-19T04:40:52.579Z,9.57
2019-03-19T04:43:20.666Z,9.63
2019-03-19T04:45:48.705Z,10.27
2019-03-19T04:48:16.739Z,9.77
2019-03-19T04:50:44.788Z,8.85
2019-03-19T04:53:12.931Z,9.82
2019-03-19T04:55:41.007Z,9.10
2019-03-19T04:58:09.983Z,9.60
2019-03-19T05:00:38.035Z,10.55
2019-03-19T05:03:06.843Z,10.60
2019-03-19T05:05:35.759Z,10.18
2019-03-19T05:08:03.814Z,9.75
2019-03-19T05:10:32.595Z,11.18
2019-03-19T05:13:00.926Z,10.85
2019-03-19T05:15:28.739Z,9.82
2019-03-19T05:17:56.775Z,11.95
2019-03-19T05:20:25.599Z,12.57
2019-03-19T05:22:53.645Z,11.12
2019-03-19T05:25:22.568Z,11.38
2019-03-19T05:27:50.642Z,16.90
2019-03-19T05:30:19.320Z,14.15
2019-03-19T05:32:47.361Z,15.15
2019-03-19T05:35:16.267Z,14.23
2019-03-19T05:37:44.343Z,15.73
2019-03-19T05:40:13.196Z,15.50
2019-03-19T05:42:41.307Z,13.77
2019-03-19T05:45:10.896Z,16.73
2019-03-19T05:47:40.523Z,14.85
2019-03-19T05:50:15.651Z,12.05
2019-03-19T05:52:43.698Z,14.68
2019-03-19T05:55:12.512Z,12.23
2019-03-19T05:57:48.941Z,12.70
2019-03-19T06:00:13.479Z,12.30
2019-03-19T06:02:41.628Z,15.40
2019-03-19T06:05:09.671Z,14.38
2019-03-19T06:07:38.591Z,11.77
2019-03-19T06:10:08.163Z,13.70
2019-03-19T06:12:37.095Z,11.43
2019-03-19T06:15:05.127Z,11.63
2019-03-19T06:17:33.947Z,11.25
2019-03-19T06:20:03.443Z,11.53
2019-03-19T06:22:31.497Z,10.90
2019-03-19T06:25:00.434Z,11.57
2019-03-19T06:27:28.485Z,13.77
2019-03-19T06:29:56.547Z,14.15
2019-03-19T06:32:24.606Z,11.40
2019-03-19T06:34:53.415Z,11.10
2019-03-19T06:37:21.476Z,12.10
2019-03-19T06:39:50.844Z,11.80
2019-03-19T06:42:18.307Z,13.43
2019-03-19T06:44:47.123Z,10.75
2019-03-19T06:47:15.187Z,10.02
2019-03-19T06:49:43.199Z,11.80
2019-03-19T06:52:11.239Z,12.52
2019-03-19T06:54:39.283Z,15.10
2019-03-19T06:57:08.104Z,11.77
2019-03-19T06:59:36.312Z,10.90
2019-03-19T07:02:04.350Z,9.97
2019-03-19T07:04:32.380Z,10.88
2019-03-19T07:07:01.198Z,10.93
2019-03-19T07:09:29.238Z,10.93
2019-03-19T07:11:58.055Z,10.73
2019-03-19T07:14:26.115Z,11.80
2019-03-19T07:16:54.168Z,13.23
2019-03-19T07:19:22.985Z,14.90
2019-03-19T07:21:51.032Z,16.37
2019-03-19T07:24:19.084Z,14.48
2019-03-19T07:26:47.915Z,12.43
2019-03-19T07:29:15.955Z,17.55
2019-03-19T07:31:44.775Z,16.02
2019-03-19T07:34:12.835Z,17.58
2019-03-19T07:36:40.896Z,13.20
2019-03-19T07:39:08.985Z,13.47
2019-03-19T07:41:37.855Z,13.20
2019-03-19T07:44:05.900Z,13.55
2019-03-19T07:46:34.716Z,17.23
2019-03-19T07:49:02.765Z,13.95
2019-03-19T07:51:31.583Z,14.00
2019-03-19T07:53:59.635Z,14.60
2019-03-19T07:56:28.477Z,11.77
2019-03-19T07:58:56.531Z,13.48
2019-03-19T08:01:24.828Z,14.68
2019-03-19T08:03:53.468Z,14.00
2019-03-19T08:06:21.511Z,17.40
2019-03-19T08:08:50.337Z,13.05
2019-03-19T08:11:18.404Z,10.63
2019-03-19T08:13:46.447Z,10.95
2019-03-19T08:16:15.367Z,10.90
2019-03-19T08:18:43.419Z,9.55
2019-03-19T08:21:11.463Z,10.57
2019-03-19T08:23:39.519Z,10.38
2019-03-19T08:26:07.588Z,10.38
2019-03-19T08:28:35.712Z,12.93
2019-03-19T08:31:03.763Z,10.77
2019-03-19T08:33:32.575Z,10.23
2019-03-19T08:36:08.987Z,11.12
2019-03-19T08:38:28.675Z,9.82
2019-03-19T08:40:56.703Z,9.38
2019-03-19T08:43:24.765Z,10.50
2019-03-19T08:45:52.798Z,11.23
2019-03-19T08:48:21.624Z,11.25
2019-03-19T08:50:49.678Z,11.12
2019-03-19T08:53:17.727Z,10.10
2019-03-19T08:55:46.531Z,11.50
2019-03-19T08:58:14.652Z,7.53
2019-03-19T09:00:42.664Z,9.00
2019-03-19T09:03:11.515Z,9.15
2019-03-19T09:05:41.055Z,8.57
2019-03-19T09:08:09.874Z,10.80
2019-03-19T09:10:37.915Z,10.70
2019-03-19T09:13:06.744Z,7.82
2019-03-19T09:15:34.777Z,9.13
2019-03-19T09:18:02.939Z,9.77
2019-03-19T09:20:31.745Z,9.53
2019-03-19T09:22:59.820Z,9.40
2019-03-19T09:25:28.703Z,8.40
2019-03-19T09:27:56.779Z,10.27
2019-03-19T09:30:24.822Z,9.25
2019-03-19T09:32:53.736Z,10.07
2019-03-19T09:35:21.837Z,8.32
2019-03-19T09:37:58.421Z,9.85
2019-03-19T09:40:18.678Z,8.25
2019-03-19T09:42:46.739Z,9.20
2019-03-19T09:45:14.910Z,7.00
2019-03-19T09:47:43.687Z,7.20
2019-03-19T09:50:26.713Z,8.90
2019-03-19T09:52:55.483Z,7.83
2019-03-19T09:55:24.296Z,7.78
2019-03-19T09:57:52.371Z,6.37
2019-03-19T10:00:21.248Z,6.65
2019-03-19T10:02:49.328Z,9.10
2019-03-19T10:05:17.380Z,8.93
2019-03-19T10:07:46.279Z,8.05
2019-03-19T10:10:16.707Z,10.95
2019-03-19T10:12:44.755Z,7.47
2019-03-19T10:15:13.567Z,11.10
2019-03-19T10:17:41.643Z,9.75
2019-03-19T10:20:13.202Z,10.07
2019-03-19T10:22:41.216Z,11.95
2019-03-19T10:25:10.871Z,7.78
2019-03-19T10:27:38.955Z,8.85
2019-03-19T10:30:14.535Z,9.98
2019-03-19T10:32:42.600Z,8.52
2019-03-19T10:35:10.627Z,8.77
2019-03-19T10:37:38.736Z,7.43
2019-03-19T10:40:08.090Z,10.63
2019-03-19T10:42:36.172Z,7.18
2019-03-19T10:45:04.959Z,7.07
2019-03-19T10:47:33.003Z,7.93
2019-03-19T10:50:01.912Z,9.48
2019-03-19T10:52:29.961Z,7.07
2019-03-19T10:54:57.990Z,6.93
2019-03-19T10:57:26.028Z,7.18
2019-03-19T10:59:54.072Z,8.95
2019-03-19T11:02:22.872Z,7.62
2019-03-19T11:04:51.664Z,5.82
2019-03-19T11:07:19.742Z,8.23
2019-03-19T11:09:47.779Z,6.20
2019-03-19T11:12:16.603Z,5.62
2019-03-19T11:14:44.664Z,7.53
2019-03-19T11:17:12.719Z,5.20
2019-03-19T11:19:41.508Z,7.25
2019-03-19T11:22:10.425Z,8.45
2019-03-19T11:24:38.447Z,7.62
2019-03-19T11:27:06.495Z,6.97
2019-03-19T11:29:34.503Z,7.30
2019-03-19T11:32:03.316Z,6.45
2019-03-19T11:34:31.340Z,7.43
2019-03-19T11:36:59.455Z,6.15
2019-03-19T11:39:27.569Z,5.07
2019-03-19T11:41:55.607Z,9.77
2019-03-19T11:44:23.639Z,7.03
2019-03-19T11:46:53.596Z,6.95
2019-03-19T11:49:20.587Z,8.05
2019-03-19T11:51:48.687Z,9.18
2019-03-19T11:54:16.723Z,8.35
2019-03-19T11:56:45.562Z,6.53
2019-03-19T11:59:13.732Z,5.32
2019-03-19T12:01:41.767Z,4.55
2019-03-19T12:04:10.567Z,6.43
2019-03-19T12:06:38.607Z,7.50
2019-03-19T12:09:06.718Z,7.28
2019-03-19T12:11:34.757Z,5.55
2019-03-19T12:14:02.791Z,6.53
2019-03-19T12:16:30.916Z,8.35
2019-03-19T12:18:59.825Z,6.25
2019-03-19T12:21:27.863Z,7.07
2019-03-19T12:23:56.687Z,6.75
2019-03-19T12:26:24.755Z,8.27
2019-03-19T12:28:52.867Z,8.13
2019-03-19T12:31:20.932Z,8.50
2019-03-19T12:33:48.963Z,9.23
2019-03-19T12:36:16.995Z,5.37
2019-03-19T12:38:45.044Z,4.97
2019-03-19T12:41:13.150Z,4.20
2019-03-19T12:43:41.947Z,7.25
2019-03-19T12:46:10.007Z,5.20
2019-03-19T12:48:38.864Z,7.35
2019-03-19T12:51:06.959Z,7.80
2019-03-19T12:53:34.975Z,6.20
2019-03-19T12:56:03.026Z,4.80
2019-03-19T12:58:31.080Z,4.68
2019-03-19T13:00:59.135Z,4.87
2019-03-19T13:03:27.136Z,4.95
2019-03-19T13:05:55.207Z,6.03
2019-03-19T13:08:23.244Z,5.82
2019-03-19T13:10:51.300Z,6.75
2019-03-19T13:13:19.313Z,4.90
2019-03-19T13:15:47.356Z,7.05
2019-03-19T13:18:15.468Z,6.40
2019-03-19T13:20:43.503Z,8.52
2019-03-19T13:23:12.320Z,5.95
2019-03-19T13:25:40.414Z,11.93
2019-03-19T13:28:09.180Z,10.13
2019-03-19T13:30:45.093Z,7.75
2019-03-19T13:33:06.108Z,6.72
2019-03-19T13:35:34.910Z,8.35
2019-03-19T13:38:03.707Z,6.05
2019-03-19T13:40:31.780Z,5.70
2019-03-19T13:42:59.818Z,7.62
2019-03-19T13:45:27.915Z,7.80
2019-03-19T13:47:55.960Z,8.32
2019-03-19T13:50:24.034Z,6.82
2019-03-19T13:52:52.047Z,8.67
2019-03-19T13:55:21.232Z,5.50
2019-03-19T13:57:49.274Z,5.43
2019-03-19T14:00:17.282Z,7.63
2019-03-19T14:02:45.323Z,7.22
2019-03-19T14:05:14.128Z,7.53
2019-03-19T14:07:42.192Z,7.05
2019-03-19T14:10:11.651Z,8.02
2019-03-19T14:12:39.711Z,6.53
2019-03-19T14:15:07.840Z,5.68
2019-03-19T14:17:35.904Z,8.05
2019-03-19T14:20:03.932Z,9.02
2019-03-19T14:22:31.983Z,7.43
2019-03-19T14:25:00.115Z,9.23
2019-03-19T14:27:28.190Z,8.88
2019-03-19T14:29:56.275Z,7.97
2019-03-19T14:32:25.056Z,9.27
2019-03-19T14:34:53.123Z,11.10
2019-03-19T14:37:22.003Z,7.20
2019-03-19T14:39:50.075Z,6.78
2019-03-19T14:42:19.600Z,8.88
2019-03-19T14:44:46.927Z,7.37
2019-03-19T14:47:15.727Z,6.35
2019-03-19T14:49:47.118Z,7.18
2019-03-19T14:52:11.865Z,7.70
2019-03-19T14:54:39.943Z,5.07
2019-03-19T14:57:08.010Z,7.45
2019-03-19T14:59:36.080Z,7.32
2019-03-19T15:02:04.155Z,6.78
2019-03-19T15:04:32.197Z,6.53
2019-03-19T15:07:01.007Z,7.07
2019-03-19T15:09:29.889Z,7.20
2019-03-19T15:11:57.911Z,7.32
2019-03-19T15:14:25.966Z,4.45
2019-03-19T15:17:04.277Z,6.62
2019-03-19T15:19:22.807Z,9.82
2019-03-19T15:21:50.858Z,7.35
2019-03-19T15:24:18.896Z,5.95
2019-03-19T15:26:46.935Z,8.85
2019-03-19T15:29:14.974Z,5.95
2019-03-19T15:31:43.043Z,8.18
2019-03-19T15:34:11.123Z,8.07
2019-03-19T15:36:39.903Z,6.93
2019-03-19T15:39:07.990Z,6.60
2019-03-19T15:41:36.043Z,7.78
2019-03-19T15:44:04.111Z,5.30
2019-03-19T15:46:32.181Z,8.18
2019-03-19T15:49:00.538Z,6.97
2019-03-19T15:51:29.035Z,5.75
2019-03-19T15:53:57.087Z,6.90
2019-03-19T15:56:25.184Z,9.63
2019-03-19T15:58:53.248Z,8.25
2019-03-19T16:01:21.284Z,8.20
2019-03-19T16:03:49.320Z,10.73
2019-03-19T16:06:17.361Z,7.10
2019-03-19T16:08:45.395Z,8.15
2019-03-19T16:11:13.513Z,7.68
2019-03-19T16:13:41.552Z,9.40
2019-03-19T16:16:10.367Z,8.70
2019-03-19T16:18:39.171Z,10.30
2019-03-19T16:21:07.216Z,5.32
2019-03-19T16:23:35.300Z,10.77
2019-03-19T16:26:03.336Z,8.68
2019-03-19T16:28:32.156Z,6.95
2019-03-19T16:31:00.931Z,5.43
2019-03-19T16:33:28.963Z,6.12
2019-03-19T16:35:57.085Z,6.17
2019-03-19T16:38:25.117Z,6.95
2019-03-19T16:40:54.043Z,7.55
2019-03-19T16:43:22.065Z,10.50
2019-03-19T16:45:50.175Z,9.77
2019-03-19T16:48:18.243Z,6.70
2019-03-19T16:50:46.292Z,7.75
2019-03-19T16:53:15.083Z,8.30
2019-03-19T16:55:43.983Z,7.55
2019-03-19T16:58:12.018Z,6.12
2019-03-19T17:00:40.132Z,6.90
2019-03-19T17:03:08.175Z,6.47
2019-03-19T17:05:36.983Z,7.70
2019-03-19T17:08:05.773Z,9.35
2019-03-19T17:10:33.810Z,7.45
2019-03-19T17:13:01.919Z,10.15
2019-03-19T17:15:29.964Z,7.57
2019-03-19T17:17:58.767Z,7.68
2019-03-19T17:20:27.571Z,8.75
2019-03-19T17:22:55.607Z,9.00
2019-03-19T17:25:24.435Z,8.13
2019-03-19T17:27:52.490Z,8.40
2019-03-19T17:30:24.211Z,7.18
2019-03-19T17:32:52.239Z,8.13
2019-03-19T17:35:20.384Z,9.73
2019-03-19T17:37:48.462Z,11.48
2019-03-19T17:40:17.346Z,15.50
2019-03-19T17:42:45.426Z,15.73
2019-03-19T17:45:13.504Z,16.87
2019-03-19T17:47:41.515Z,14.00
2019-03-19T17:50:13.318Z,9.27
2019-03-19T17:52:41.473Z,10.45
2019-03-19T17:55:09.471Z,12.88
2019-03-19T17:57:37.504Z,8.50
2019-03-19T18:00:07.100Z,10.50
2019-03-19T18:02:35.296Z,10.90
2019-03-19T18:05:04.111Z,8.88
2019-03-19T18:07:32.910Z,6.57
2019-03-19T18:10:00.967Z,9.35
2019-03-19T18:12:29.007Z,8.98
2019-03-19T18:14:57.802Z,9.07
2019-03-19T18:17:25.852Z,10.30
2019-03-19T18:19:53.879Z,8.65
2019-03-19T18:22:21.939Z,12.55
2019-03-19T18:24:49.979Z,11.93
2019-03-19T18:27:18.040Z,15.65
2019-03-19T18:29:46.139Z,20.97
2019-03-19T18:32:14.179Z,17.77
2019-03-19T18:34:42.992Z,19.35
2019-03-19T18:37:11.880Z,18.87
2019-03-19T18:39:39.947Z,14.30
2019-03-19T18:42:08.058Z,18.60
2019-03-19T18:44:36.214Z,22.17
2019-03-19T18:47:04.240Z,20.13
2019-03-19T18:49:33.048Z,18.17
2019-03-19T18:52:01.112Z,17.02
2019-03-19T18:54:29.898Z,17.90
2019-03-19T18:56:57.985Z,16.42
2019-03-19T18:59:26.072Z,18.73
2019-03-19T19:01:54.095Z,18.90
2019-03-19T19:04:22.899Z,21.60
2019-03-19T19:06:50.987Z,19.35
2019-03-19T19:09:19.767Z,18.17
2019-03-19T19:11:47.826Z,20.20
2019-03-19T19:14:15.919Z,21.02
2019-03-19T19:16:43.972Z,20.37
2019-03-19T19:19:12.048Z,18.48
2019-03-19T19:21:40.115Z,22.00
2019-03-19T19:24:08.559Z,18.15
2019-03-19T19:26:36.667Z,18.77
2019-03-19T19:29:04.716Z,18.65
2019-03-19T19:31:32.724Z,18.70
2019-03-19T19:34:00.767Z,15.77
2019-03-19T19:36:28.815Z,12.85
2019-03-19T19:38:56.871Z,14.82
2019-03-19T19:41:24.883Z,15.45
2019-03-19T19:43:52.935Z,16.83
2019-03-19T19:46:21.757Z,22.90
2019-03-19T19:48:49.775Z,12.63
2019-03-19T19:51:17.820Z,14.93
2019-03-19T19:53:45.867Z,18.33
2019-03-19T19:56:13.910Z,17.33
2019-03-19T19:58:41.935Z,14.33
2019-03-19T20:01:09.972Z,14.35
2019-03-19T20:03:38.018Z,15.15
2019-03-19T20:06:06.939Z,14.75
2019-03-19T20:08:34.996Z,11.82
2019-03-19T20:11:03.034Z,11.80
2019-03-19T20:13:31.855Z,14.77
2019-03-19T20:16:00.631Z,20.03
2019-03-19T20:18:28.711Z,23.83
2019-03-19T20:20:56.764Z,20.62
2019-03-19T20:23:25.575Z,22.48
2019-03-19T20:25:53.623Z,18.95
2019-03-19T20:28:21.675Z,20.55
2019-03-19T20:30:50.491Z,19.05
2019-03-19T20:33:24.846Z,20.48
2019-03-19T20:35:46.618Z,19.95
2019-03-19T20:38:15.540Z,19.40
2019-03-19T20:40:43.575Z,19.05
2019-03-19T20:43:12.405Z,19.08
2019-03-19T20:45:40.449Z,19.48
2019-03-19T20:48:08.523Z,15.80
2019-03-19T20:50:37.343Z,15.67
2019-03-19T20:53:05.380Z,15.45
2019-03-19T20:55:33.452Z,13.30
2019-03-19T20:58:01.499Z,14.55
2019-03-19T21:00:29.523Z,16.90
2019-03-19T21:02:57.568Z,16.23
2019-03-19T21:05:25.654Z,15.15
2019-03-19T21:07:53.687Z,13.73
2019-03-19T21:10:22.645Z,15.43
2019-03-19T21:12:50.699Z,13.45
2019-03-19T21:15:21.683Z,14.15
2019-03-19T21:17:50.493Z,13.45
2019-03-19T21:20:19.376Z,14.77
2019-03-19T21:22:47.424Z,13.02
2019-03-19T21:25:16.357Z,11.20
2019-03-19T21:27:44.399Z,12.82
2019-03-19T21:30:13.291Z,16.90
2019-03-19T21:32:41.339Z,14.38
2019-03-19T21:35:10.273Z,11.73
2019-03-19T21:37:38.294Z,14.20
2019-03-19T21:40:06.404Z,14.98
2019-03-19T21:42:34.671Z,14.07
2019-03-19T21:45:02.715Z,17.20
2019-03-19T21:47:31.536Z,14.20
2019-03-19T21:49:59.589Z,13.05
2019-03-19T21:52:28.393Z,14.27
2019-03-19T21:54:56.445Z,15.20
2019-03-19T21:57:25.359Z,12.02
2019-03-19T21:59:54.240Z,13.30
2019-03-19T22:02:22.311Z,16.00
2019-03-19T22:04:50.363Z,14.23
2019-03-19T22:07:19.168Z,14.48
2019-03-19T22:09:47.211Z,14.98
2019-03-19T22:12:16.015Z,11.77
2019-03-19T22:14:44.073Z,14.00
2019-03-19T22:17:12.883Z,11.93
2019-03-19T22:19:40.934Z,19.58
2019-03-19T22:22:09.743Z,13.15
2019-03-19T22:24:38.528Z,13.33
2019-03-19T22:27:06.596Z,13.57
2019-03-19T22:29:34.648Z,10.98
2019-03-19T22:32:03.449Z,15.30
2019-03-19T22:34:32.256Z,9.85
2019-03-19T22:37:00.354Z,13.68
2019-03-19T22:39:28.492Z,11.63
2019-03-19T22:41:56.568Z,12.60
2019-03-19T22:44:24.632Z,18.33
2019-03-19T22:46:53.420Z,12.43
2019-03-19T22:49:21.458Z,13.57
2019-03-19T22:51:50.385Z,14.13
2019-03-19T22:54:18.461Z,14.87
2019-03-19T22:56:47.243Z,17.10
2019-03-19T22:59:15.278Z,14.18
2019-03-19T23:01:44.099Z,13.25
2019-03-19T23:04:12.880Z,12.37
2019-03-19T23:06:40.931Z,11.07
2019-03-19T23:09:09.743Z,13.23
2019-03-19T23:11:38.528Z,12.33
2019-03-19T23:14:06.568Z,14.07
2019-03-19T23:16:35.387Z,10.20
2019-03-19T23:19:04.164Z,12.93
2019-03-19T23:21:32.214Z,10.98
2019-03-19T23:24:01.027Z,10.57
2019-03-19T23:26:29.815Z,13.83
2019-03-19T23:28:57.867Z,13.30
2019-03-19T23:31:26.675Z,13.27
2019-03-19T23:33:54.723Z,14.40
2019-03-19T23:36:24.256Z,13.37
2019-03-19T23:38:52.307Z,11.65
2019-03-19T23:41:20.523Z,11.98
2019-03-19T23:43:48.386Z,13.00
2019-03-19T23:46:16.432Z,14.43
2019-03-19T23:48:44.467Z,12.43
2019-03-19T23:51:13.287Z,12.63
2019-03-19T23:53:41.380Z,12.15
2019-03-19T23:56:09.398Z,11.60
2019-03-19T23:58:38.217Z,12.75
