createdAt,value
2018-07-28T00:01:50.050Z,61.80
2018-07-28T00:04:18.477Z,62.40
2018-07-28T00:06:46.966Z,62.40
2018-07-28T00:09:15.559Z,62.40
2018-07-28T00:11:44.127Z,62.30
2018-07-28T00:14:12.619Z,62.60
2018-07-28T00:19:09.154Z,62.60
2018-07-28T00:21:37.506Z,62.80
2018-07-28T00:24:05.916Z,62.80
2018-07-28T00:26:34.305Z,62.90
2018-07-28T00:29:02.674Z,62.90
2018-07-28T00:31:31.057Z,63.30
2018-07-28T00:33:59.476Z,63.30
2018-07-28T00:36:27.884Z,63.00
2018-07-28T00:41:24.305Z,62.70
2018-07-28T00:43:52.681Z,63.10
2018-07-28T00:46:21.058Z,63.00
2018-07-28T00:48:49.446Z,62.90
2018-07-28T00:51:17.826Z,63.20
2018-07-28T00:56:14.266Z,62.80
2018-07-28T00:58:42.724Z,63.10
2018-07-28T01:01:12.005Z,63.20
2018-07-28T01:03:40.980Z,63.60
2018-07-28T01:06:09.433Z,63.80
2018-07-28T01:08:37.882Z,64.00
2018-07-28T01:11:06.351Z,64.20
2018-07-28T01:13:34.839Z,64.30
2018-07-28T01:16:03.266Z,64.70
2018-07-28T01:18:31.791Z,64.90
2018-07-28T01:21:00.204Z,65.00
2018-07-28T01:23:28.637Z,65.40
2018-07-28T01:25:56.967Z,65.80
2018-07-28T01:28:25.311Z,66.00
2018-07-28T01:30:53.725Z,66.10
2018-07-28T01:33:22.077Z,66.30
2018-07-28T01:35:50.483Z,66.50
2018-07-28T01:38:18.839Z,66.50
2018-07-28T01:40:47.184Z,66.90
2018-07-28T01:43:15.534Z,67.50
2018-07-28T01:45:44.006Z,66.60
2018-07-28T01:48:12.526Z,67.10
2018-07-28T01:50:40.908Z,67.30
2018-07-28T01:53:09.288Z,67.90
2018-07-28T01:55:37.686Z,68.40
2018-07-28T01:58:06.069Z,68.60
2018-07-28T02:00:35.902Z,68.50
2018-07-28T02:05:32.439Z,68.80
2018-07-28T02:08:00.897Z,69.00
2018-07-28T02:10:29.413Z,69.10
2018-07-28T02:12:58.266Z,69.10
2018-07-28T02:15:26.790Z,68.90
2018-07-28T02:17:55.396Z,69.40
2018-07-28T02:20:23.935Z,69.80
2018-07-28T02:22:52.511Z,70.30
2018-07-28T02:25:21.100Z,70.70
2018-07-28T02:27:49.912Z,70.90
2018-07-28T02:30:18.371Z,71.20
2018-07-28T02:32:46.906Z,71.80
2018-07-28T02:35:15.551Z,71.70
2018-07-28T02:37:44.006Z,71.30
2018-07-28T02:40:12.435Z,70.50
2018-07-28T02:42:40.810Z,71.30
2018-07-28T02:45:09.254Z,70.70
2018-07-28T02:47:37.930Z,70.50
2018-07-28T02:50:07.261Z,70.90
2018-07-28T02:52:36.067Z,71.20
2018-07-28T02:55:05.097Z,71.00
2018-07-28T02:57:33.582Z,71.50
2018-07-28T03:00:02.858Z,71.40
2018-07-28T03:02:31.348Z,72.10
2018-07-28T03:04:59.831Z,72.70
2018-07-28T03:07:28.316Z,73.50
2018-07-28T03:09:56.730Z,73.70
2018-07-28T03:12:25.375Z,74.50
2018-07-28T03:14:53.928Z,74.90
2018-07-28T03:17:22.437Z,75.70
2018-07-28T03:22:19.277Z,76.70
2018-07-28T03:24:47.789Z,77.30
2018-07-28T03:27:16.258Z,77.50
2018-07-28T03:29:44.757Z,78.00
2018-07-28T03:32:13.160Z,78.60
2018-07-28T03:34:41.703Z,79.10
2018-07-28T03:37:10.132Z,79.90
2018-07-28T03:39:38.565Z,80.50
2018-07-28T03:42:06.979Z,81.10
2018-07-28T03:44:35.373Z,81.70
2018-07-28T03:47:03.872Z,82.30
2018-07-28T03:49:32.345Z,82.80
2018-07-28T03:52:00.749Z,82.90
2018-07-28T03:54:29.158Z,83.10
2018-07-28T03:56:57.545Z,83.70
2018-07-28T03:59:25.952Z,84.20
2018-07-28T04:01:54.389Z,84.60
2018-07-28T04:04:22.765Z,85.30
2018-07-28T04:06:51.123Z,86.00
2018-07-28T04:09:19.507Z,86.20
2018-07-28T04:11:47.914Z,86.60
2018-07-28T04:14:16.329Z,86.90
2018-07-28T04:16:44.715Z,87.30
2018-07-28T04:19:13.056Z,87.40
2018-07-28T04:21:41.448Z,87.70
2018-07-28T04:24:09.813Z,88.10
2018-07-28T04:26:38.210Z,89.60
2018-07-28T04:29:06.587Z,88.50
2018-07-28T04:31:35.020Z,88.90
2018-07-28T04:34:03.405Z,88.80
2018-07-28T04:36:31.876Z,88.20
2018-07-28T04:39:00.269Z,88.50
2018-07-28T04:41:28.710Z,90.10
2018-07-28T04:43:57.164Z,90.00
2018-07-28T04:46:25.505Z,90.20
2018-07-28T04:48:53.906Z,90.30
2018-07-28T04:51:22.418Z,90.00
2018-07-28T04:53:50.785Z,90.10
2018-07-28T04:56:19.246Z,90.20
2018-07-28T04:58:47.851Z,90.40
2018-07-28T05:01:16.253Z,90.40
2018-07-28T05:03:44.712Z,90.20
2018-07-28T05:06:13.137Z,90.30
2018-07-28T05:08:41.530Z,90.10
2018-07-28T05:11:09.919Z,90.50
2018-07-28T05:13:38.410Z,90.40
2018-07-28T05:16:06.861Z,90.40
2018-07-28T05:18:35.302Z,90.40
2018-07-28T05:21:03.774Z,90.30
2018-07-28T05:23:32.174Z,90.90
2018-07-28T05:26:00.627Z,90.90
2018-07-28T05:28:28.984Z,91.00
2018-07-28T05:30:57.341Z,90.70
2018-07-28T05:33:25.744Z,90.80
2018-07-28T05:35:54.295Z,90.80
2018-07-28T05:38:22.711Z,90.80
2018-07-28T05:40:51.109Z,90.60
2018-07-28T05:43:19.529Z,90.70
2018-07-28T05:45:48.123Z,90.60
2018-07-28T05:48:16.538Z,90.70
2018-07-28T05:50:44.910Z,90.60
2018-07-28T05:53:13.307Z,90.30
2018-07-28T05:55:41.717Z,89.20
2018-07-28T05:58:10.191Z,85.90
2018-07-28T06:00:38.618Z,81.30
2018-07-28T06:03:07.670Z,75.20
2018-07-28T06:05:37.411Z,74.70
2018-07-28T06:08:06.454Z,69.20
2018-07-28T06:10:34.876Z,66.10
2018-07-28T06:13:03.218Z,65.80
2018-07-28T06:15:31.659Z,63.10
2018-07-28T06:18:00.020Z,61.40
2018-07-28T06:20:28.397Z,59.60
2018-07-28T06:22:56.798Z,59.30
2018-07-28T06:25:25.201Z,58.90
2018-07-28T06:27:53.576Z,59.70
2018-07-28T06:30:22.030Z,59.90
2018-07-28T06:32:50.531Z,59.80
2018-07-28T06:35:18.934Z,59.90
2018-07-28T06:37:47.391Z,58.40
2018-07-28T06:40:15.765Z,57.70
2018-07-28T06:42:44.300Z,58.50
2018-07-28T06:45:12.710Z,59.90
2018-07-28T06:47:41.202Z,61.00
2018-07-28T06:50:09.570Z,62.20
2018-07-28T06:52:37.917Z,62.40
2018-07-28T06:55:06.521Z,63.20
2018-07-28T06:57:34.891Z,62.50
2018-07-28T07:00:03.377Z,59.90
2018-07-28T07:02:31.726Z,58.00
2018-07-28T07:05:00.089Z,56.20
2018-07-28T07:07:28.824Z,54.40
2018-07-28T07:09:57.174Z,54.10
2018-07-28T07:12:25.540Z,55.80
2018-07-28T07:14:53.939Z,56.40
2018-07-28T07:17:22.317Z,57.50
2018-07-28T07:19:50.784Z,60.00
2018-07-28T07:22:19.122Z,63.40
2018-07-28T07:24:47.546Z,65.70
2018-07-28T07:27:16.005Z,66.90
2018-07-28T07:29:44.493Z,68.20
2018-07-28T07:32:12.940Z,67.90
2018-07-28T07:34:41.366Z,67.80
2018-07-28T07:37:09.782Z,68.10
2018-07-28T07:39:38.145Z,68.70
2018-07-28T07:42:07.213Z,69.50
2018-07-28T07:44:35.658Z,69.80
2018-07-28T07:47:04.137Z,69.10
2018-07-28T07:49:32.622Z,67.70
2018-07-28T07:52:01.033Z,67.20
2018-07-28T07:54:29.417Z,68.30
2018-07-28T07:56:57.852Z,69.10
2018-07-28T07:59:26.291Z,67.30
2018-07-28T08:01:54.695Z,64.90
2018-07-28T08:04:23.076Z,64.20
2018-07-28T08:06:51.486Z,64.10
2018-07-28T08:09:19.938Z,65.50
2018-07-28T08:11:48.330Z,66.40
2018-07-28T08:14:16.689Z,67.00
2018-07-28T08:16:44.989Z,64.50
2018-07-28T08:19:13.461Z,63.10
2018-07-28T08:21:41.930Z,61.20
2018-07-28T08:29:06.515Z,55.90
2018-07-28T08:31:34.920Z,57.00
2018-07-28T08:34:03.342Z,56.70
2018-07-28T08:36:31.716Z,57.30
2018-07-28T08:39:00.090Z,58.50
2018-07-28T08:41:28.469Z,59.50
2018-07-28T08:43:56.932Z,61.70
2018-07-28T08:46:25.331Z,62.90
2018-07-28T08:48:53.772Z,63.30
2018-07-28T08:51:22.182Z,64.50
2018-07-28T08:56:18.657Z,66.60
2018-07-28T09:01:15.079Z,68.00
2018-07-28T09:03:43.386Z,69.10
2018-07-28T09:06:11.806Z,69.90
2018-07-28T09:08:40.203Z,69.80
2018-07-28T09:11:08.605Z,69.90
2018-07-28T09:13:36.990Z,70.00
2018-07-28T09:16:05.443Z,69.20
2018-07-28T09:18:33.932Z,69.50
2018-07-28T09:21:02.352Z,69.50
2018-07-28T09:23:30.701Z,70.70
2018-07-28T09:25:59.116Z,71.40
2018-07-28T09:28:27.511Z,71.30
2018-07-28T09:30:55.925Z,72.60
2018-07-28T09:33:24.290Z,71.40
2018-07-28T09:35:53.231Z,72.40
2018-07-28T09:38:21.558Z,73.60
2018-07-28T09:40:49.878Z,75.20
2018-07-28T09:43:18.725Z,75.00
2018-07-28T09:45:47.044Z,73.30
2018-07-28T09:48:15.489Z,73.00
2018-07-28T09:50:43.846Z,72.40
2018-07-28T09:53:12.202Z,70.50
2018-07-28T09:55:40.563Z,71.70
2018-07-28T09:58:08.966Z,70.80
2018-07-28T10:00:42.619Z,69.10
2018-07-28T10:03:10.975Z,69.10
2018-07-28T10:05:39.468Z,67.70
2018-07-28T10:08:07.786Z,65.60
2018-07-28T10:10:37.057Z,64.30
2018-07-28T10:13:05.458Z,62.20
2018-07-28T10:15:33.825Z,59.20
2018-07-28T10:18:02.231Z,58.80
2018-07-28T10:20:35.029Z,57.70
2018-07-28T10:23:03.525Z,58.00
2018-07-28T10:25:31.836Z,57.90
2018-07-28T10:28:00.470Z,56.50
2018-07-28T10:30:28.834Z,54.90
2018-07-28T10:32:57.213Z,56.20
2018-07-28T10:35:25.734Z,54.90
2018-07-28T10:37:54.135Z,53.00
2018-07-28T10:40:22.458Z,51.80
2018-07-28T10:42:50.821Z,50.70
2018-07-28T10:45:19.194Z,52.60
2018-07-28T10:47:47.573Z,54.50
2018-07-28T10:50:15.919Z,55.60
2018-07-28T10:52:44.242Z,55.80
2018-07-28T10:55:12.660Z,55.20
2018-07-28T10:57:41.044Z,55.50
2018-07-28T11:02:37.549Z,55.70
2018-07-28T11:05:06.681Z,56.40
2018-07-28T11:07:35.204Z,57.00
2018-07-28T11:10:03.647Z,57.20
2018-07-28T11:12:32.014Z,57.40
2018-07-28T11:15:00.406Z,57.00
2018-07-28T11:17:28.773Z,55.80
2018-07-28T11:19:57.150Z,54.50
2018-07-28T11:22:25.486Z,53.50
2018-07-28T11:24:53.832Z,52.50
2018-07-28T11:27:22.182Z,52.90
2018-07-28T11:29:50.525Z,54.20
2018-07-28T11:32:30.124Z,55.20
2018-07-28T11:35:09.757Z,55.00
2018-07-28T11:38:01.962Z,54.00
2018-07-28T11:40:42.527Z,54.00
2018-07-28T11:43:22.242Z,53.60
2018-07-28T11:45:50.663Z,51.80
2018-07-28T11:48:19.037Z,52.40
2018-07-28T11:50:47.406Z,51.30
2018-07-28T11:53:15.801Z,50.20
2018-07-28T11:55:44.134Z,51.10
2018-07-28T11:58:12.582Z,51.30
2018-07-28T12:00:40.849Z,50.70
2018-07-28T12:03:09.217Z,50.60
2018-07-28T12:05:37.606Z,49.20
2018-07-28T12:08:06.055Z,49.70
2018-07-28T12:10:34.413Z,50.00
2018-07-28T12:13:02.781Z,50.30
2018-07-28T12:15:31.132Z,49.40
2018-07-28T12:17:59.475Z,48.80
2018-07-28T12:20:27.821Z,49.90
2018-07-28T12:22:56.230Z,50.50
2018-07-28T12:25:24.643Z,50.00
2018-07-28T12:27:54.029Z,50.50
2018-07-28T12:30:22.424Z,50.60
2018-07-28T12:32:50.782Z,50.00
2018-07-28T12:35:19.166Z,49.10
2018-07-28T12:37:47.547Z,49.10
2018-07-28T12:40:16.227Z,48.70
2018-07-28T12:42:44.605Z,49.30
2018-07-28T12:45:12.954Z,50.10
2018-07-28T12:47:41.319Z,50.40
2018-07-28T12:50:09.937Z,50.80
2018-07-28T12:52:38.331Z,51.90
2018-07-28T12:55:06.746Z,52.10
2018-07-28T12:57:35.077Z,52.50
2018-07-28T13:00:03.513Z,53.00
2018-07-28T13:02:31.906Z,53.00
2018-07-28T13:05:00.272Z,52.90
2018-07-28T13:07:28.654Z,51.90
2018-07-28T13:09:57.007Z,52.40
2018-07-28T13:12:25.419Z,51.20
2018-07-28T13:14:53.735Z,51.40
2018-07-28T13:17:22.111Z,51.40
2018-07-28T13:19:50.473Z,51.80
2018-07-28T13:22:18.885Z,52.10
2018-07-28T13:24:47.264Z,52.40
2018-07-28T13:27:15.676Z,52.90
2018-07-28T13:29:44.137Z,53.70
2018-07-28T13:32:12.453Z,53.10
2018-07-28T13:34:40.887Z,52.30
2018-07-28T13:37:09.235Z,51.90
2018-07-28T13:39:37.589Z,52.20
2018-07-28T13:42:05.967Z,52.50
2018-07-28T13:44:34.571Z,52.80
2018-07-28T13:47:02.967Z,53.40
2018-07-28T13:49:31.327Z,53.70
2018-07-28T13:51:59.714Z,57.40
2018-07-28T13:54:28.063Z,62.60
2018-07-28T13:56:56.391Z,65.80
2018-07-28T13:59:24.797Z,70.70
2018-07-28T14:01:53.177Z,74.10
2018-07-28T14:04:21.564Z,82.80
2018-07-28T14:06:49.911Z,91.90
2018-07-28T14:09:18.400Z,95.80
2018-07-28T14:16:43.001Z,99.90
2018-07-28T14:19:11.385Z,99.90
2018-07-28T14:21:39.710Z,99.90
2018-07-28T14:24:08.080Z,99.90
2018-07-28T14:26:36.538Z,99.90
2018-07-28T14:29:05.015Z,99.90
2018-07-28T14:31:33.365Z,99.90
2018-07-28T14:34:01.761Z,99.90
2018-07-28T14:36:30.085Z,99.90
2018-07-28T14:38:58.755Z,99.90
2018-07-28T14:41:27.115Z,99.90
2018-07-28T14:43:55.560Z,99.90
2018-07-28T14:46:23.941Z,99.90
2018-07-28T14:48:52.343Z,99.90
2018-07-28T14:51:20.665Z,99.90
2018-07-28T14:53:49.087Z,99.90
2018-07-28T14:56:17.461Z,99.90
2018-07-28T14:58:45.800Z,99.90
2018-07-28T15:01:14.146Z,99.90
2018-07-28T15:03:42.518Z,99.90
2018-07-28T15:06:11.113Z,99.90
2018-07-28T15:08:39.532Z,99.90
2018-07-28T15:11:07.998Z,99.90
2018-07-28T15:13:36.454Z,99.90
2018-07-28T15:16:04.877Z,99.90
2018-07-28T15:18:33.202Z,99.90
2018-07-28T15:21:01.522Z,99.90
2018-07-28T15:23:29.873Z,99.90
2018-07-28T15:25:58.380Z,99.90
2018-07-28T15:28:26.765Z,99.90
2018-07-28T15:30:55.228Z,99.90
2018-07-28T15:33:23.573Z,99.90
2018-07-28T15:35:52.013Z,99.90
2018-07-28T15:38:20.353Z,99.90
2018-07-28T15:40:48.800Z,99.80
2018-07-28T15:43:17.409Z,98.50
2018-07-28T15:45:45.782Z,98.80
2018-07-28T15:48:14.097Z,98.40
2018-07-28T15:50:42.505Z,99.90
2018-07-28T15:53:10.952Z,97.40
2018-07-28T15:58:07.464Z,97.50
2018-07-28T16:00:35.753Z,96.40
2018-07-28T16:03:04.131Z,96.20
2018-07-28T16:05:32.465Z,96.80
2018-07-28T16:08:00.820Z,96.30
2018-07-28T16:10:29.185Z,94.40
2018-07-28T16:12:57.559Z,94.00
2018-07-28T16:15:25.905Z,94.50
2018-07-28T16:17:54.469Z,95.70
2018-07-28T16:20:22.894Z,95.10
2018-07-28T16:22:51.524Z,95.50
2018-07-28T16:25:19.845Z,94.50
2018-07-28T16:27:48.358Z,93.60
2018-07-28T16:30:16.619Z,92.80
2018-07-28T16:32:45.017Z,93.00
2018-07-28T16:35:13.401Z,92.40
2018-07-28T16:37:41.763Z,93.20
2018-07-28T16:40:10.203Z,93.50
2018-07-28T16:42:43.140Z,93.90
2018-07-28T16:45:11.589Z,93.20
2018-07-28T16:47:39.938Z,92.60
2018-07-28T16:50:08.480Z,91.40
2018-07-28T16:52:36.817Z,91.40
2018-07-28T16:55:05.340Z,91.50
2018-07-28T16:57:33.717Z,91.90
2018-07-28T17:00:02.112Z,91.00
2018-07-28T17:02:30.494Z,90.70
2018-07-28T17:04:58.838Z,90.30
2018-07-28T17:07:27.170Z,88.70
2018-07-28T17:09:55.649Z,86.00
2018-07-28T17:12:24.074Z,85.20
2018-07-28T17:14:52.442Z,84.60
2018-07-28T17:17:20.830Z,84.90
2018-07-28T17:19:49.438Z,83.60
2018-07-28T17:22:18.093Z,83.50
2018-07-28T17:24:46.529Z,83.30
2018-07-28T17:27:14.863Z,83.60
2018-07-28T17:29:43.245Z,82.90
2018-07-28T17:32:11.622Z,82.20
2018-07-28T17:34:39.987Z,81.60
2018-07-28T17:37:08.423Z,81.50
2018-07-28T17:39:36.778Z,82.30
2018-07-28T17:42:05.175Z,82.00
2018-07-28T17:44:33.530Z,82.60
2018-07-28T17:47:01.888Z,82.60
2018-07-28T17:49:30.261Z,82.60
2018-07-28T17:51:58.653Z,83.10
2018-07-28T17:54:27.009Z,82.10
2018-07-28T17:56:55.392Z,81.00
2018-07-28T17:59:23.733Z,80.80
2018-07-28T18:01:52.118Z,81.40
2018-07-28T18:04:20.545Z,80.90
2018-07-28T18:06:48.955Z,81.10
2018-07-28T18:09:17.318Z,80.90
2018-07-28T18:11:45.757Z,81.00
2018-07-28T18:14:14.165Z,81.20
2018-07-28T18:16:42.545Z,81.10
2018-07-28T18:19:10.965Z,81.90
2018-07-28T18:21:39.323Z,81.80
2018-07-28T18:26:35.952Z,82.40
2018-07-28T18:29:04.425Z,82.60
2018-07-28T18:31:32.765Z,82.30
2018-07-28T18:34:01.116Z,83.40
2018-07-28T18:36:29.423Z,83.40
2018-07-28T18:38:57.825Z,82.90
2018-07-28T18:41:26.171Z,83.60
2018-07-28T18:43:54.572Z,83.50
2018-07-28T18:46:22.962Z,84.00
2018-07-28T18:48:51.383Z,85.00
2018-07-28T18:51:19.697Z,84.40
2018-07-28T18:53:48.116Z,84.30
2018-07-28T18:56:16.510Z,84.90
2018-07-28T18:58:44.903Z,84.30
2018-07-28T19:01:13.399Z,84.50
2018-07-28T19:03:41.774Z,84.00
2018-07-28T19:06:10.308Z,84.40
2018-07-28T19:08:38.682Z,84.80
2018-07-28T19:11:07.589Z,83.80
2018-07-28T19:14:45.005Z,82.90
2018-07-28T19:17:13.476Z,82.80
2018-07-28T19:19:41.884Z,82.20
2018-07-28T19:22:15.724Z,82.60
2018-07-28T19:24:44.094Z,82.80
2018-07-28T19:27:12.574Z,82.70
2018-07-28T19:29:43.390Z,82.70
2018-07-28T19:32:12.039Z,83.20
2018-07-28T19:34:40.830Z,83.50
2018-07-28T19:37:14.596Z,84.00
2018-07-28T19:39:42.938Z,84.20
2018-07-28T19:42:16.889Z,84.60
2018-07-28T19:44:45.223Z,84.70
2018-07-28T19:47:13.678Z,85.20
2018-07-28T19:49:42.029Z,85.20
2018-07-28T19:52:10.390Z,85.70
2018-07-28T19:54:38.867Z,85.80
2018-07-28T19:57:07.303Z,86.30
2018-07-28T19:59:35.659Z,86.30
2018-07-28T20:02:04.120Z,86.70
2018-07-28T20:04:33.174Z,87.00
2018-07-28T20:07:01.551Z,86.90
2018-07-28T20:09:29.940Z,87.10
2018-07-28T20:11:58.557Z,87.40
2018-07-28T20:14:27.085Z,87.50
2018-07-28T20:16:55.453Z,88.00
2018-07-28T20:19:26.273Z,87.90
2018-07-28T20:21:55.410Z,88.20
2018-07-28T20:24:24.343Z,88.10
2018-07-28T20:26:52.693Z,87.80
2018-07-28T20:29:21.674Z,88.10
2018-07-28T20:31:50.065Z,88.20
2018-07-28T20:34:18.708Z,88.00
2018-07-28T20:36:47.111Z,87.90
2018-07-28T20:41:43.566Z,88.50
2018-07-28T20:44:12.092Z,88.70
2018-07-28T20:46:40.566Z,89.10
2018-07-28T20:49:08.932Z,89.60
2018-07-28T20:51:37.406Z,89.80
2018-07-28T20:54:06.194Z,89.90
2018-07-28T20:56:34.657Z,90.10
2018-07-28T20:59:03.087Z,90.10
2018-07-28T21:01:31.556Z,90.40
2018-07-28T21:03:59.911Z,90.30
2018-07-28T21:06:28.313Z,90.40
2018-07-28T21:08:56.700Z,90.60
2018-07-28T21:11:25.128Z,90.70
2018-07-28T21:13:53.581Z,91.10
2018-07-28T21:16:21.984Z,91.20
2018-07-28T21:18:50.331Z,91.20
2018-07-28T21:21:19.680Z,91.50
2018-07-28T21:26:16.603Z,91.70
2018-07-28T21:28:44.968Z,91.80
2018-07-28T21:31:13.405Z,91.80
2018-07-28T21:33:41.809Z,91.80
2018-07-28T21:36:10.155Z,92.00
2018-07-28T21:38:38.516Z,92.20
2018-07-28T21:41:07.131Z,92.30
2018-07-28T21:43:35.553Z,92.40
2018-07-28T21:46:03.977Z,92.50
2018-07-28T21:48:32.416Z,92.50
2018-07-28T21:51:00.856Z,92.60
2018-07-28T21:53:29.340Z,92.70
2018-07-28T21:55:57.801Z,92.80
2018-07-28T21:58:26.287Z,92.90
2018-07-28T22:01:07.219Z,93.00
2018-07-28T22:03:35.931Z,93.00
2018-07-28T22:06:04.354Z,93.50
2018-07-28T22:08:32.820Z,93.10
2018-07-28T22:11:01.141Z,93.10
2018-07-28T22:13:29.986Z,93.40
2018-07-28T22:15:58.310Z,93.40
2018-07-28T22:18:26.824Z,93.50
2018-07-28T22:20:55.332Z,93.60
2018-07-28T22:23:23.842Z,93.40
2018-07-28T22:25:52.212Z,93.70
2018-07-28T22:28:20.741Z,93.80
2018-07-28T22:30:49.147Z,93.80
2018-07-28T22:33:17.515Z,93.90
2018-07-28T22:35:45.929Z,94.00
2018-07-28T22:38:14.347Z,93.90
2018-07-28T22:40:42.732Z,94.00
2018-07-28T22:43:11.087Z,94.10
2018-07-28T22:45:40.150Z,94.10
2018-07-28T22:48:08.526Z,94.20
2018-07-28T22:50:36.922Z,94.30
2018-07-28T22:53:05.302Z,94.60
2018-07-28T22:55:33.657Z,94.60
2018-07-28T22:58:02.097Z,94.60
2018-07-28T23:00:30.470Z,94.70
2018-07-28T23:02:58.826Z,94.70
2018-07-28T23:05:27.196Z,94.90
2018-07-28T23:07:55.544Z,94.90
2018-07-28T23:12:52.032Z,95.10
2018-07-28T23:15:20.414Z,95.20
2018-07-28T23:17:48.801Z,95.20
2018-07-28T23:20:17.236Z,95.70
2018-07-28T23:22:45.647Z,95.80
2018-07-28T23:25:13.984Z,96.00
2018-07-28T23:27:42.455Z,96.50
2018-07-28T23:30:11.645Z,97.00
2018-07-28T23:32:40.413Z,96.90
2018-07-28T23:35:09.041Z,96.80
2018-07-28T23:37:37.441Z,96.70
2018-07-28T23:40:06.104Z,96.80
2018-07-28T23:42:34.620Z,96.80
2018-07-28T23:45:03.165Z,96.80
2018-07-28T23:47:31.566Z,97.50
2018-07-28T23:49:59.969Z,97.40
2018-07-28T23:52:28.437Z,97.60
2018-07-28T23:54:56.806Z,97.40
2018-07-28T23:57:25.193Z,97.60
2018-07-28T23:59:53.682Z,97.70
