createdAt,value
2019-06-20T00:07:00.292Z,23.5
2019-06-20T00:37:01.220Z,20.5
2019-06-20T01:07:02.803Z,18.4
2019-06-20T01:37:02.651Z,16.7
2019-06-20T02:07:04.262Z,15.6
2019-06-20T02:37:05.221Z,14.7
2019-06-20T03:07:06.182Z,14
2019-06-20T03:37:06.980Z,13.5
2019-06-20T04:07:20.963Z,13.2
2019-06-20T04:37:26.186Z,12.9
2019-06-20T05:07:27.347Z,12.7
2019-06-20T05:37:27.529Z,12.5
2019-06-20T06:07:28.720Z,12.4
2019-06-20T06:37:29.701Z,12.3
2019-06-20T07:07:29.540Z,12.3
2019-06-20T07:37:32.017Z,12.2
2019-06-20T08:07:31.504Z,12.2
2019-06-20T08:37:32.821Z,12.1
2019-06-20T09:07:32.879Z,12.1
2019-06-20T09:37:34.526Z,12.1
2019-06-20T10:07:35.403Z,12.1
2019-06-20T10:37:36.206Z,12
2019-06-20T11:07:43.805Z,12
2019-06-20T11:37:40.560Z,12
2019-06-20T12:07:47.753Z,12
2019-06-20T12:37:45.157Z,12
2019-06-20T13:07:46.405Z,12
2019-06-20T13:37:47.831Z,12
2019-06-20T14:07:56.414Z,12
2019-06-20T14:37:51.556Z,12
2019-06-20T15:07:51.587Z,12
2019-06-20T15:37:50.130Z,12
2019-06-20T16:07:47.457Z,12
2019-06-20T16:37:48.205Z,12
2019-06-20T17:07:48.820Z,12
2019-06-20T17:37:50.661Z,12
2019-06-20T18:07:53.179Z,12
2019-06-20T18:37:53.579Z,12
2019-06-20T19:07:54.101Z,12
2019-06-20T19:37:54.933Z,12
2019-06-20T20:07:55.288Z,12
2019-06-20T20:37:56.412Z,12
2019-06-20T21:06:26.404Z,79.4
2019-06-20T21:36:42.348Z,63.9
2019-06-20T22:06:41.129Z,50.8
2019-06-20T22:36:42.028Z,40.7
2019-06-20T23:06:57.515Z,33.4
2019-06-20T23:36:43.640Z,27.9
