createdAt,value
2019-04-26T00:00:30.598Z,65.80
2019-04-26T00:03:00.822Z,65.90
2019-04-26T00:05:35.353Z,66.40
2019-04-26T00:08:00.417Z,66.30
2019-04-26T00:10:36.623Z,66.30
2019-04-26T00:13:24.008Z,66.30
2019-04-26T00:15:54.646Z,66.60
2019-04-26T00:18:23.310Z,66.90
2019-04-26T00:20:52.018Z,66.70
2019-04-26T00:23:20.773Z,66.60
2019-04-26T00:25:49.568Z,66.50
2019-04-26T00:28:18.964Z,65.90
2019-04-26T00:30:48.008Z,67.40
2019-04-26T00:33:17.255Z,67.70
2019-04-26T00:35:47.891Z,67.70
2019-04-26T00:38:16.518Z,67.30
2019-04-26T00:40:45.684Z,67.30
2019-04-26T00:43:14.917Z,67.30
2019-04-26T00:45:44.322Z,67.50
2019-04-26T00:48:15.367Z,67.80
2019-04-26T00:50:45.872Z,68.20
2019-04-26T00:53:16.108Z,68.50
2019-04-26T00:55:45.476Z,68.20
2019-04-26T00:58:16.399Z,68.70
2019-04-26T01:00:45.760Z,68.50
2019-04-26T01:03:15.362Z,68.20
2019-04-26T01:05:44.690Z,67.80
2019-04-26T01:08:13.455Z,67.80
2019-04-26T01:10:42.093Z,68.00
2019-04-26T01:13:11.189Z,68.30
2019-04-26T01:15:39.876Z,68.80
2019-04-26T01:18:08.520Z,69.20
2019-04-26T01:20:38.427Z,69.50
2019-04-26T01:23:09.081Z,69.60
2019-04-26T01:25:46.411Z,70.10
2019-04-26T01:28:36.104Z,70.10
2019-04-26T01:31:07.907Z,69.80
2019-04-26T01:33:38.731Z,69.80
2019-04-26T01:36:13.433Z,69.60
2019-04-26T01:38:38.627Z,69.30
2019-04-26T01:41:11.361Z,69.70
2019-04-26T01:43:52.345Z,70.40
2019-04-26T01:46:29.004Z,70.50
2019-04-26T01:49:06.407Z,70.50
2019-04-26T01:51:43.570Z,70.50
2019-04-26T01:54:33.040Z,70.00
2019-04-26T01:57:05.423Z,69.80
2019-04-26T01:59:37.207Z,69.90
2019-04-26T02:02:27.771Z,70.30
2019-04-26T02:04:58.950Z,70.80
2019-04-26T02:07:46.938Z,71.50
2019-04-26T02:10:22.415Z,71.40
2019-04-26T02:12:52.615Z,71.60
2019-04-26T02:15:24.483Z,71.90
2019-04-26T02:17:56.680Z,72.20
2019-04-26T02:20:45.313Z,72.50
2019-04-26T02:23:25.179Z,72.70
2019-04-26T02:25:55.621Z,73.00
2019-04-26T02:28:25.647Z,72.40
2019-04-26T02:30:55.231Z,71.70
2019-04-26T02:33:26.692Z,71.40
2019-04-26T02:35:56.497Z,71.10
2019-04-26T02:38:25.574Z,70.90
2019-04-26T02:40:56.392Z,71.20
2019-04-26T02:43:28.597Z,71.60
2019-04-26T02:46:13.941Z,71.40
2019-04-26T02:49:02.269Z,71.40
2019-04-26T02:51:36.154Z,71.40
2019-04-26T02:54:07.904Z,71.30
2019-04-26T02:56:40.095Z,71.10
2019-04-26T02:59:17.580Z,70.10
2019-04-26T03:01:48.554Z,71.50
2019-04-26T03:04:18.990Z,71.70
2019-04-26T03:07:02.302Z,71.50
2019-04-26T03:09:19.497Z,72.40
2019-04-26T03:11:54.120Z,72.50
2019-04-26T03:14:25.592Z,72.30
2019-04-26T03:17:04.782Z,71.90
2019-04-26T03:19:44.920Z,72.10
2019-04-26T03:22:28.751Z,72.10
2019-04-26T03:25:18.477Z,72.60
2019-04-26T03:28:08.255Z,72.90
2019-04-26T03:31:01.204Z,73.30
2019-04-26T03:34:03.306Z,73.30
2019-04-26T03:36:44.936Z,73.20
2019-04-26T03:39:37.173Z,73.20
2019-04-26T03:42:21.513Z,73.20
2019-04-26T03:45:08.182Z,73.30
2019-04-26T03:48:03.605Z,73.70
2019-04-26T03:50:39.030Z,73.60
2019-04-26T03:53:15.350Z,74.10
2019-04-26T03:55:53.041Z,74.20
2019-04-26T03:59:02.315Z,74.50
2019-04-26T04:01:37.422Z,74.30
2019-04-26T04:04:25.938Z,74.30
2019-04-26T04:07:04.297Z,74.20
2019-04-26T04:09:28.198Z,73.70
2019-04-26T04:12:11.600Z,73.30
2019-04-26T04:15:01.293Z,73.20
2019-04-26T04:17:35.067Z,73.50
2019-04-26T04:20:38.972Z,73.80
2019-04-26T04:23:19.485Z,73.90
2019-04-26T04:25:51.200Z,74.20
2019-04-26T04:28:42.462Z,74.60
2019-04-26T04:31:16.875Z,74.50
2019-04-26T04:33:54.638Z,74.30
2019-04-26T04:36:26.769Z,74.70
2019-04-26T04:39:10.990Z,74.90
2019-04-26T04:41:33.500Z,74.70
2019-04-26T04:44:21.406Z,74.60
2019-04-26T04:47:22.886Z,74.60
2019-04-26T04:49:55.367Z,75.40
2019-04-26T04:52:29.976Z,74.50
2019-04-26T04:55:21.106Z,73.80
2019-04-26T04:58:01.734Z,73.50
2019-04-26T05:00:51.636Z,73.20
2019-04-26T05:03:44.085Z,73.40
2019-04-26T05:06:45.018Z,73.90
2019-04-26T05:09:19.972Z,73.70
2019-04-26T05:11:57.578Z,73.50
2019-04-26T05:14:59.686Z,73.50
2019-04-26T05:17:57.159Z,73.70
2019-04-26T05:20:49.435Z,73.80
2019-04-26T05:23:26.916Z,73.80
2019-04-26T05:26:18.534Z,73.90
2019-04-26T05:29:03.658Z,73.50
2019-04-26T05:32:07.113Z,74.10
2019-04-26T05:35:12.692Z,73.90
2019-04-26T05:37:55.183Z,74.20
2019-04-26T05:40:48.731Z,74.60
2019-04-26T05:43:43.894Z,74.40
2019-04-26T05:46:29.187Z,74.30
2019-04-26T05:49:17.232Z,74.40
2019-04-26T05:52:25.279Z,74.10
2019-04-26T05:55:37.407Z,73.60
2019-04-26T05:58:25.554Z,73.80
2019-04-26T06:01:44.109Z,74.10
2019-04-26T06:04:31.991Z,74.10
2019-04-26T06:07:20.030Z,74.50
2019-04-26T06:10:17.366Z,74.10
2019-04-26T06:13:19.179Z,73.90
2019-04-26T06:16:02.411Z,74.00
2019-04-26T06:19:11.827Z,73.70
2019-04-26T06:21:52.447Z,73.50
2019-04-26T06:24:50.110Z,73.70
2019-04-26T06:27:29.521Z,73.80
2019-04-26T06:30:23.442Z,73.40
2019-04-26T06:33:12.485Z,73.60
2019-04-26T06:35:45.067Z,73.40
2019-04-26T06:38:54.573Z,73.50
2019-04-26T06:42:09.562Z,73.40
2019-04-26T06:44:42.882Z,73.50
2019-04-26T06:47:22.010Z,74.00
2019-04-26T06:50:12.301Z,73.70
2019-04-26T06:52:43.682Z,73.70
2019-04-26T06:55:19.652Z,74.20
2019-04-26T06:58:20.069Z,74.20
2019-04-26T07:01:11.436Z,74.10
2019-04-26T07:04:18.047Z,74.20
2019-04-26T07:07:10.830Z,74.50
2019-04-26T07:09:57.532Z,74.60
2019-04-26T07:13:22.031Z,74.90
2019-04-26T07:16:17.742Z,75.00
2019-04-26T07:19:08.239Z,75.00
2019-04-26T07:22:17.482Z,75.30
2019-04-26T07:25:23.858Z,75.90
2019-04-26T07:28:09.691Z,76.40
2019-04-26T07:30:55.388Z,76.20
2019-04-26T07:33:45.005Z,76.10
2019-04-26T07:36:51.756Z,75.60
2019-04-26T07:39:36.929Z,75.50
2019-04-26T07:42:21.793Z,75.40
2019-04-26T07:45:12.376Z,75.50
2019-04-26T07:48:19.222Z,75.10
2019-04-26T07:51:09.442Z,75.20
2019-04-26T07:53:50.162Z,75.40
2019-04-26T07:56:44.345Z,75.40
2019-04-26T07:59:20.313Z,75.20
2019-04-26T08:02:18.650Z,75.00
2019-04-26T08:04:53.115Z,75.10
2019-04-26T08:07:24.919Z,75.40
2019-04-26T08:10:14.715Z,76.00
2019-04-26T08:12:46.529Z,76.40
2019-04-26T08:15:34.590Z,76.70
2019-04-26T08:18:08.643Z,77.10
2019-04-26T08:20:54.447Z,76.90
2019-04-26T08:23:39.183Z,77.80
2019-04-26T08:26:01.773Z,77.70
2019-04-26T08:28:33.484Z,78.00
2019-04-26T08:31:05.908Z,77.60
2019-04-26T08:33:40.433Z,77.30
2019-04-26T08:36:12.686Z,77.10
2019-04-26T08:38:43.160Z,77.60
2019-04-26T08:41:12.128Z,78.10
2019-04-26T08:43:43.311Z,78.90
2019-04-26T08:46:20.211Z,79.70
2019-04-26T08:48:58.230Z,80.70
2019-04-26T08:51:29.853Z,80.50
2019-04-26T08:54:00.119Z,81.60
2019-04-26T08:56:37.718Z,82.40
2019-04-26T08:59:18.221Z,82.70
2019-04-26T09:01:54.735Z,83.20
2019-04-26T09:04:40.041Z,83.90
2019-04-26T09:07:15.818Z,84.30
2019-04-26T09:09:57.508Z,84.70
2019-04-26T09:12:29.756Z,84.60
2019-04-26T09:15:01.617Z,85.40
2019-04-26T09:17:32.234Z,86.00
2019-04-26T09:20:07.665Z,85.70
2019-04-26T09:22:51.790Z,85.30
2019-04-26T09:25:30.294Z,85.60
2019-04-26T09:28:18.718Z,86.80
2019-04-26T09:30:49.128Z,86.40
2019-04-26T09:33:25.711Z,87.00
2019-04-26T09:35:55.898Z,86.70
2019-04-26T09:38:24.745Z,87.40
2019-04-26T09:40:56.247Z,87.40
2019-04-26T09:43:28.335Z,88.50
2019-04-26T09:48:58.919Z,88.20
2019-04-26T09:51:27.826Z,88.70
2019-04-26T09:53:56.395Z,88.40
2019-04-26T09:56:25.163Z,89.20
2019-04-26T09:58:53.872Z,89.40
2019-04-26T10:01:24.125Z,89.50
2019-04-26T10:03:52.916Z,90.10
2019-04-26T10:06:21.638Z,90.20
2019-04-26T10:08:52.376Z,90.00
2019-04-26T10:11:22.326Z,89.50
2019-04-26T10:14:02.168Z,90.30
2019-04-26T10:16:37.320Z,90.20
2019-04-26T10:19:06.378Z,90.40
2019-04-26T10:21:35.182Z,90.70
2019-04-26T10:24:04.171Z,91.50
2019-04-26T10:26:33.095Z,91.40
2019-04-26T10:29:01.732Z,91.30
2019-04-26T10:31:30.582Z,91.00
2019-04-26T10:33:59.145Z,90.50
2019-04-26T10:36:30.102Z,90.50
2019-04-26T10:38:59.680Z,90.60
2019-04-26T10:41:29.742Z,91.00
2019-04-26T10:43:58.316Z,91.10
2019-04-26T10:46:28.361Z,91.30
2019-04-26T10:49:08.223Z,90.60
2019-04-26T10:51:29.903Z,90.40
2019-04-26T10:54:11.785Z,90.10
2019-04-26T10:56:45.098Z,90.30
2019-04-26T10:59:59.472Z,90.00
2019-04-26T11:02:44.188Z,90.00
2019-04-26T11:05:18.224Z,90.00
2019-04-26T11:07:56.188Z,89.50
2019-04-26T11:10:27.039Z,89.30
2019-04-26T11:12:55.704Z,88.90
2019-04-26T11:15:24.293Z,89.20
2019-04-26T11:17:53.350Z,89.10
2019-04-26T11:20:21.962Z,88.80
2019-04-26T11:22:50.668Z,89.60
2019-04-26T11:25:20.133Z,89.20
2019-04-26T11:27:48.814Z,88.90
2019-04-26T11:30:20.958Z,88.10
2019-04-26T11:32:48.236Z,89.90
2019-04-26T11:35:17.079Z,90.10
2019-04-26T11:37:46.464Z,89.90
2019-04-26T11:40:16.079Z,89.00
2019-04-26T11:42:45.627Z,89.20
2019-04-26T11:45:16.415Z,89.60
2019-04-26T11:47:55.874Z,90.10
2019-04-26T11:50:18.489Z,90.20
2019-04-26T11:52:47.306Z,90.10
2019-04-26T11:55:16.027Z,90.50
2019-04-26T11:57:47.538Z,90.60
2019-04-26T12:00:27.354Z,90.40
2019-04-26T12:02:53.753Z,89.90
2019-04-26T12:05:35.931Z,89.60
2019-04-26T12:08:08.743Z,89.20
2019-04-26T12:10:40.304Z,89.40
2019-04-26T12:13:07.711Z,90.10
2019-04-26T12:15:39.009Z,90.30
2019-04-26T12:18:09.780Z,90.50
2019-04-26T12:20:38.375Z,90.80
2019-04-26T12:23:26.306Z,90.90
2019-04-26T12:25:55.002Z,91.10
2019-04-26T12:28:24.578Z,91.50
2019-04-26T12:30:54.185Z,91.60
2019-04-26T12:33:25.558Z,91.60
2019-04-26T12:35:57.005Z,91.20
2019-04-26T12:38:28.617Z,90.70
2019-04-26T12:40:56.902Z,90.90
2019-04-26T12:43:26.167Z,91.00
2019-04-26T12:45:57.861Z,90.90
2019-04-26T12:48:27.675Z,90.80
2019-04-26T12:50:57.388Z,91.10
2019-04-26T12:53:26.634Z,91.50
2019-04-26T12:55:58.300Z,91.50
2019-04-26T12:58:26.569Z,90.60
2019-04-26T13:01:14.714Z,90.60
2019-04-26T13:03:45.296Z,90.60
2019-04-26T13:06:14.216Z,90.90
2019-04-26T13:08:43.153Z,90.60
2019-04-26T13:11:15.326Z,90.30
2019-04-26T13:13:54.453Z,90.20
2019-04-26T13:16:30.777Z,89.40
2019-04-26T13:19:00.302Z,89.90
2019-04-26T13:21:29.039Z,90.00
2019-04-26T13:24:17.085Z,90.20
2019-04-26T13:26:45.845Z,89.90
2019-04-26T13:29:14.387Z,90.30
2019-04-26T13:31:43.214Z,90.10
2019-04-26T13:34:11.834Z,90.20
2019-04-26T13:36:40.635Z,90.30
2019-04-26T13:39:13.367Z,90.60
2019-04-26T13:41:41.679Z,91.10
2019-04-26T13:44:10.747Z,90.70
2019-04-26T13:46:46.779Z,90.90
2019-04-26T13:49:33.670Z,90.70
2019-04-26T13:52:02.434Z,90.50
2019-04-26T13:54:33.210Z,90.40
2019-04-26T13:57:01.933Z,90.50
2019-04-26T13:59:31.744Z,90.70
2019-04-26T14:02:10.880Z,90.30
2019-04-26T14:04:31.713Z,90.50
2019-04-26T14:07:00.326Z,91.30
2019-04-26T14:09:29.024Z,90.90
2019-04-26T14:12:03.334Z,90.80
2019-04-26T14:14:30.216Z,90.10
2019-04-26T14:17:00.138Z,90.40
2019-04-26T14:19:49.583Z,90.40
2019-04-26T14:22:20.498Z,90.50
2019-04-26T14:24:53.029Z,89.90
2019-04-26T14:27:22.949Z,90.40
2019-04-26T14:29:51.581Z,90.80
2019-04-26T14:32:22.897Z,91.30
2019-04-26T14:34:52.317Z,90.80
2019-04-26T14:37:20.910Z,91.10
2019-04-26T14:39:50.934Z,91.40
2019-04-26T14:42:33.040Z,90.80
2019-04-26T14:44:50.233Z,91.20
2019-04-26T14:47:18.836Z,91.00
2019-04-26T14:49:47.432Z,91.00
2019-04-26T14:52:37.061Z,91.00
2019-04-26T14:55:08.645Z,90.80
2019-04-26T14:57:37.303Z,91.30
2019-04-26T15:00:08.609Z,91.90
2019-04-26T15:02:50.516Z,91.00
2019-04-26T15:05:26.985Z,90.50
2019-04-26T15:07:55.641Z,90.50
2019-04-26T15:10:26.093Z,91.40
2019-04-26T15:13:11.437Z,91.00
2019-04-26T15:15:26.883Z,91.00
2019-04-26T15:17:59.576Z,90.60
2019-04-26T15:20:25.981Z,90.60
2019-04-26T15:22:54.636Z,90.40
2019-04-26T15:25:25.113Z,90.50
2019-04-26T15:27:53.620Z,90.50
2019-04-26T15:30:23.973Z,90.10
2019-04-26T15:32:54.544Z,90.80
2019-04-26T15:35:23.316Z,91.30
2019-04-26T15:37:53.462Z,91.10
2019-04-26T15:40:42.477Z,91.30
2019-04-26T15:43:29.542Z,91.10
2019-04-26T15:46:12.503Z,90.60
2019-04-26T15:48:56.034Z,90.80
2019-04-26T15:51:32.943Z,91.20
2019-04-26T15:54:01.510Z,91.50
2019-04-26T15:56:30.463Z,91.10
2019-04-26T15:58:59.215Z,90.90
2019-04-26T16:01:27.874Z,90.30
2019-04-26T16:03:56.457Z,90.00
2019-04-26T16:06:25.191Z,88.80
2019-04-26T16:08:53.796Z,88.60
2019-04-26T16:11:22.570Z,88.30
2019-04-26T16:13:55.331Z,87.80
2019-04-26T16:16:27.926Z,88.80
2019-04-26T16:18:55.548Z,89.80
2019-04-26T16:21:22.246Z,88.70
2019-04-26T16:23:55.008Z,88.60
2019-04-26T16:26:59.388Z,88.90
2019-04-26T16:29:46.739Z,88.40
2019-04-26T16:32:25.439Z,88.40
2019-04-26T16:34:56.370Z,88.20
2019-04-26T16:37:24.962Z,88.40
2019-04-26T16:39:54.748Z,87.90
2019-04-26T16:42:23.529Z,88.20
2019-04-26T16:44:53.145Z,88.70
2019-04-26T16:47:23.404Z,88.40
2019-04-26T16:49:52.363Z,87.70
2019-04-26T16:52:21.760Z,87.70
2019-04-26T16:54:53.001Z,88.00
2019-04-26T16:57:24.327Z,88.30
2019-04-26T16:59:57.585Z,88.90
2019-04-26T17:02:27.953Z,89.10
2019-04-26T17:04:54.374Z,88.80
2019-04-26T17:07:27.204Z,88.80
2019-04-26T17:09:57.307Z,88.80
2019-04-26T17:12:24.755Z,88.30
2019-04-26T17:14:53.578Z,89.20
2019-04-26T17:17:22.525Z,89.70
2019-04-26T17:19:52.214Z,88.80
2019-04-26T17:22:41.934Z,88.10
2019-04-26T17:25:02.357Z,88.20
2019-04-26T17:27:31.008Z,88.70
2019-04-26T17:29:59.655Z,89.50
2019-04-26T17:32:29.703Z,89.50
2019-04-26T17:34:59.474Z,89.30
2019-04-26T17:37:28.553Z,88.60
2019-04-26T17:39:57.268Z,87.90
2019-04-26T17:42:30.385Z,88.30
2019-04-26T17:45:01.681Z,88.30
2019-04-26T17:47:28.268Z,88.40
2019-04-26T17:50:04.499Z,89.10
2019-04-26T17:52:31.242Z,89.20
2019-04-26T17:55:00.201Z,89.10
2019-04-26T17:57:36.046Z,89.30
2019-04-26T18:00:08.078Z,89.40
2019-04-26T18:02:41.365Z,89.20
2019-04-26T18:05:03.501Z,89.00
2019-04-26T18:07:43.295Z,89.20
2019-04-26T18:10:05.150Z,88.80
2019-04-26T18:12:39.494Z,87.90
2019-04-26T18:15:11.550Z,87.30
2019-04-26T18:17:40.241Z,87.50
2019-04-26T18:20:19.734Z,87.30
2019-04-26T18:22:56.322Z,86.70
2019-04-26T18:25:25.065Z,86.40
2019-04-26T18:27:53.954Z,87.00
2019-04-26T18:30:23.638Z,87.20
2019-04-26T18:32:52.562Z,87.80
2019-04-26T18:35:21.190Z,88.20
2019-04-26T18:37:50.062Z,88.10
2019-04-26T18:40:20.621Z,87.90
2019-04-26T18:42:49.450Z,88.00
2019-04-26T18:45:28.041Z,87.80
2019-04-26T18:47:48.582Z,88.20
2019-04-26T18:50:18.766Z,87.70
2019-04-26T18:52:49.174Z,87.70
2019-04-26T18:55:21.594Z,87.80
2019-04-26T18:57:55.212Z,89.40
2019-04-26T19:00:26.494Z,90.30
2019-04-26T19:03:14.171Z,90.30
2019-04-26T19:05:43.178Z,90.20
2019-04-26T19:08:12.833Z,89.90
2019-04-26T19:10:43.516Z,89.40
2019-04-26T19:13:19.747Z,89.40
2019-04-26T19:15:56.316Z,88.60
2019-04-26T19:18:33.276Z,89.10
2019-04-26T19:21:13.644Z,89.90
2019-04-26T19:23:42.297Z,90.20
2019-04-26T19:26:13.778Z,90.20
2019-04-26T19:28:44.376Z,90.20
2019-04-26T19:31:12.850Z,90.10
2019-04-26T19:33:42.823Z,90.10
2019-04-26T19:36:12.360Z,90.30
2019-04-26T19:38:43.732Z,90.20
2019-04-26T19:41:12.660Z,90.20
2019-04-26T19:43:43.582Z,90.60
2019-04-26T19:46:29.431Z,90.70
2019-04-26T19:49:15.887Z,90.80
2019-04-26T19:52:04.186Z,90.70
2019-04-26T19:54:41.682Z,91.20
2019-04-26T19:57:21.721Z,91.00
2019-04-26T19:59:52.630Z,91.10
2019-04-26T20:02:21.297Z,91.10
2019-04-26T20:04:51.398Z,90.90
2019-04-26T20:07:19.982Z,90.70
2019-04-26T20:09:48.583Z,90.70
2019-04-26T20:12:17.199Z,91.00
2019-04-26T20:14:51.009Z,91.20
2019-04-26T20:17:19.921Z,91.10
2019-04-26T20:19:51.683Z,91.00
2019-04-26T20:22:22.080Z,91.10
2019-04-26T20:24:48.550Z,91.10
2019-04-26T20:27:20.592Z,91.10
2019-04-26T20:29:49.528Z,91.10
2019-04-26T20:32:31.971Z,90.90
2019-04-26T20:35:04.820Z,90.80
2019-04-26T20:37:33.547Z,90.60
2019-04-26T20:40:16.198Z,90.50
2019-04-26T20:42:32.670Z,90.50
2019-04-26T20:45:04.360Z,90.70
2019-04-26T20:47:32.115Z,90.50
2019-04-26T20:50:02.919Z,90.50
2019-04-26T20:52:32.142Z,90.70
2019-04-26T20:55:01.118Z,90.80
2019-04-26T20:57:31.331Z,91.00
2019-04-26T21:00:03.216Z,91.00
2019-04-26T21:02:32.484Z,90.80
2019-04-26T21:05:02.019Z,90.90
2019-04-26T21:07:32.580Z,90.90
2019-04-26T21:10:01.496Z,90.80
2019-04-26T21:12:31.421Z,91.00
2019-04-26T21:15:02.339Z,91.10
2019-04-26T21:17:32.324Z,91.10
2019-04-26T21:20:02.195Z,90.90
2019-04-26T21:22:31.708Z,90.80
2019-04-26T21:25:04.923Z,90.80
2019-04-26T21:27:43.819Z,90.90
2019-04-26T21:30:17.394Z,91.10
2019-04-26T21:32:59.203Z,91.10
2019-04-26T21:35:44.501Z,91.20
2019-04-26T21:38:29.608Z,90.90
2019-04-26T21:41:11.457Z,90.70
2019-04-26T21:43:38.300Z,90.80
2019-04-26T21:46:08.335Z,90.80
2019-04-26T21:48:37.349Z,90.60
2019-04-26T21:51:08.535Z,90.80
2019-04-26T21:53:38.279Z,90.60
2019-04-26T21:56:11.563Z,90.60
2019-04-26T21:58:38.311Z,90.70
2019-04-26T22:01:15.650Z,90.40
2019-04-26T22:03:47.424Z,90.30
2019-04-26T22:06:12.219Z,90.30
2019-04-26T22:08:43.590Z,90.20
2019-04-26T22:11:13.999Z,90.20
2019-04-26T22:14:03.055Z,90.40
2019-04-26T22:16:38.106Z,90.40
2019-04-26T22:19:08.535Z,90.60
2019-04-26T22:21:46.972Z,90.40
2019-04-26T22:24:33.702Z,90.30
2019-04-26T22:27:03.885Z,90.20
2019-04-26T22:29:33.348Z,90.30
2019-04-26T22:32:03.646Z,90.30
2019-04-26T22:34:32.531Z,90.10
2019-04-26T22:37:07.175Z,90.10
2019-04-26T22:39:32.748Z,90.10
2019-04-26T22:42:02.704Z,90.00
2019-04-26T22:44:34.655Z,90.00
2019-04-26T22:47:11.014Z,90.00
2019-04-26T22:49:41.871Z,90.10
2019-04-26T22:52:11.132Z,90.20
2019-04-26T22:54:42.903Z,90.50
2019-04-26T22:57:13.205Z,90.70
2019-04-26T22:59:43.320Z,90.80
2019-04-26T23:02:13.763Z,90.80
2019-04-26T23:04:42.836Z,90.60
2019-04-26T23:07:13.511Z,90.30
2019-04-26T23:09:51.672Z,90.30
2019-04-26T23:12:29.538Z,90.60
2019-04-26T23:15:15.237Z,90.40
2019-04-26T23:18:07.696Z,90.30
2019-04-26T23:20:37.936Z,90.20
2019-04-26T23:23:08.510Z,90.10
2019-04-26T23:25:37.278Z,90.10
2019-04-26T23:28:05.858Z,90.20
2019-04-26T23:30:34.509Z,90.20
2019-04-26T23:33:03.075Z,90.60
2019-04-26T23:35:37.504Z,90.60
2019-04-26T23:38:05.184Z,90.70
2019-04-26T23:40:33.454Z,90.50
2019-04-26T23:43:02.889Z,90.40
2019-04-26T23:45:33.354Z,90.20
2019-04-26T23:48:03.475Z,90.20
2019-04-26T23:50:34.051Z,90.20
2019-04-26T23:53:03.035Z,90.20
2019-04-26T23:55:33.714Z,90.30
2019-04-26T23:58:06.480Z,90.40
