createdAt,value
2018-03-04T00:01:53.086Z,21.30
2018-03-04T00:06:55.616Z,21.30
2018-03-04T00:11:58.808Z,21.30
2018-03-04T00:17:01.341Z,21.30
2018-03-04T00:22:03.897Z,21.40
2018-03-04T00:27:06.628Z,21.30
2018-03-04T00:32:09.164Z,21.40
2018-03-04T00:37:13.332Z,21.40
2018-03-04T00:42:16.000Z,21.40
2018-03-04T00:47:18.557Z,21.40
2018-03-04T00:52:21.103Z,21.40
2018-03-04T00:57:24.407Z,21.40
2018-03-04T01:02:26.972Z,21.40
2018-03-04T01:07:29.638Z,21.40
2018-03-04T01:12:32.194Z,21.40
2018-03-04T01:17:35.566Z,21.40
2018-03-04T01:22:38.921Z,21.40
2018-03-04T01:27:41.659Z,21.40
2018-03-04T01:32:44.498Z,21.40
2018-03-04T01:37:47.037Z,21.50
2018-03-04T01:42:50.105Z,21.50
2018-03-04T01:47:52.693Z,21.40
2018-03-04T01:52:55.266Z,21.40
2018-03-04T01:57:57.779Z,21.40
2018-03-04T02:03:00.340Z,21.40
2018-03-04T02:08:03.164Z,21.40
2018-03-04T02:13:05.962Z,21.40
2018-03-04T02:18:08.609Z,21.30
2018-03-04T02:23:11.205Z,21.30
2018-03-04T02:28:13.787Z,21.30
2018-03-04T02:33:16.401Z,21.30
2018-03-04T02:38:18.955Z,21.30
2018-03-04T02:43:21.508Z,21.30
2018-03-04T02:48:24.043Z,21.20
2018-03-04T02:53:26.780Z,21.20
2018-03-04T02:58:29.334Z,21.20
2018-03-04T03:03:31.930Z,21.20
2018-03-04T03:08:34.649Z,21.20
2018-03-04T03:13:37.994Z,21.20
2018-03-04T03:18:40.586Z,21.20
2018-03-04T03:23:43.250Z,21.20
2018-03-04T03:28:46.196Z,21.20
2018-03-04T03:33:48.973Z,21.20
2018-03-04T03:38:51.511Z,21.20
2018-03-04T03:43:54.104Z,21.20
2018-03-04T03:48:56.670Z,21.20
2018-03-04T03:53:59.335Z,21.20
2018-03-04T03:59:02.785Z,21.20
2018-03-04T04:04:05.427Z,21.10
2018-03-04T04:09:08.057Z,21.10
2018-03-04T04:14:10.614Z,21.10
2018-03-04T04:19:13.247Z,21.10
2018-03-04T04:24:16.139Z,21.10
2018-03-04T04:29:18.659Z,21.10
2018-03-04T04:34:21.332Z,21.10
2018-03-04T04:39:24.643Z,21.10
2018-03-04T04:44:27.222Z,21.10
2018-03-04T04:49:29.976Z,21.10
2018-03-04T04:54:32.734Z,21.10
2018-03-04T04:59:36.066Z,21.10
2018-03-04T05:04:38.651Z,21.10
2018-03-04T05:09:41.223Z,21.10
2018-03-04T05:14:44.677Z,21.10
2018-03-04T05:19:47.215Z,21.10
2018-03-04T05:24:50.011Z,21.10
2018-03-04T05:29:52.880Z,21.10
2018-03-04T05:34:56.468Z,21.10
2018-03-04T05:39:59.147Z,21.10
2018-03-04T05:45:01.758Z,21.00
2018-03-04T05:50:05.290Z,21.00
2018-03-04T05:55:07.831Z,21.00
2018-03-04T06:00:10.357Z,21.00
2018-03-04T06:05:13.000Z,21.00
2018-03-04T06:10:15.536Z,21.00
2018-03-04T06:15:18.915Z,21.10
2018-03-04T06:20:21.629Z,21.00
2018-03-04T06:25:24.185Z,21.10
2018-03-04T06:30:26.766Z,21.10
2018-03-04T06:35:29.313Z,21.10
2018-03-04T06:40:31.916Z,21.10
2018-03-04T06:45:34.496Z,21.20
2018-03-04T06:50:37.079Z,21.20
2018-03-04T06:55:39.874Z,21.20
2018-03-04T07:00:43.099Z,21.20
2018-03-04T07:05:45.675Z,21.30
2018-03-04T07:10:48.253Z,21.40
2018-03-04T07:15:50.832Z,21.40
2018-03-04T07:20:53.389Z,21.40
2018-03-04T07:25:55.996Z,21.50
2018-03-04T07:30:58.775Z,21.50
2018-03-04T07:36:01.706Z,21.50
2018-03-04T07:41:05.260Z,21.40
2018-03-04T07:46:07.852Z,21.50
2018-03-04T07:51:10.372Z,21.60
2018-03-04T07:56:13.004Z,21.60
2018-03-04T08:01:15.636Z,21.50
2018-03-04T08:06:18.228Z,21.50
2018-03-04T08:11:20.929Z,21.50
2018-03-04T08:16:23.455Z,21.50
2018-03-04T08:21:26.082Z,21.50
2018-03-04T08:26:40.382Z,21.50
2018-03-04T08:31:42.922Z,21.60
2018-03-04T08:36:45.566Z,21.70
2018-03-04T08:41:48.150Z,21.60
2018-03-04T08:46:51.039Z,21.60
2018-03-04T08:51:54.002Z,21.60
2018-03-04T08:56:56.616Z,21.50
2018-03-04T09:01:59.843Z,21.60
2018-03-04T09:07:02.625Z,21.60
2018-03-04T09:12:05.276Z,21.60
2018-03-04T09:17:08.253Z,21.50
2018-03-04T09:22:10.817Z,21.60
2018-03-04T09:27:13.539Z,21.50
2018-03-04T09:32:16.240Z,21.60
2018-03-04T09:37:18.936Z,21.60
2018-03-04T09:42:21.564Z,21.60
2018-03-04T09:47:24.125Z,21.60
2018-03-04T09:52:26.714Z,21.60
2018-03-04T09:57:30.109Z,21.60
2018-03-04T10:02:33.352Z,21.60
2018-03-04T10:07:36.643Z,21.60
2018-03-04T10:12:39.272Z,21.60
2018-03-04T10:17:41.885Z,21.60
2018-03-04T10:22:44.536Z,21.60
2018-03-04T10:27:47.360Z,21.60
2018-03-04T10:32:50.068Z,21.60
2018-03-04T10:37:52.707Z,21.60
2018-03-04T10:42:55.294Z,21.60
2018-03-04T10:47:58.621Z,21.60
2018-03-04T10:53:01.161Z,21.60
2018-03-04T10:58:03.725Z,21.60
2018-03-04T11:03:07.067Z,21.70
2018-03-04T11:08:10.691Z,21.70
2018-03-04T11:13:13.788Z,21.70
2018-03-04T11:18:17.188Z,21.60
2018-03-04T11:23:20.092Z,21.70
2018-03-04T11:28:23.401Z,21.60
2018-03-04T11:33:26.980Z,21.60
2018-03-04T11:38:29.550Z,21.60
2018-03-04T11:43:32.487Z,21.60
2018-03-04T11:48:35.090Z,21.60
2018-03-04T11:53:37.640Z,21.60
2018-03-04T11:58:40.308Z,21.60
2018-03-04T12:03:43.096Z,21.60
2018-03-04T12:08:45.886Z,21.60
2018-03-04T12:13:48.561Z,21.60
2018-03-04T12:18:51.152Z,21.60
2018-03-04T12:23:53.744Z,21.60
2018-03-04T12:28:56.320Z,21.60
2018-03-04T12:33:59.250Z,21.60
2018-03-04T12:39:01.979Z,21.60
2018-03-04T12:44:04.702Z,21.60
2018-03-04T12:49:07.422Z,21.60
2018-03-04T12:54:10.332Z,21.60
2018-03-04T12:59:14.199Z,21.60
2018-03-04T13:04:16.904Z,21.60
2018-03-04T13:09:19.489Z,21.60
2018-03-04T13:14:22.691Z,21.60
2018-03-04T13:19:25.915Z,21.60
2018-03-04T13:24:28.641Z,21.60
2018-03-04T13:29:31.256Z,21.60
2018-03-04T13:34:33.964Z,21.50
2018-03-04T13:39:36.633Z,21.60
2018-03-04T13:44:39.221Z,21.50
2018-03-04T13:49:42.104Z,21.50
2018-03-04T13:54:45.643Z,21.50
2018-03-04T13:59:48.246Z,21.40
2018-03-04T14:04:51.753Z,21.50
2018-03-04T14:09:54.329Z,21.40
2018-03-04T14:14:57.752Z,21.40
2018-03-04T14:20:01.067Z,21.40
2018-03-04T14:25:03.850Z,21.40
2018-03-04T14:30:07.165Z,21.50
2018-03-04T14:35:12.013Z,21.40
2018-03-04T14:40:15.427Z,21.40
2018-03-04T14:45:19.171Z,21.50
2018-03-04T14:50:22.007Z,21.40
2018-03-04T14:55:24.558Z,21.50
2018-03-04T15:00:27.181Z,21.40
2018-03-04T15:05:31.232Z,21.50
2018-03-04T15:10:34.067Z,21.40
2018-03-04T15:15:37.495Z,21.40
2018-03-04T15:20:40.739Z,21.40
2018-03-04T15:25:44.745Z,21.40
2018-03-04T15:30:48.008Z,21.40
2018-03-04T15:35:50.628Z,21.50
2018-03-04T15:40:53.400Z,21.50
2018-03-04T15:45:56.286Z,21.60
2018-03-04T15:50:59.143Z,21.60
2018-03-04T15:56:02.331Z,21.60
2018-03-04T16:01:05.697Z,21.60
2018-03-04T16:06:08.855Z,21.60
2018-03-04T16:11:12.786Z,21.70
2018-03-04T16:16:16.235Z,21.70
2018-03-04T16:21:22.013Z,21.70
2018-03-04T16:26:25.039Z,21.60
2018-03-04T16:31:28.430Z,21.60
2018-03-04T16:36:32.280Z,21.60
2018-03-04T16:41:34.944Z,21.60
2018-03-04T16:46:37.953Z,21.60
2018-03-04T16:51:41.315Z,21.60
2018-03-04T16:56:44.805Z,21.70
2018-03-04T17:01:47.455Z,21.70
2018-03-04T17:06:50.052Z,21.70
2018-03-04T17:11:52.609Z,21.70
2018-03-04T17:16:55.653Z,21.70
2018-03-04T17:21:58.909Z,21.70
2018-03-04T17:27:01.508Z,21.70
2018-03-04T17:32:04.853Z,21.70
2018-03-04T17:37:07.423Z,21.70
2018-03-04T17:42:11.010Z,21.70
2018-03-04T17:47:13.881Z,21.70
2018-03-04T17:52:16.466Z,21.70
2018-03-04T17:57:19.457Z,21.70
2018-03-04T18:02:22.041Z,21.80
2018-03-04T18:07:24.637Z,21.80
2018-03-04T18:12:27.260Z,21.80
2018-03-04T18:17:31.264Z,21.80
2018-03-04T18:22:34.209Z,21.80
2018-03-04T18:27:36.958Z,21.80
2018-03-04T18:32:40.528Z,21.80
2018-03-04T18:37:43.124Z,21.80
2018-03-04T18:42:45.700Z,21.80
2018-03-04T18:47:49.416Z,21.80
2018-03-04T18:52:53.126Z,21.80
2018-03-04T18:57:55.718Z,21.80
2018-03-04T19:02:59.145Z,21.70
2018-03-04T19:08:02.572Z,21.60
2018-03-04T19:13:05.143Z,21.60
2018-03-04T19:18:08.562Z,21.70
2018-03-04T19:23:11.287Z,21.70
2018-03-04T19:28:14.410Z,21.70
2018-03-04T19:33:16.974Z,21.70
2018-03-04T19:38:20.321Z,21.70
2018-03-04T19:43:23.803Z,21.70
2018-03-04T19:48:26.441Z,21.70
2018-03-04T19:53:29.702Z,21.80
2018-03-04T19:58:33.126Z,21.80
2018-03-04T20:03:36.122Z,21.80
2018-03-04T20:08:38.809Z,21.80
2018-03-04T20:13:42.341Z,21.90
2018-03-04T20:18:45.013Z,21.90
2018-03-04T20:23:47.599Z,22.00
2018-03-04T20:28:50.476Z,22.10
2018-03-04T20:33:53.333Z,22.10
2018-03-04T20:38:57.252Z,22.10
2018-03-04T20:43:59.790Z,22.10
2018-03-04T20:49:02.464Z,22.10
2018-03-04T20:54:05.865Z,22.20
2018-03-04T20:59:09.196Z,22.20
2018-03-04T21:04:12.071Z,22.20
2018-03-04T21:09:15.338Z,22.20
2018-03-04T21:14:18.167Z,22.30
2018-03-04T21:19:20.903Z,22.20
2018-03-04T21:24:23.446Z,22.20
2018-03-04T21:29:26.339Z,22.30
2018-03-04T21:34:30.522Z,22.30
2018-03-04T21:39:33.275Z,22.30
2018-03-04T21:49:44.712Z,22.30
2018-03-04T21:54:48.383Z,22.30
2018-03-04T21:59:51.185Z,22.30
2018-03-04T22:04:54.097Z,22.40
2018-03-04T22:09:56.621Z,22.40
2018-03-04T22:14:59.696Z,22.40
2018-03-04T22:20:02.280Z,22.40
2018-03-04T22:25:05.353Z,22.40
2018-03-04T22:30:07.987Z,22.40
2018-03-04T22:35:11.043Z,22.40
2018-03-04T22:40:14.056Z,22.40
2018-03-04T22:45:16.632Z,22.50
2018-03-04T22:50:19.216Z,22.40
2018-03-04T22:55:21.968Z,22.50
2018-03-04T23:00:24.752Z,22.50
2018-03-04T23:05:27.620Z,22.50
2018-03-04T23:10:30.325Z,22.50
2018-03-04T23:15:39.173Z,22.60
2018-03-04T23:20:42.129Z,22.60
2018-03-04T23:25:44.681Z,22.50
2018-03-04T23:30:47.290Z,22.50
2018-03-04T23:35:50.255Z,22.60
2018-03-04T23:40:53.224Z,22.40
2018-03-04T23:45:56.154Z,22.30
2018-03-04T23:50:58.744Z,22.20
2018-03-04T23:56:01.307Z,22.20
