createdAt,value
2024-02-06T00:04:48.110Z,100652
2024-02-06T00:10:50.150Z,100648
2024-02-06T00:16:46.702Z,100646
2024-02-06T00:22:45.111Z,100638
2024-02-06T00:35:23.748Z,100625
2024-02-06T00:41:18.280Z,100612
2024-02-06T00:47:34.544Z,100617
2024-02-06T00:53:35.099Z,100610
2024-02-06T00:59:48.152Z,100617
2024-02-06T01:05:51.441Z,100605
2024-02-06T01:12:00.545Z,100600
2024-02-06T01:18:07.219Z,100589
2024-02-06T01:24:10.166Z,100585
2024-02-06T01:30:06.994Z,100563
2024-02-06T01:36:10.361Z,100566
2024-02-06T01:42:16.195Z,100560
2024-02-06T01:48:10.435Z,100548
2024-02-06T01:54:25.822Z,100555
2024-02-06T02:00:30.583Z,100553
2024-02-06T02:06:37.832Z,100563
2024-02-06T02:12:33.428Z,100566
2024-02-06T02:18:29.696Z,100563
2024-02-06T02:24:23.268Z,100554
2024-02-06T02:30:17.294Z,100540
2024-02-06T02:42:23.241Z,100505
2024-02-06T02:48:29.958Z,100494
2024-02-06T02:54:27.838Z,100484
2024-02-06T03:00:29.934Z,100472
2024-02-06T03:06:37.967Z,100476
2024-02-06T03:12:50.724Z,100453
2024-02-06T03:18:47.495Z,100447
2024-02-06T03:24:41.058Z,100444
2024-02-06T03:30:34.201Z,100432
2024-02-06T03:36:33.047Z,100427
2024-02-06T03:42:28.697Z,100419
2024-02-06T03:48:31.031Z,100413
2024-02-06T03:54:44.238Z,100413
2024-02-06T04:00:40.423Z,100410
2024-02-06T04:06:32.443Z,100404
2024-02-06T04:12:27.336Z,100395
2024-02-06T04:18:27.923Z,100384
2024-02-06T04:24:21.290Z,100394
2024-02-06T04:30:17.465Z,100395
2024-02-06T04:36:13.983Z,100393
2024-02-06T04:42:09.025Z,100390
2024-02-06T04:48:07.131Z,100387
2024-02-06T04:53:57.890Z,100390
2024-02-06T04:59:54.980Z,100392
2024-02-06T05:05:46.788Z,100389
2024-02-06T05:11:37.427Z,100373
2024-02-06T05:17:28.887Z,100362
2024-02-06T05:23:19.606Z,100352
2024-02-06T05:29:12.159Z,100338
2024-02-06T06:47:02.054Z,100323
2024-02-06T06:52:56.284Z,100322
2024-02-06T06:59:05.928Z,100322
2024-02-06T07:55:14.970Z,100323
2024-02-06T08:01:16.917Z,100317
2024-02-06T08:07:16.272Z,100315
2024-02-06T08:19:05.664Z,100314
2024-02-06T08:25:01.892Z,100304
2024-02-06T08:31:07.638Z,100307
2024-02-06T08:37:13.375Z,100292
2024-02-06T08:43:23.553Z,100303
2024-02-06T08:49:28.988Z,100305
2024-02-06T08:55:36.840Z,100307
2024-02-06T09:01:32.565Z,100306
2024-02-06T09:07:28.488Z,100318
2024-02-06T09:13:25.891Z,100301
2024-02-06T09:19:23.043Z,100292
2024-02-06T09:25:19.789Z,100294
2024-02-06T09:37:17.840Z,100291
2024-02-06T09:49:20.877Z,100302
2024-02-06T09:56:00.989Z,100301
2024-02-06T11:13:21.956Z,100247
2024-02-06T11:19:42.187Z,100236
2024-02-06T11:55:36.550Z,100181
2024-02-06T12:07:46.580Z,100175
2024-02-06T14:13:03.416Z,100025
2024-02-06T14:30:42.802Z,100006
2024-02-06T14:36:35.986Z,99997
2024-02-06T14:42:28.352Z,100002
2024-02-06T14:48:22.663Z,99994
2024-02-06T14:54:29.109Z,99999
2024-02-06T15:00:37.106Z,100002
2024-02-06T15:06:46.659Z,99996
2024-02-06T15:13:01.901Z,99991
2024-02-06T15:19:28.684Z,99985
2024-02-06T15:38:24.722Z,99953
2024-02-06T15:50:57.452Z,99927
2024-02-06T15:57:04.407Z,99916
2024-02-06T16:03:00.116Z,99917
2024-02-06T16:09:28.918Z,99919
2024-02-06T16:22:36.063Z,99916
2024-02-06T16:28:33.962Z,99916
2024-02-06T16:40:43.779Z,99907
2024-02-06T16:46:34.889Z,99908
2024-02-06T16:52:27.653Z,99908
2024-02-06T16:58:21.080Z,99908
2024-02-06T17:04:15.831Z,99917
2024-02-06T17:10:07.661Z,99919
2024-02-06T17:15:59.526Z,99903
2024-02-06T17:21:52.261Z,99903
2024-02-06T17:27:44.334Z,99901
2024-02-06T17:33:36.934Z,99902
2024-02-06T17:39:29.613Z,99897
2024-02-06T17:45:22.172Z,99889
2024-02-06T17:51:14.803Z,99883
2024-02-06T17:57:07.319Z,99888
2024-02-06T18:03:00.020Z,99882
2024-02-06T18:08:51.372Z,99888
2024-02-06T18:14:44.036Z,99888
2024-02-06T18:20:37.056Z,99893
2024-02-06T18:26:28.829Z,99889
2024-02-06T18:32:21.378Z,99893
2024-02-06T18:38:12.926Z,99863
2024-02-06T18:44:04.713Z,99864
2024-02-06T18:49:58.368Z,99865
2024-02-06T18:55:52.351Z,99861
2024-02-06T19:01:44.684Z,99858
2024-02-06T19:07:38.102Z,99857
2024-02-06T19:13:31.222Z,99838
2024-02-06T19:19:24.550Z,99829
2024-02-06T19:25:17.719Z,99824
2024-02-06T19:31:10.216Z,99816
2024-02-06T19:37:02.676Z,99816
2024-02-06T19:42:57.559Z,99805
2024-02-06T19:48:50.533Z,99790
2024-02-06T19:54:44.027Z,99784
2024-02-06T20:00:37.760Z,99770
2024-02-06T20:06:30.815Z,99761
2024-02-06T20:12:23.446Z,99771
2024-02-06T20:18:16.949Z,99776
2024-02-06T20:24:09.764Z,99753
2024-02-06T20:30:02.213Z,99740
2024-02-06T20:35:54.956Z,99762
2024-02-06T20:41:48.061Z,99775
2024-02-06T20:47:41.086Z,99764
2024-02-06T20:53:34.431Z,99766
2024-02-06T20:59:27.283Z,99768
2024-02-06T21:05:19.128Z,99763
2024-02-06T21:11:11.311Z,99762
2024-02-06T21:17:08.074Z,99758
2024-02-06T21:23:00.934Z,99756
2024-02-06T21:28:52.993Z,99744
2024-02-06T21:34:46.152Z,99745
2024-02-06T21:40:38.762Z,99738
2024-02-06T21:46:32.750Z,99727
2024-02-06T21:52:24.974Z,99725
2024-02-06T21:58:16.917Z,99718
2024-02-06T22:04:09.479Z,99707
2024-02-06T22:10:03.519Z,99704
2024-02-06T22:15:57.394Z,99681
2024-02-06T22:21:49.861Z,99652
2024-02-06T22:27:42.054Z,99641
2024-02-06T22:33:35.763Z,99639
2024-02-06T22:39:29.544Z,99643
