createdAt,value
2018-10-07T00:02:17.820Z,99.90
2018-10-07T00:04:46.077Z,99.90
2018-10-07T00:07:14.293Z,99.90
2018-10-07T00:09:42.518Z,99.90
2018-10-07T00:12:10.734Z,99.90
2018-10-07T00:14:38.957Z,99.90
2018-10-07T00:17:07.160Z,99.90
2018-10-07T00:19:35.420Z,99.90
2018-10-07T00:22:03.624Z,99.90
2018-10-07T00:24:31.836Z,99.90
2018-10-07T00:27:00.084Z,99.90
2018-10-07T00:29:28.279Z,99.90
2018-10-07T00:32:01.872Z,99.90
2018-10-07T00:34:30.121Z,99.90
2018-10-07T00:36:58.320Z,99.90
2018-10-07T00:39:26.573Z,99.90
2018-10-07T00:41:54.792Z,99.90
2018-10-07T00:44:23.006Z,99.90
2018-10-07T00:46:51.231Z,99.90
2018-10-07T00:49:19.458Z,99.90
2018-10-07T00:51:47.664Z,99.90
2018-10-07T00:54:15.885Z,99.90
2018-10-07T00:56:44.096Z,99.90
2018-10-07T00:59:12.306Z,99.90
2018-10-07T01:01:40.505Z,99.90
2018-10-07T01:04:08.714Z,99.90
2018-10-07T01:06:36.933Z,99.90
2018-10-07T01:09:08.048Z,99.90
2018-10-07T01:11:36.341Z,99.90
2018-10-07T01:14:04.584Z,99.90
2018-10-07T01:16:32.809Z,99.90
2018-10-07T01:19:01.090Z,99.90
2018-10-07T01:21:29.330Z,99.90
2018-10-07T01:23:57.568Z,99.90
2018-10-07T01:26:25.805Z,99.90
2018-10-07T01:28:54.024Z,99.90
2018-10-07T01:31:22.290Z,99.90
2018-10-07T01:33:50.517Z,99.90
2018-10-07T01:36:19.120Z,99.90
2018-10-07T01:38:47.341Z,99.90
2018-10-07T01:41:15.639Z,99.90
2018-10-07T01:43:43.868Z,99.90
2018-10-07T01:46:12.103Z,99.90
2018-10-07T01:48:40.329Z,99.90
2018-10-07T01:51:08.582Z,99.90
2018-10-07T01:53:36.797Z,99.90
2018-10-07T01:56:05.396Z,99.90
2018-10-07T01:58:33.648Z,99.90
2018-10-07T02:01:01.889Z,99.90
2018-10-07T02:03:30.119Z,99.90
2018-10-07T02:05:58.353Z,99.90
2018-10-07T02:08:26.691Z,99.90
2018-10-07T02:10:54.936Z,99.90
2018-10-07T02:13:23.196Z,99.90
2018-10-07T02:15:51.404Z,99.90
2018-10-07T02:18:19.649Z,99.90
2018-10-07T02:20:47.865Z,99.90
2018-10-07T02:23:16.092Z,99.90
2018-10-07T02:25:44.300Z,99.90
2018-10-07T02:28:12.562Z,99.90
2018-10-07T02:30:40.773Z,99.90
2018-10-07T02:33:09.076Z,99.90
2018-10-07T02:35:37.288Z,99.90
2018-10-07T02:38:05.529Z,99.90
2018-10-07T02:40:33.745Z,99.90
2018-10-07T02:43:02.000Z,99.90
2018-10-07T02:45:30.222Z,99.90
2018-10-07T02:47:58.433Z,99.90
2018-10-07T02:50:26.660Z,99.90
2018-10-07T02:52:56.459Z,99.90
2018-10-07T02:55:32.017Z,99.90
2018-10-07T02:58:01.721Z,99.90
2018-10-07T03:00:29.999Z,99.90
2018-10-07T03:02:58.229Z,99.90
2018-10-07T03:05:26.473Z,99.90
2018-10-07T03:07:54.697Z,99.90
2018-10-07T03:10:22.917Z,99.90
2018-10-07T03:12:51.132Z,99.90
2018-10-07T03:15:19.365Z,99.90
2018-10-07T03:17:47.577Z,99.90
2018-10-07T03:20:15.816Z,99.90
2018-10-07T03:22:44.037Z,99.90
2018-10-07T03:25:12.354Z,99.90
2018-10-07T03:27:40.602Z,99.90
2018-10-07T03:30:08.830Z,99.90
2018-10-07T03:32:37.045Z,99.90
2018-10-07T03:35:05.334Z,99.90
2018-10-07T03:37:33.557Z,99.90
2018-10-07T03:40:01.786Z,99.90
2018-10-07T03:42:30.016Z,99.90
2018-10-07T03:44:58.238Z,99.90
2018-10-07T03:47:26.452Z,99.90
2018-10-07T03:49:54.674Z,99.90
2018-10-07T03:52:23.504Z,99.90
2018-10-07T03:54:51.737Z,99.90
2018-10-07T03:57:19.964Z,99.90
2018-10-07T03:59:48.185Z,99.90
2018-10-07T04:02:16.417Z,99.90
2018-10-07T04:04:44.648Z,99.90
2018-10-07T04:07:12.893Z,99.90
2018-10-07T04:09:41.105Z,99.90
2018-10-07T04:12:09.333Z,99.90
2018-10-07T04:14:37.595Z,99.90
2018-10-07T04:17:06.127Z,99.90
2018-10-07T04:19:34.350Z,99.90
2018-10-07T04:22:02.567Z,99.90
2018-10-07T04:24:32.116Z,99.90
2018-10-07T04:27:00.345Z,99.90
2018-10-07T04:29:28.767Z,99.90
2018-10-07T04:31:57.161Z,99.90
2018-10-07T04:34:25.398Z,99.90
2018-10-07T04:36:53.616Z,99.90
2018-10-07T04:39:21.837Z,99.90
2018-10-07T04:41:50.078Z,99.90
2018-10-07T04:44:18.333Z,99.90
2018-10-07T04:46:46.546Z,99.90
2018-10-07T04:49:14.792Z,99.90
2018-10-07T04:51:43.012Z,99.90
2018-10-07T04:54:11.257Z,99.90
2018-10-07T04:56:39.481Z,99.90
2018-10-07T04:59:07.725Z,99.90
2018-10-07T05:01:35.949Z,99.90
2018-10-07T05:04:04.177Z,99.90
2018-10-07T05:06:34.773Z,99.90
2018-10-07T05:09:05.333Z,99.90
2018-10-07T05:11:33.568Z,99.90
2018-10-07T05:14:02.088Z,99.90
2018-10-07T05:16:37.553Z,99.90
2018-10-07T05:19:06.333Z,99.90
2018-10-07T05:21:34.566Z,99.90
2018-10-07T05:24:02.796Z,99.90
2018-10-07T05:26:31.024Z,99.90
2018-10-07T05:28:59.267Z,99.90
2018-10-07T05:31:27.486Z,99.90
2018-10-07T05:33:55.715Z,99.90
2018-10-07T05:36:23.959Z,99.90
2018-10-07T05:38:52.189Z,99.90
2018-10-07T05:41:20.446Z,99.90
2018-10-07T05:43:48.713Z,99.90
2018-10-07T05:46:17.269Z,99.90
2018-10-07T05:48:45.758Z,99.90
2018-10-07T05:51:13.986Z,99.90
2018-10-07T05:53:42.281Z,99.90
2018-10-07T05:56:10.633Z,99.90
2018-10-07T05:58:39.486Z,99.90
2018-10-07T06:01:12.183Z,99.90
2018-10-07T06:03:50.173Z,99.90
2018-10-07T06:06:18.461Z,99.90
2018-10-07T06:08:46.718Z,99.90
2018-10-07T06:11:14.949Z,99.90
2018-10-07T06:13:43.210Z,99.90
2018-10-07T06:16:11.453Z,99.90
2018-10-07T06:18:39.664Z,99.90
2018-10-07T06:21:07.889Z,99.90
2018-10-07T06:23:36.229Z,99.90
2018-10-07T06:26:04.479Z,99.90
2018-10-07T06:28:32.709Z,99.90
2018-10-07T06:31:02.190Z,99.90
2018-10-07T06:33:30.496Z,99.90
2018-10-07T06:35:58.732Z,99.90
2018-10-07T06:38:26.992Z,99.90
2018-10-07T06:40:55.218Z,99.90
2018-10-07T06:43:23.454Z,99.90
2018-10-07T06:45:51.731Z,99.90
2018-10-07T06:48:19.983Z,99.90
2018-10-07T06:50:48.231Z,99.90
2018-10-07T06:53:16.473Z,99.90
2018-10-07T06:55:44.707Z,99.90
2018-10-07T06:58:12.973Z,99.90
2018-10-07T07:00:41.205Z,99.90
2018-10-07T07:03:09.452Z,99.90
2018-10-07T07:05:37.672Z,99.90
2018-10-07T07:08:05.973Z,99.90
2018-10-07T07:10:34.210Z,99.90
2018-10-07T07:13:02.466Z,99.90
2018-10-07T07:15:30.693Z,99.90
2018-10-07T07:17:58.944Z,99.90
2018-10-07T07:20:27.191Z,99.90
2018-10-07T07:22:55.489Z,99.90
2018-10-07T07:25:24.137Z,99.90
2018-10-07T07:27:52.376Z,99.90
2018-10-07T07:32:48.623Z,99.90
2018-10-07T07:35:16.849Z,99.90
2018-10-07T07:37:45.113Z,99.90
2018-10-07T07:40:13.345Z,99.90
2018-10-07T07:42:41.583Z,99.90
2018-10-07T07:45:09.816Z,96.90
2018-10-07T07:47:38.404Z,94.60
2018-10-07T07:50:06.695Z,89.20
2018-10-07T07:52:35.021Z,82.20
2018-10-07T07:55:03.262Z,73.80
2018-10-07T07:57:31.494Z,63.30
2018-10-07T07:59:59.808Z,62.40
2018-10-07T08:02:28.041Z,55.30
2018-10-07T08:04:56.292Z,52.30
2018-10-07T08:07:24.517Z,57.60
2018-10-07T08:09:52.753Z,58.00
2018-10-07T08:12:21.217Z,53.50
2018-10-07T08:14:49.490Z,50.50
2018-10-07T08:17:17.808Z,48.00
2018-10-07T08:19:46.042Z,50.70
2018-10-07T08:22:14.276Z,48.60
2018-10-07T08:24:42.618Z,48.40
2018-10-07T08:27:10.858Z,46.10
2018-10-07T08:29:39.193Z,44.50
2018-10-07T08:32:07.427Z,44.70
2018-10-07T08:34:35.673Z,42.80
2018-10-07T08:37:04.918Z,44.60
2018-10-07T08:39:33.168Z,43.90
2018-10-07T08:42:01.445Z,43.50
2018-10-07T08:44:29.748Z,42.40
2018-10-07T08:46:58.004Z,41.40
2018-10-07T08:49:26.375Z,41.10
2018-10-07T08:51:54.630Z,43.60
2018-10-07T08:54:24.285Z,44.80
2018-10-07T08:56:52.664Z,44.00
2018-10-07T08:59:21.189Z,40.80
2018-10-07T09:01:49.422Z,39.40
2018-10-07T09:04:17.973Z,39.20
2018-10-07T09:06:46.265Z,39.00
2018-10-07T09:09:14.661Z,40.70
2018-10-07T09:11:42.933Z,40.40
2018-10-07T09:14:11.728Z,40.40
2018-10-07T09:16:40.150Z,40.20
2018-10-07T09:19:08.390Z,37.30
2018-10-07T09:21:37.173Z,37.40
2018-10-07T09:24:05.639Z,37.60
2018-10-07T09:26:33.881Z,36.60
2018-10-07T09:29:02.137Z,35.40
2018-10-07T09:31:30.398Z,34.70
2018-10-07T09:33:58.996Z,34.40
2018-10-07T09:36:27.241Z,32.50
2018-10-07T09:38:55.465Z,32.10
2018-10-07T09:41:23.726Z,31.90
2018-10-07T09:43:52.305Z,31.10
2018-10-07T09:46:21.054Z,32.50
2018-10-07T09:48:49.314Z,31.50
2018-10-07T09:51:25.434Z,32.50
2018-10-07T09:54:06.624Z,32.90
2018-10-07T09:56:41.268Z,33.20
2018-10-07T10:04:56.217Z,32.20
2018-10-07T10:07:26.813Z,30.10
2018-10-07T10:10:04.805Z,31.60
2018-10-07T10:12:33.256Z,30.80
2018-10-07T10:15:01.701Z,31.10
2018-10-07T10:17:30.605Z,29.50
2018-10-07T10:20:03.657Z,29.00
2018-10-07T10:22:44.306Z,28.70
2018-10-07T10:25:22.413Z,28.70
2018-10-07T10:28:04.500Z,28.70
2018-10-07T10:31:26.921Z,28.90
2018-10-07T10:35:05.001Z,30.00
2018-10-07T10:38:54.241Z,31.80
2018-10-07T10:41:39.541Z,33.80
2018-10-07T10:44:39.908Z,33.20
2018-10-07T10:47:13.661Z,33.40
2018-10-07T10:49:52.777Z,31.90
2018-10-07T10:52:29.354Z,31.90
2018-10-07T10:55:37.467Z,31.80
2018-10-07T10:58:09.304Z,32.90
2018-10-07T11:00:44.630Z,35.10
2018-10-07T11:05:22.234Z,34.90
2018-10-07T11:08:59.365Z,34.80
2018-10-07T11:12:06.849Z,37.00
2018-10-07T11:14:57.891Z,38.20
2018-10-07T11:17:28.716Z,38.90
2018-10-07T11:20:22.509Z,40.10
2018-10-07T11:23:02.540Z,40.50
2018-10-07T11:27:45.557Z,41.50
2018-10-07T11:30:24.641Z,40.20
2018-10-07T11:33:01.156Z,40.80
2018-10-07T11:35:41.188Z,40.20
2018-10-07T11:38:15.353Z,40.90
2018-10-07T11:40:56.842Z,41.10
2018-10-07T11:43:31.081Z,41.10
2018-10-07T11:46:14.747Z,41.20
2018-10-07T11:49:02.174Z,41.70
2018-10-07T11:53:41.533Z,41.90
2018-10-07T11:56:09.928Z,42.30
2018-10-07T11:58:38.297Z,43.80
2018-10-07T12:01:06.540Z,44.20
2018-10-07T12:03:35.037Z,45.10
2018-10-07T12:06:03.349Z,45.80
2018-10-07T12:08:31.595Z,46.20
2018-10-07T12:10:59.881Z,46.40
2018-10-07T12:13:28.124Z,46.40
2018-10-07T12:15:56.523Z,46.70
2018-10-07T12:18:24.795Z,46.50
2018-10-07T12:20:53.186Z,46.20
2018-10-07T12:23:21.500Z,48.20
2018-10-07T12:25:49.753Z,47.80
2018-10-07T12:28:18.573Z,48.80
2018-10-07T12:30:46.857Z,50.00
2018-10-07T12:33:15.097Z,50.10
2018-10-07T12:35:43.342Z,50.50
2018-10-07T12:38:11.593Z,51.50
2018-10-07T12:40:39.826Z,52.00
2018-10-07T12:43:08.150Z,52.50
2018-10-07T12:45:36.489Z,51.10
2018-10-07T12:48:04.865Z,51.00
2018-10-07T12:50:33.130Z,50.50
2018-10-07T12:53:02.628Z,50.70
2018-10-07T12:55:31.482Z,51.10
2018-10-07T12:58:00.092Z,50.10
2018-10-07T13:00:28.376Z,50.70
2018-10-07T13:02:56.683Z,51.30
2018-10-07T13:05:25.025Z,51.80
2018-10-07T13:07:53.313Z,52.30
2018-10-07T13:10:22.476Z,52.20
2018-10-07T13:12:50.729Z,52.30
2018-10-07T13:15:18.993Z,52.00
2018-10-07T13:17:50.178Z,51.40
2018-10-07T13:20:18.409Z,51.20
2018-10-07T13:22:46.649Z,51.70
2018-10-07T13:25:14.878Z,52.60
2018-10-07T13:27:43.133Z,53.00
2018-10-07T13:30:11.361Z,51.80
2018-10-07T13:32:39.603Z,51.90
2018-10-07T13:35:07.922Z,52.20
2018-10-07T13:37:36.160Z,52.10
2018-10-07T13:40:04.733Z,52.40
2018-10-07T13:42:32.908Z,51.90
2018-10-07T13:45:01.318Z,52.50
2018-10-07T13:47:29.541Z,53.10
2018-10-07T13:49:57.817Z,54.00
2018-10-07T13:52:27.380Z,54.20
2018-10-07T13:54:55.649Z,55.60
2018-10-07T13:57:23.887Z,56.30
2018-10-07T13:59:52.113Z,57.70
2018-10-07T14:02:20.346Z,58.50
2018-10-07T14:04:48.589Z,59.10
2018-10-07T14:07:16.905Z,59.80
2018-10-07T14:09:45.145Z,60.10
2018-10-07T14:12:13.384Z,60.60
2018-10-07T14:14:41.673Z,61.80
2018-10-07T14:17:09.905Z,61.40
2018-10-07T14:19:38.193Z,62.10
2018-10-07T14:22:06.452Z,62.20
2018-10-07T14:24:34.701Z,62.70
2018-10-07T14:27:03.003Z,63.00
2018-10-07T14:29:31.311Z,64.20
2018-10-07T14:31:59.550Z,65.20
2018-10-07T14:34:27.778Z,65.60
2018-10-07T14:36:56.030Z,67.40
2018-10-07T14:39:24.358Z,68.60
2018-10-07T14:41:52.590Z,69.00
2018-10-07T14:44:20.897Z,72.00
2018-10-07T14:46:49.176Z,72.80
2018-10-07T14:49:17.552Z,75.20
2018-10-07T14:51:45.839Z,76.90
2018-10-07T14:54:14.096Z,79.00
2018-10-07T14:56:42.341Z,81.30
2018-10-07T14:59:10.578Z,85.10
2018-10-07T15:01:38.809Z,87.80
2018-10-07T15:04:07.229Z,91.20
2018-10-07T15:06:35.475Z,93.50
2018-10-07T15:09:04.547Z,95.60
2018-10-07T15:11:32.789Z,96.20
2018-10-07T15:14:01.023Z,98.90
2018-10-07T15:16:29.257Z,99.20
2018-10-07T15:18:57.482Z,99.90
2018-10-07T15:21:25.754Z,99.90
2018-10-07T15:23:53.997Z,99.90
2018-10-07T15:26:22.249Z,99.90
2018-10-07T15:28:50.616Z,99.90
2018-10-07T15:31:19.008Z,99.90
2018-10-07T15:33:47.248Z,99.90
2018-10-07T15:36:15.510Z,99.90
2018-10-07T15:38:43.773Z,99.90
2018-10-07T15:41:12.034Z,99.90
2018-10-07T15:43:40.272Z,99.90
2018-10-07T15:46:08.505Z,99.90
2018-10-07T15:48:36.909Z,99.90
2018-10-07T15:51:05.181Z,99.90
2018-10-07T15:53:33.413Z,99.90
2018-10-07T15:56:01.666Z,99.90
2018-10-07T15:58:29.897Z,99.90
2018-10-07T16:00:58.193Z,99.90
2018-10-07T16:03:26.442Z,99.90
2018-10-07T16:05:54.710Z,99.90
2018-10-07T16:08:22.970Z,99.90
2018-10-07T16:10:51.456Z,99.90
2018-10-07T16:13:19.696Z,99.90
2018-10-07T16:15:47.952Z,99.90
2018-10-07T16:18:16.217Z,99.90
2018-10-07T16:20:44.482Z,99.90
2018-10-07T16:23:12.733Z,99.90
2018-10-07T16:25:41.210Z,99.90
2018-10-07T16:28:09.453Z,99.90
2018-10-07T16:30:37.718Z,99.90
2018-10-07T16:33:06.042Z,99.90
2018-10-07T16:35:34.497Z,99.90
2018-10-07T16:38:02.773Z,99.90
2018-10-07T16:40:31.040Z,99.90
2018-10-07T16:42:59.298Z,99.90
2018-10-07T16:45:27.540Z,99.90
2018-10-07T16:47:55.796Z,99.90
2018-10-07T16:50:24.081Z,99.90
2018-10-07T16:52:52.355Z,99.90
2018-10-07T16:55:20.609Z,99.90
2018-10-07T16:57:48.991Z,99.90
2018-10-07T17:00:17.249Z,99.90
2018-10-07T17:02:45.531Z,99.90
2018-10-07T17:05:14.190Z,99.90
2018-10-07T17:07:42.440Z,99.90
2018-10-07T17:10:10.701Z,99.90
2018-10-07T17:12:38.951Z,99.90
2018-10-07T17:15:07.217Z,99.90
2018-10-07T17:17:35.483Z,99.90
2018-10-07T17:20:03.758Z,99.90
2018-10-07T17:22:32.047Z,99.90
2018-10-07T17:25:00.305Z,99.90
2018-10-07T17:27:28.582Z,99.90
2018-10-07T17:29:56.842Z,99.90
2018-10-07T17:32:25.104Z,99.90
2018-10-07T17:34:53.361Z,99.90
2018-10-07T17:37:21.767Z,99.90
2018-10-07T17:39:50.037Z,99.90
2018-10-07T17:42:18.294Z,99.90
2018-10-07T17:44:46.550Z,99.90
2018-10-07T17:47:14.818Z,99.90
2018-10-07T17:49:43.117Z,99.90
2018-10-07T17:52:11.418Z,99.90
2018-10-07T17:54:39.724Z,99.90
2018-10-07T17:57:07.997Z,99.90
2018-10-07T17:59:36.258Z,99.90
2018-10-07T18:02:04.558Z,99.90
2018-10-07T18:04:32.849Z,99.90
2018-10-07T18:07:01.119Z,99.90
2018-10-07T18:09:29.479Z,99.90
2018-10-07T18:11:57.762Z,99.90
2018-10-07T18:14:26.047Z,99.90
2018-10-07T18:16:54.297Z,99.90
2018-10-07T18:19:22.592Z,99.90
2018-10-07T18:21:51.424Z,99.90
2018-10-07T18:24:19.763Z,99.90
2018-10-07T18:26:48.037Z,99.90
2018-10-07T18:29:16.311Z,99.90
2018-10-07T18:31:44.588Z,99.90
2018-10-07T18:34:13.029Z,99.90
2018-10-07T18:36:41.316Z,99.90
2018-10-07T18:39:09.714Z,99.90
2018-10-07T18:41:40.753Z,99.90
2018-10-07T18:44:09.305Z,99.90
2018-10-07T18:46:37.711Z,99.90
2018-10-07T18:49:06.467Z,99.90
2018-10-07T18:51:34.651Z,99.90
2018-10-07T18:54:02.969Z,99.90
2018-10-07T18:56:31.262Z,99.90
2018-10-07T18:58:59.532Z,99.90
2018-10-07T19:01:27.884Z,99.90
2018-10-07T19:03:56.150Z,99.90
2018-10-07T19:06:24.497Z,99.90
2018-10-07T19:08:52.757Z,99.90
2018-10-07T19:11:21.090Z,99.90
2018-10-07T19:13:49.381Z,99.90
2018-10-07T19:16:17.644Z,99.90
2018-10-07T19:18:45.928Z,99.90
2018-10-07T19:21:14.246Z,99.90
2018-10-07T19:23:42.515Z,99.90
2018-10-07T19:26:10.785Z,99.90
2018-10-07T19:28:39.036Z,99.90
2018-10-07T19:31:07.317Z,99.90
2018-10-07T19:33:35.583Z,99.90
2018-10-07T19:36:03.851Z,99.90
2018-10-07T19:38:32.125Z,99.90
2018-10-07T19:41:00.390Z,99.90
2018-10-07T19:43:28.634Z,99.90
2018-10-07T19:45:56.897Z,99.90
2018-10-07T19:48:25.146Z,99.90
2018-10-07T19:50:53.403Z,99.90
2018-10-07T19:53:21.746Z,99.90
2018-10-07T19:55:50.010Z,99.90
2018-10-07T19:58:18.281Z,99.90
2018-10-07T20:00:46.591Z,99.90
2018-10-07T20:03:14.852Z,99.90
2018-10-07T20:05:43.092Z,99.90
2018-10-07T20:08:11.368Z,99.90
2018-10-07T20:10:39.650Z,99.90
2018-10-07T20:13:07.943Z,99.90
2018-10-07T20:15:36.238Z,99.90
2018-10-07T20:18:04.525Z,99.90
2018-10-07T20:20:32.769Z,99.90
2018-10-07T20:23:01.041Z,99.90
2018-10-07T20:25:29.297Z,99.90
2018-10-07T20:27:57.589Z,99.90
2018-10-07T20:30:25.875Z,99.90
2018-10-07T20:32:54.138Z,99.90
2018-10-07T20:35:22.462Z,99.90
2018-10-07T20:37:50.948Z,99.90
2018-10-07T20:40:19.263Z,99.90
2018-10-07T20:42:47.502Z,99.90
2018-10-07T20:45:15.760Z,99.90
2018-10-07T20:47:44.011Z,99.90
2018-10-07T20:50:12.275Z,99.90
2018-10-07T20:52:40.531Z,99.90
2018-10-07T20:55:08.832Z,99.90
2018-10-07T20:57:37.085Z,99.90
2018-10-07T21:00:05.673Z,99.90
2018-10-07T21:02:34.002Z,99.90
2018-10-07T21:05:02.230Z,99.90
2018-10-07T21:07:30.468Z,99.90
2018-10-07T21:09:58.692Z,99.90
2018-10-07T21:12:26.929Z,99.90
2018-10-07T21:14:55.160Z,99.90
2018-10-07T21:17:23.402Z,99.90
2018-10-07T21:19:51.736Z,99.90
2018-10-07T21:22:19.972Z,99.90
2018-10-07T21:24:48.205Z,99.90
2018-10-07T21:27:16.447Z,99.90
2018-10-07T21:29:44.795Z,99.90
2018-10-07T21:32:13.008Z,99.90
2018-10-07T21:34:41.256Z,99.90
2018-10-07T21:37:09.494Z,99.90
2018-10-07T21:39:37.729Z,99.90
2018-10-07T21:42:05.977Z,99.90
2018-10-07T21:44:34.205Z,99.90
2018-10-07T21:47:02.534Z,99.90
2018-10-07T21:49:30.805Z,99.90
2018-10-07T21:51:58.985Z,99.90
2018-10-07T21:54:27.241Z,99.90
2018-10-07T21:56:55.469Z,99.90
2018-10-07T21:59:23.692Z,99.90
2018-10-07T22:01:51.919Z,99.90
2018-10-07T22:04:20.169Z,99.90
2018-10-07T22:06:48.408Z,99.90
2018-10-07T22:09:16.735Z,99.90
2018-10-07T22:11:44.972Z,99.90
2018-10-07T22:14:13.213Z,99.90
2018-10-07T22:16:41.457Z,99.90
2018-10-07T22:19:09.726Z,99.90
2018-10-07T22:21:37.977Z,99.90
2018-10-07T22:24:07.002Z,99.90
2018-10-07T22:26:35.232Z,99.90
2018-10-07T22:29:03.452Z,99.90
2018-10-07T22:31:31.685Z,99.90
2018-10-07T22:33:59.919Z,99.90
2018-10-07T22:36:28.168Z,99.90
2018-10-07T22:38:56.400Z,99.90
2018-10-07T22:41:24.669Z,99.90
2018-10-07T22:43:52.901Z,99.90
2018-10-07T22:46:21.392Z,99.90
2018-10-07T22:48:49.861Z,99.90
2018-10-07T22:51:18.117Z,99.90
2018-10-07T22:53:46.358Z,99.90
2018-10-07T22:56:14.596Z,99.90
2018-10-07T22:58:42.829Z,99.90
2018-10-07T23:01:11.142Z,99.90
2018-10-07T23:03:39.364Z,99.90
2018-10-07T23:06:07.700Z,99.90
2018-10-07T23:08:36.136Z,99.90
2018-10-07T23:11:04.371Z,99.90
2018-10-07T23:13:32.601Z,99.90
2018-10-07T23:16:00.846Z,99.90
2018-10-07T23:18:29.069Z,99.90
2018-10-07T23:20:57.301Z,99.90
2018-10-07T23:23:25.521Z,99.90
2018-10-07T23:25:53.745Z,99.90
2018-10-07T23:28:21.977Z,99.90
2018-10-07T23:30:50.325Z,99.90
2018-10-07T23:33:18.553Z,99.90
2018-10-07T23:35:46.801Z,99.90
2018-10-07T23:38:15.026Z,99.90
2018-10-07T23:40:44.380Z,99.90
2018-10-07T23:43:12.609Z,99.90
2018-10-07T23:45:40.850Z,99.90
2018-10-07T23:48:09.077Z,99.90
2018-10-07T23:50:37.306Z,99.90
2018-10-07T23:53:05.573Z,99.90
2018-10-07T23:55:33.816Z,99.90
2018-10-07T23:58:02.052Z,99.90
