createdAt,value
2018-11-05T00:00:19.859Z,1014.3
2018-11-05T00:05:20.062Z,1014.2
2018-11-05T00:10:20.979Z,1014.3
2018-11-05T00:15:20.200Z,1014.3
2018-11-05T00:20:20.490Z,1014.3
2018-11-05T00:25:19.876Z,1014.1
2018-11-05T00:30:20.836Z,1014.1
2018-11-05T00:35:20.395Z,1014
2018-11-05T00:40:19.891Z,1013.8
2018-11-05T00:45:20.445Z,1013.8
2018-11-05T00:50:19.797Z,1013.7
2018-11-05T00:55:20.258Z,1013.6
2018-11-05T01:00:20.484Z,1013.6
2018-11-05T01:05:19.810Z,1013.6
2018-11-05T01:10:20.269Z,1013.6
2018-11-05T01:15:19.861Z,1013.7
2018-11-05T01:20:25.185Z,1013.6
2018-11-05T01:25:20.591Z,1013.5
2018-11-05T01:30:19.803Z,1013.4
2018-11-05T01:35:20.089Z,1013.4
2018-11-05T01:40:20.549Z,1013.4
2018-11-05T01:45:20.140Z,1013.4
2018-11-05T01:50:20.423Z,1013.3
2018-11-05T01:55:20.976Z,1013.2
2018-11-05T02:00:20.532Z,1013.2
2018-11-05T02:05:20.404Z,1013.1
2018-11-05T02:10:20.771Z,1013.1
2018-11-05T02:15:20.505Z,1013.1
2018-11-05T02:20:19.799Z,1013
2018-11-05T02:25:25.302Z,1013
2018-11-05T02:30:20.532Z,1012.9
2018-11-05T02:35:19.777Z,1012.8
2018-11-05T02:40:20.278Z,1012.9
2018-11-05T02:45:19.849Z,1012.9
2018-11-05T02:50:20.083Z,1013
2018-11-05T02:55:20.651Z,1013
2018-11-05T03:00:19.911Z,1012.9
2018-11-05T03:05:20.217Z,1012.9
2018-11-05T03:10:20.629Z,1012.7
2018-11-05T03:15:20.274Z,1012.8
2018-11-05T03:20:20.751Z,1012.7
2018-11-05T03:25:20.004Z,1012.8
2018-11-05T03:30:20.295Z,1012.9
2018-11-05T03:35:20.477Z,1012.8
2018-11-05T03:40:19.925Z,1012.7
2018-11-05T03:45:20.544Z,1012.7
2018-11-05T03:50:19.860Z,1012.5
2018-11-05T03:55:20.500Z,1012.6
2018-11-05T04:00:20.606Z,1012.8
2018-11-05T04:05:19.886Z,1012.6
2018-11-05T04:10:20.353Z,1012.5
2018-11-05T04:15:20.499Z,1012.4
2018-11-05T04:20:20.250Z,1012.4
2018-11-05T04:25:20.734Z,1012.4
2018-11-05T04:30:19.975Z,1012.3
2018-11-05T04:35:20.208Z,1012.2
2018-11-05T04:40:20.687Z,1012.3
2018-11-05T04:45:25.355Z,1012.4
2018-11-05T04:50:20.615Z,1012.5
2018-11-05T04:55:20.145Z,1012.5
2018-11-05T05:00:20.360Z,1012.5
2018-11-05T05:05:20.676Z,1012.5
2018-11-05T05:10:20.103Z,1012.5
2018-11-05T05:15:19.779Z,1012.4
2018-11-05T05:20:20.424Z,1012.3
2018-11-05T05:25:20.451Z,1012.3
2018-11-05T05:30:19.692Z,1012.1
2018-11-05T05:35:20.024Z,1012.2
2018-11-05T05:40:20.435Z,1012.2
2018-11-05T05:45:20.086Z,1012.3
2018-11-05T05:50:21.260Z,1012.3
2018-11-05T05:55:19.817Z,1012.3
2018-11-05T06:00:20.062Z,1012.4
2018-11-05T06:05:20.728Z,1012.4
2018-11-05T06:10:19.789Z,1012.2
2018-11-05T06:15:20.399Z,1012.3
2018-11-05T06:20:19.701Z,1012.3
2018-11-05T06:25:20.565Z,1012.3
2018-11-05T06:30:20.327Z,1012.5
2018-11-05T06:35:21.288Z,1012.7
2018-11-05T06:40:20.156Z,1012.9
2018-11-05T06:45:21.027Z,1012.8
2018-11-05T06:50:20.038Z,1012.7
2018-11-05T06:55:20.553Z,1012.7
2018-11-05T07:00:19.836Z,1012.8
2018-11-05T07:05:20.070Z,1012.8
2018-11-05T07:10:20.521Z,1012.7
2018-11-05T07:15:20.347Z,1012.6
2018-11-05T07:20:20.448Z,1012.6
2018-11-05T07:25:19.883Z,1012.6
2018-11-05T07:30:20.078Z,1012.5
2018-11-05T07:35:20.439Z,1012.5
2018-11-05T07:40:24.873Z,1012.5
2018-11-05T07:45:20.483Z,1012.5
2018-11-05T07:50:20.967Z,1012.3
2018-11-05T07:55:20.277Z,1012.5
2018-11-05T08:00:21.124Z,1012.7
2018-11-05T08:05:19.749Z,1012.9
2018-11-05T08:10:20.230Z,1012.7
2018-11-05T08:15:19.861Z,1012.3
2018-11-05T08:20:20.727Z,1012.3
2018-11-05T08:25:20.591Z,1012.1
2018-11-05T08:30:19.771Z,1012
2018-11-05T08:35:20.109Z,1012
2018-11-05T08:40:21.949Z,1012
2018-11-05T08:45:20.179Z,1012.1
2018-11-05T08:50:22.667Z,1012.1
2018-11-05T08:55:19.950Z,1011.9
2018-11-05T09:00:20.199Z,1011.8
2018-11-05T09:05:21.799Z,1011.7
2018-11-05T09:10:22.003Z,1011.7
2018-11-05T09:15:20.618Z,1011.7
2018-11-05T09:20:19.905Z,1011.5
2018-11-05T09:25:20.467Z,1011.7
2018-11-05T09:30:20.601Z,1011.7
2018-11-05T09:35:19.901Z,1011.9
2018-11-05T09:40:20.376Z,1011.9
2018-11-05T09:45:20.017Z,1011.7
2018-11-05T09:50:20.590Z,1011.6
2018-11-05T09:55:19.772Z,1011.4
2018-11-05T10:00:20.025Z,1011.4
2018-11-05T10:05:21.550Z,1011.5
2018-11-05T10:10:20.563Z,1011.6
2018-11-05T10:15:20.380Z,1011.4
2018-11-05T10:20:19.745Z,1011.5
2018-11-05T10:25:20.722Z,1011.5
2018-11-05T10:30:20.303Z,1011.5
2018-11-05T10:35:19.597Z,1011.3
2018-11-05T10:40:20.930Z,1011.4
2018-11-05T10:45:19.811Z,1011.3
2018-11-05T10:50:20.403Z,1011.4
2018-11-05T10:55:20.549Z,1011.2
2018-11-05T11:00:19.807Z,1011.1
2018-11-05T11:05:19.971Z,1011
2018-11-05T11:10:20.490Z,1011
2018-11-05T11:15:21.296Z,1011
2018-11-05T11:20:20.361Z,1010.8
2018-11-05T11:25:19.872Z,1010.7
2018-11-05T11:30:20.193Z,1010.8
2018-11-05T11:35:20.384Z,1010.8
2018-11-05T11:40:19.840Z,1010.8
2018-11-05T11:45:20.856Z,1010.7
2018-11-05T11:50:19.842Z,1010.7
2018-11-05T11:55:20.244Z,1010.6
2018-11-05T12:00:20.595Z,1010.5
2018-11-05T12:05:21.627Z,1010.4
2018-11-05T12:10:20.221Z,1010.4
2018-11-05T12:15:19.793Z,1010.3
2018-11-05T12:20:20.556Z,1010.3
2018-11-05T12:25:20.616Z,1010.2
2018-11-05T12:30:19.831Z,1010.1
2018-11-05T12:35:20.088Z,1010
2018-11-05T12:40:20.466Z,1010
2018-11-05T12:45:20.160Z,1009.8
2018-11-05T12:50:20.415Z,1009.8
2018-11-05T12:55:19.896Z,1009.7
2018-11-05T13:00:20.960Z,1009.7
2018-11-05T13:05:20.429Z,1009.7
2018-11-05T13:10:19.892Z,1009.6
2018-11-05T13:15:21.755Z,1009.6
2018-11-05T13:20:19.883Z,1009.6
2018-11-05T13:25:20.640Z,1009.5
2018-11-05T13:30:20.470Z,1009.5
2018-11-05T13:35:24.852Z,1009.4
2018-11-05T13:40:20.227Z,1009.5
2018-11-05T13:45:26.182Z,1009.4
2018-11-05T13:50:23.647Z,1009.3
2018-11-05T13:55:20.580Z,1009.1
2018-11-05T14:00:19.922Z,1009
2018-11-05T14:05:20.127Z,1009
2018-11-05T14:10:20.638Z,1009
2018-11-05T14:15:20.177Z,1009.1
2018-11-05T14:20:20.834Z,1009
2018-11-05T14:25:20.409Z,1009.1
2018-11-05T14:30:20.136Z,1009.1
2018-11-05T14:35:20.432Z,1009
2018-11-05T14:40:20.551Z,1009
2018-11-05T14:45:20.540Z,1009.1
2018-11-05T14:50:20.072Z,1009
2018-11-05T14:55:20.273Z,1009
2018-11-05T15:00:20.933Z,1009
2018-11-05T15:05:19.801Z,1009
2018-11-05T15:10:20.282Z,1009
2018-11-05T15:15:20.420Z,1008.9
2018-11-05T15:20:22.308Z,1008.9
2018-11-05T15:25:20.882Z,1009
2018-11-05T15:30:20.015Z,1008.9
2018-11-05T15:35:20.155Z,1009
2018-11-05T15:40:20.632Z,1009.2
2018-11-05T15:45:20.776Z,1009.3
2018-11-05T15:50:20.450Z,1009.3
2018-11-05T15:55:19.971Z,1009.3
2018-11-05T16:00:20.592Z,1009.3
2018-11-05T16:05:21.060Z,1009.3
2018-11-05T16:10:20.000Z,1009.3
2018-11-05T16:15:20.501Z,1009.3
2018-11-05T16:20:19.956Z,1009.3
2018-11-05T16:25:20.232Z,1009.3
2018-11-05T16:30:20.857Z,1009.3
2018-11-05T16:35:20.348Z,1009.4
2018-11-05T16:40:25.204Z,1009.5
2018-11-05T16:45:19.856Z,1009.4
2018-11-05T16:50:20.060Z,1009.5
2018-11-05T16:55:20.952Z,1009.6
2018-11-05T17:00:20.339Z,1009.6
2018-11-05T17:05:19.853Z,1009.6
2018-11-05T17:10:20.733Z,1009.5
2018-11-05T17:15:19.895Z,1009.5
2018-11-05T17:20:20.037Z,1009.5
2018-11-05T17:25:20.465Z,1009.4
2018-11-05T17:30:19.920Z,1009.4
2018-11-05T17:35:20.053Z,1009.5
2018-11-05T17:40:21.669Z,1009.4
2018-11-05T17:45:20.085Z,1009.3
2018-11-05T17:50:20.329Z,1009.3
2018-11-05T17:55:19.884Z,1009.4
2018-11-05T18:00:20.096Z,1009.3
2018-11-05T18:05:20.297Z,1009.2
2018-11-05T18:10:19.962Z,1009.2
2018-11-05T18:15:20.627Z,1009.2
2018-11-05T18:20:19.831Z,1009.1
2018-11-05T18:25:20.088Z,1009.2
2018-11-05T18:30:20.319Z,1009.4
2018-11-05T18:35:19.874Z,1009.4
2018-11-05T18:40:20.087Z,1009.4
2018-11-05T18:45:20.478Z,1009.3
2018-11-05T18:50:21.042Z,1009.2
2018-11-05T18:55:20.369Z,1009.1
2018-11-05T19:00:19.908Z,1009.1
2018-11-05T19:05:20.373Z,1009.1
2018-11-05T19:10:20.456Z,1009.1
2018-11-05T19:15:20.122Z,1009.2
2018-11-05T19:20:20.671Z,1009.2
2018-11-05T19:25:19.947Z,1009.1
2018-11-05T19:30:20.671Z,1009.1
2018-11-05T19:35:20.307Z,1009
2018-11-05T19:40:20.001Z,1009.1
2018-11-05T19:45:20.303Z,1009.1
2018-11-05T19:50:19.877Z,1009.1
2018-11-05T19:55:20.157Z,1009.2
2018-11-05T20:00:21.466Z,1009.1
2018-11-05T20:05:20.382Z,1009.1
2018-11-05T20:10:20.150Z,1009.2
2018-11-05T20:15:20.201Z,1009.2
2018-11-05T20:20:21.058Z,1009.3
2018-11-05T20:25:20.388Z,1009.2
2018-11-05T20:30:19.952Z,1009.2
2018-11-05T20:35:20.068Z,1009.3
2018-11-05T20:40:21.222Z,1009.2
2018-11-05T20:45:21.094Z,1009.1
2018-11-05T20:50:20.248Z,1009.1
2018-11-05T20:55:20.049Z,1009.1
2018-11-05T21:00:20.099Z,1009.1
2018-11-05T21:05:20.894Z,1009
2018-11-05T21:10:20.021Z,1008.8
2018-11-05T21:15:20.378Z,1008.8
2018-11-05T21:20:20.273Z,1008.8
2018-11-05T21:25:20.539Z,1008.7
2018-11-05T21:30:20.593Z,1008.7
2018-11-05T21:35:19.887Z,1008.8
2018-11-05T21:40:20.140Z,1008.9
2018-11-05T21:45:20.716Z,1009
2018-11-05T21:50:20.964Z,1009
2018-11-05T21:55:20.393Z,1009
2018-11-05T22:00:20.473Z,1008.9
2018-11-05T22:05:20.754Z,1008.8
2018-11-05T22:10:20.412Z,1009
2018-11-05T22:15:20.179Z,1009
2018-11-05T22:20:20.466Z,1009
2018-11-05T22:25:25.497Z,1008.9
2018-11-05T22:30:20.990Z,1008.8
2018-11-05T22:35:20.331Z,1008.8
2018-11-05T22:40:20.119Z,1008.7
2018-11-05T22:45:21.381Z,1008.7
2018-11-05T22:50:21.684Z,1008.7
2018-11-05T22:55:20.225Z,1008.7
2018-11-05T23:00:22.657Z,1008.6
2018-11-05T23:05:19.926Z,1008.8
2018-11-05T23:10:20.161Z,1008.8
2018-11-05T23:15:20.048Z,1008.8
2018-11-05T23:20:20.220Z,1008.9
2018-11-05T23:25:20.440Z,1008.9
2018-11-05T23:30:20.003Z,1009
2018-11-05T23:35:20.916Z,1008.9
2018-11-05T23:40:20.465Z,1009
2018-11-05T23:45:20.650Z,1009
2018-11-05T23:50:20.413Z,1008.9
2018-11-05T23:55:20.026Z,1009
