createdAt,value
2017-06-25T00:00:14.805Z,16.70
2017-06-25T00:02:43.049Z,16.80
2017-06-25T00:05:10.552Z,16.70
2017-06-25T00:07:38.790Z,16.70
2017-06-25T00:10:06.277Z,16.70
2017-06-25T00:12:34.532Z,16.50
2017-06-25T00:15:02.005Z,16.40
2017-06-25T00:17:30.249Z,16.40
2017-06-25T00:19:57.749Z,16.40
2017-06-25T00:22:25.227Z,16.40
2017-06-25T00:24:52.701Z,16.40
2017-06-25T00:27:20.233Z,16.30
2017-06-25T00:29:47.701Z,16.20
2017-06-25T00:32:15.173Z,16.30
2017-06-25T00:34:42.665Z,16.30
2017-06-25T00:37:10.153Z,16.30
2017-06-25T00:39:37.945Z,16.20
2017-06-25T00:42:05.442Z,16.20
2017-06-25T00:44:32.918Z,16.10
2017-06-25T00:47:01.161Z,16.10
2017-06-25T00:49:28.657Z,16.10
2017-06-25T00:51:56.893Z,15.90
2017-06-25T00:54:30.209Z,15.80
2017-06-25T00:56:58.457Z,15.60
2017-06-25T00:59:25.938Z,15.60
2017-06-25T01:01:53.468Z,15.50
2017-06-25T01:04:20.957Z,15.50
2017-06-25T01:06:48.434Z,15.50
2017-06-25T01:09:15.937Z,15.50
2017-06-25T01:11:43.418Z,15.40
2017-06-25T01:14:11.681Z,15.30
2017-06-25T01:16:39.186Z,15.20
2017-06-25T01:19:06.665Z,15.30
2017-06-25T01:21:34.148Z,15.30
2017-06-25T01:24:01.765Z,15.30
2017-06-25T01:26:29.237Z,15.30
2017-06-25T01:28:56.762Z,15.30
2017-06-25T01:31:25.029Z,15.40
2017-06-25T01:33:53.274Z,15.50
2017-06-25T01:36:20.753Z,15.50
2017-06-25T01:38:48.273Z,15.50
2017-06-25T01:41:15.749Z,15.60
2017-06-25T01:43:43.229Z,15.60
2017-06-25T01:46:10.729Z,15.50
2017-06-25T01:48:38.230Z,15.50
2017-06-25T01:51:05.710Z,15.50
2017-06-25T01:53:33.229Z,15.50
2017-06-25T01:56:00.706Z,15.50
2017-06-25T01:58:28.177Z,15.40
2017-06-25T02:00:56.441Z,15.30
2017-06-25T02:03:23.909Z,15.30
2017-06-25T02:05:52.155Z,15.60
2017-06-25T02:08:19.653Z,15.50
2017-06-25T02:10:48.173Z,15.70
2017-06-25T02:13:15.690Z,15.70
2017-06-25T02:15:43.966Z,15.80
2017-06-25T02:18:12.213Z,15.70
2017-06-25T02:20:39.693Z,15.70
2017-06-25T02:23:07.962Z,15.40
2017-06-25T02:25:35.443Z,15.30
2017-06-25T02:28:02.922Z,15.20
2017-06-25T02:30:30.425Z,15.30
2017-06-25T02:32:57.908Z,15.30
2017-06-25T02:35:26.154Z,15.40
2017-06-25T02:37:53.653Z,15.40
2017-06-25T02:40:21.133Z,15.50
2017-06-25T02:42:48.617Z,15.50
2017-06-25T02:45:16.113Z,15.20
2017-06-25T02:47:44.348Z,15.20
2017-06-25T02:50:11.825Z,15.20
2017-06-25T02:52:39.393Z,15.40
2017-06-25T02:55:07.639Z,15.60
2017-06-25T02:57:35.377Z,15.60
2017-06-25T03:00:02.897Z,15.70
2017-06-25T03:02:31.153Z,15.80
2017-06-25T03:04:58.638Z,15.80
2017-06-25T03:07:26.141Z,15.90
2017-06-25T03:09:53.614Z,15.80
2017-06-25T03:12:21.085Z,15.70
2017-06-25T03:14:48.591Z,15.70
2017-06-25T03:17:16.068Z,15.70
2017-06-25T03:19:43.549Z,15.60
2017-06-25T03:22:11.273Z,15.60
2017-06-25T03:24:38.753Z,15.70
2017-06-25T03:27:06.229Z,15.70
2017-06-25T03:29:33.729Z,15.70
2017-06-25T03:32:01.205Z,15.80
2017-06-25T03:34:28.688Z,15.80
2017-06-25T03:36:56.185Z,16.00
2017-06-25T03:39:24.429Z,16.20
2017-06-25T03:41:51.919Z,16.20
2017-06-25T03:44:19.555Z,16.30
2017-06-25T03:46:47.026Z,16.10
2017-06-25T03:49:15.272Z,16.10
2017-06-25T03:51:42.772Z,16.10
2017-06-25T03:54:10.249Z,16.20
2017-06-25T03:56:37.730Z,16.30
2017-06-25T03:59:05.221Z,16.30
2017-06-25T04:01:33.460Z,16.30
2017-06-25T04:04:00.938Z,16.30
2017-06-25T04:06:28.826Z,16.40
2017-06-25T04:08:57.073Z,16.50
2017-06-25T04:11:24.554Z,16.40
2017-06-25T04:13:52.814Z,16.60
2017-06-25T04:16:20.292Z,16.60
2017-06-25T04:18:48.533Z,16.40
2017-06-25T04:21:16.032Z,16.40
2017-06-25T04:23:44.270Z,16.60
2017-06-25T04:26:11.749Z,16.60
2017-06-25T04:28:40.013Z,16.90
2017-06-25T04:31:07.493Z,16.90
2017-06-25T04:33:35.760Z,16.90
2017-06-25T04:36:04.025Z,16.90
2017-06-25T04:38:31.745Z,16.90
2017-06-25T04:40:59.221Z,17.00
2017-06-25T04:43:26.725Z,16.90
2017-06-25T04:45:54.966Z,16.90
2017-06-25T04:48:22.449Z,16.90
2017-06-25T04:50:50.825Z,16.60
2017-06-25T04:53:19.069Z,16.50
2017-06-25T04:55:46.541Z,16.50
2017-06-25T04:58:14.038Z,16.60
2017-06-25T05:00:41.513Z,16.80
2017-06-25T05:03:09.030Z,16.90
2017-06-25T05:05:37.290Z,17.20
2017-06-25T05:08:04.761Z,17.20
2017-06-25T05:10:33.009Z,17.20
2017-06-25T05:13:00.525Z,17.20
2017-06-25T05:15:28.037Z,17.40
2017-06-25T05:17:55.597Z,17.60
2017-06-25T05:20:23.094Z,17.80
2017-06-25T05:22:50.629Z,18.00
2017-06-25T05:25:18.864Z,18.20
2017-06-25T05:27:46.362Z,18.10
2017-06-25T05:30:14.638Z,18.30
2017-06-25T05:32:42.881Z,18.40
2017-06-25T05:35:10.617Z,18.40
2017-06-25T05:37:38.089Z,18.50
2017-06-25T05:40:05.561Z,18.60
2017-06-25T05:42:33.053Z,18.70
2017-06-25T05:45:01.290Z,19.00
2017-06-25T05:47:28.773Z,19.00
2017-06-25T05:49:57.053Z,19.30
2017-06-25T05:52:25.293Z,19.40
2017-06-25T05:54:52.767Z,19.40
2017-06-25T05:57:20.262Z,19.40
2017-06-25T05:59:47.737Z,19.50
2017-06-25T06:02:15.217Z,19.50
2017-06-25T06:04:42.712Z,19.60
2017-06-25T06:07:10.949Z,19.50
2017-06-25T06:09:38.426Z,19.50
2017-06-25T06:12:05.917Z,19.50
2017-06-25T06:14:33.389Z,19.60
2017-06-25T06:17:00.862Z,19.70
2017-06-25T06:19:28.377Z,19.80
2017-06-25T06:21:56.613Z,19.90
2017-06-25T06:24:24.085Z,19.90
2017-06-25T06:26:51.577Z,20.00
2017-06-25T06:29:19.054Z,20.10
2017-06-25T06:31:46.529Z,20.30
2017-06-25T06:34:14.034Z,20.40
2017-06-25T06:36:42.309Z,20.60
2017-06-25T06:39:10.553Z,20.70
2017-06-25T06:41:38.050Z,20.70
2017-06-25T06:44:06.315Z,20.90
2017-06-25T06:46:34.549Z,20.90
2017-06-25T06:49:02.042Z,20.90
2017-06-25T06:51:29.517Z,21.20
2017-06-25T06:53:57.786Z,22.10
2017-06-25T06:56:26.310Z,22.30
2017-06-25T06:58:53.784Z,22.30
2017-06-25T07:01:21.324Z,22.20
2017-06-25T07:03:49.546Z,22.10
2017-06-25T07:06:17.017Z,22.10
2017-06-25T07:08:45.263Z,21.80
2017-06-25T07:11:12.994Z,21.80
2017-06-25T07:13:40.481Z,21.90
2017-06-25T07:16:08.214Z,22.10
2017-06-25T07:18:35.713Z,22.80
2017-06-25T07:21:03.184Z,23.50
2017-06-25T07:23:31.421Z,24.70
2017-06-25T07:25:58.914Z,24.60
2017-06-25T07:28:27.154Z,25.70
2017-06-25T07:30:54.622Z,25.70
2017-06-25T07:33:22.117Z,25.70
2017-06-25T07:35:50.365Z,25.70
2017-06-25T07:38:17.837Z,25.70
2017-06-25T07:40:46.097Z,25.40
2017-06-25T07:43:13.572Z,25.40
2017-06-25T07:45:41.813Z,25.20
2017-06-25T07:48:09.317Z,25.20
2017-06-25T07:50:36.794Z,25.70
2017-06-25T07:53:04.265Z,25.60
2017-06-25T07:55:31.758Z,26.10
2017-06-25T07:57:59.245Z,26.10
2017-06-25T08:00:26.718Z,26.60
2017-06-25T08:03:24.521Z,26.80
2017-06-25T08:05:51.994Z,26.80
2017-06-25T08:08:19.721Z,26.60
2017-06-25T08:10:47.213Z,26.20
2017-06-25T08:13:14.693Z,26.00
2017-06-25T08:15:42.929Z,25.40
2017-06-25T08:18:10.674Z,25.40
2017-06-25T08:20:38.161Z,26.00
2017-06-25T08:23:05.687Z,26.50
2017-06-25T08:25:33.453Z,27.10
2017-06-25T08:28:00.926Z,27.50
2017-06-25T08:30:28.397Z,26.80
2017-06-25T08:32:56.133Z,26.80
2017-06-25T08:35:23.606Z,26.30
2017-06-25T08:37:51.080Z,26.00
2017-06-25T08:40:18.573Z,26.00
2017-06-25T08:42:46.081Z,25.60
2017-06-25T08:45:13.557Z,25.30
2017-06-25T08:47:41.233Z,24.70
2017-06-25T08:50:09.498Z,24.50
2017-06-25T08:52:36.974Z,24.50
2017-06-25T08:55:05.256Z,25.80
2017-06-25T08:57:32.767Z,25.80
2017-06-25T09:00:00.241Z,26.70
2017-06-25T09:02:27.729Z,27.30
2017-06-25T09:04:55.201Z,27.50
2017-06-25T09:07:22.673Z,27.70
2017-06-25T09:09:50.433Z,28.10
2017-06-25T09:12:17.909Z,27.80
2017-06-25T09:14:45.385Z,27.80
2017-06-25T09:17:12.877Z,28.00
2017-06-25T09:19:40.426Z,28.00
2017-06-25T09:22:08.664Z,28.20
2017-06-25T09:24:36.155Z,28.20
2017-06-25T09:27:04.393Z,28.90
2017-06-25T09:29:31.886Z,28.90
2017-06-25T09:32:00.145Z,28.10
2017-06-25T09:34:27.621Z,28.10
2017-06-25T09:36:55.865Z,27.30
2017-06-25T09:39:23.497Z,27.30
2017-06-25T09:41:50.968Z,27.00
2017-06-25T09:44:18.585Z,26.80
2017-06-25T09:46:46.077Z,26.90
2017-06-25T09:49:13.554Z,27.40
2017-06-25T09:51:41.086Z,28.30
2017-06-25T09:54:08.576Z,28.90
2017-06-25T09:56:36.049Z,28.20
2017-06-25T09:59:03.521Z,27.70
2017-06-25T10:01:31.777Z,26.90
2017-06-25T10:03:59.245Z,26.80
2017-06-25T10:06:27.482Z,26.30
2017-06-25T10:08:55.017Z,26.20
2017-06-25T10:11:22.509Z,26.40
2017-06-25T10:13:49.985Z,26.40
2017-06-25T10:16:17.485Z,26.40
2017-06-25T10:18:44.953Z,26.50
2017-06-25T10:21:12.428Z,26.10
2017-06-25T10:23:39.921Z,26.20
2017-06-25T10:26:08.158Z,27.50
2017-06-25T10:28:35.633Z,27.50
2017-06-25T10:31:03.125Z,28.20
2017-06-25T10:33:31.637Z,29.10
2017-06-25T10:35:59.104Z,29.00
2017-06-25T10:38:26.673Z,29.10
2017-06-25T10:40:54.416Z,28.50
2017-06-25T10:43:21.889Z,28.30
2017-06-25T10:45:49.389Z,28.30
2017-06-25T10:48:17.633Z,27.70
2017-06-25T10:50:45.105Z,27.70
2017-06-25T10:53:12.598Z,27.70
2017-06-25T10:55:40.069Z,28.00
2017-06-25T10:58:07.541Z,28.40
2017-06-25T11:00:35.054Z,28.40
2017-06-25T11:03:02.760Z,28.10
2017-06-25T11:05:30.229Z,28.30
2017-06-25T11:07:57.721Z,28.50
2017-06-25T11:10:25.194Z,28.20
2017-06-25T11:12:53.430Z,27.10
2017-06-25T11:15:20.952Z,27.00
2017-06-25T11:17:48.870Z,26.70
2017-06-25T11:20:16.348Z,26.50
2017-06-25T11:22:44.629Z,26.90
2017-06-25T11:25:12.865Z,27.20
2017-06-25T11:27:40.333Z,27.10
2017-06-25T11:30:08.154Z,27.30
2017-06-25T11:32:35.633Z,27.60
2017-06-25T11:35:03.371Z,27.60
2017-06-25T11:37:30.901Z,27.50
2017-06-25T11:39:59.413Z,26.90
2017-06-25T11:42:26.885Z,26.90
2017-06-25T11:44:54.377Z,26.80
2017-06-25T11:47:21.881Z,26.90
2017-06-25T11:49:49.357Z,27.40
2017-06-25T11:52:16.848Z,28.00
2017-06-25T11:54:44.317Z,29.20
2017-06-25T11:57:12.553Z,29.20
2017-06-25T11:59:40.048Z,29.20
2017-06-25T12:02:08.293Z,28.80
2017-06-25T12:04:35.761Z,28.80
2017-06-25T12:07:03.257Z,28.30
2017-06-25T12:09:30.736Z,28.30
2017-06-25T12:11:58.208Z,28.20
2017-06-25T12:14:25.704Z,28.10
2017-06-25T12:16:53.961Z,27.50
2017-06-25T12:19:21.441Z,27.50
2017-06-25T12:21:49.698Z,26.80
2017-06-25T12:24:17.173Z,26.80
2017-06-25T12:26:45.409Z,26.20
2017-06-25T12:29:12.902Z,26.20
2017-06-25T12:31:41.141Z,25.80
2017-06-25T12:34:08.613Z,25.70
2017-06-25T12:36:36.105Z,25.70
2017-06-25T12:39:04.340Z,25.20
2017-06-25T12:41:31.813Z,25.20
2017-06-25T12:43:59.305Z,25.10
2017-06-25T12:46:26.773Z,25.00
2017-06-25T12:48:54.245Z,25.00
2017-06-25T12:51:21.756Z,25.00
2017-06-25T12:53:49.993Z,24.80
2017-06-25T12:56:17.469Z,24.80
2017-06-25T12:58:45.294Z,24.90
2017-06-25T13:01:13.405Z,24.90
2017-06-25T13:03:41.545Z,24.90
2017-06-25T13:06:09.037Z,24.90
2017-06-25T13:08:36.505Z,24.90
2017-06-25T13:11:04.748Z,25.00
2017-06-25T13:13:32.237Z,25.00
2017-06-25T13:16:00.477Z,24.90
2017-06-25T13:18:27.949Z,24.90
2017-06-25T13:20:55.449Z,25.00
2017-06-25T13:23:22.926Z,25.10
2017-06-25T13:25:50.401Z,25.10
2017-06-25T13:28:18.059Z,25.20
2017-06-25T13:30:45.553Z,25.20
2017-06-25T13:33:13.269Z,25.30
2017-06-25T13:35:40.761Z,25.30
2017-06-25T13:38:08.257Z,25.30
2017-06-25T13:40:35.726Z,25.50
2017-06-25T13:43:03.218Z,26.00
2017-06-25T13:45:30.964Z,26.50
2017-06-25T13:47:58.445Z,26.70
2017-06-25T13:50:25.973Z,26.80
2017-06-25T13:52:53.450Z,26.60
2017-06-25T13:55:20.932Z,26.70
2017-06-25T13:57:48.429Z,26.70
2017-06-25T14:00:15.965Z,26.80
2017-06-25T14:02:44.201Z,26.70
2017-06-25T14:05:11.719Z,26.70
2017-06-25T14:07:39.193Z,26.10
2017-06-25T14:10:06.670Z,25.90
2017-06-25T14:12:34.173Z,25.80
2017-06-25T14:15:02.421Z,25.40
2017-06-25T14:17:29.893Z,25.30
2017-06-25T14:19:58.172Z,25.40
2017-06-25T14:22:26.410Z,25.40
2017-06-25T14:24:53.886Z,25.40
2017-06-25T14:27:21.382Z,25.60
2017-06-25T14:29:48.854Z,25.70
2017-06-25T14:32:16.325Z,25.70
2017-06-25T14:34:43.817Z,25.80
2017-06-25T14:37:11.544Z,25.70
2017-06-25T14:39:39.021Z,25.70
2017-06-25T14:42:06.518Z,25.70
2017-06-25T14:44:34.753Z,25.60
2017-06-25T14:47:02.233Z,25.60
2017-06-25T14:49:29.730Z,25.60
2017-06-25T14:51:57.202Z,25.50
2017-06-25T14:54:24.670Z,25.50
2017-06-25T14:56:52.164Z,25.50
2017-06-25T14:59:19.648Z,25.50
2017-06-25T15:01:47.117Z,25.60
2017-06-25T15:04:14.610Z,25.60
2017-06-25T15:06:45.048Z,25.40
2017-06-25T15:09:12.521Z,25.30
2017-06-25T15:11:40.782Z,25.20
2017-06-25T15:14:08.273Z,25.20
2017-06-25T15:16:35.745Z,25.00
2017-06-25T15:19:03.246Z,24.90
2017-06-25T15:21:30.718Z,25.00
2017-06-25T15:23:58.186Z,25.00
2017-06-25T15:26:26.449Z,25.00
2017-06-25T15:28:54.169Z,25.00
2017-06-25T15:31:21.642Z,25.00
2017-06-25T15:33:49.137Z,25.00
2017-06-25T15:36:17.372Z,24.90
2017-06-25T15:38:44.841Z,24.90
2017-06-25T15:41:12.333Z,25.00
2017-06-25T15:43:40.853Z,24.80
2017-06-25T15:46:08.621Z,24.80
2017-06-25T15:48:36.113Z,24.90
2017-06-25T15:51:03.585Z,25.00
2017-06-25T15:53:31.824Z,24.90
2017-06-25T15:55:59.318Z,24.80
2017-06-25T15:58:27.565Z,24.80
2017-06-25T16:00:55.037Z,24.80
2017-06-25T16:03:22.529Z,24.80
2017-06-25T16:05:50.068Z,24.70
2017-06-25T16:08:18.393Z,24.50
2017-06-25T16:10:45.893Z,24.50
2017-06-25T16:13:13.401Z,24.50
2017-06-25T16:15:40.879Z,24.50
2017-06-25T16:18:08.625Z,24.40
2017-06-25T16:20:36.097Z,24.30
2017-06-25T16:23:03.566Z,24.10
2017-06-25T16:25:31.059Z,24.10
2017-06-25T16:27:59.298Z,24.00
2017-06-25T16:30:26.769Z,23.90
2017-06-25T16:32:54.349Z,24.00
2017-06-25T16:35:21.835Z,23.90
2017-06-25T16:37:49.309Z,23.80
2017-06-25T16:40:16.805Z,23.70
2017-06-25T16:42:44.283Z,23.80
2017-06-25T16:45:12.525Z,23.80
2017-06-25T16:47:40.021Z,23.80
2017-06-25T16:50:07.500Z,23.70
2017-06-25T16:52:35.498Z,23.70
2017-06-25T16:55:02.993Z,23.60
2017-06-25T16:57:31.242Z,23.70
2017-06-25T16:59:58.725Z,23.70
2017-06-25T17:02:26.984Z,23.70
2017-06-25T17:04:54.899Z,23.60
2017-06-25T17:07:22.462Z,23.70
2017-06-25T17:09:49.977Z,23.70
2017-06-25T17:12:18.221Z,23.60
2017-06-25T17:14:45.694Z,23.60
2017-06-25T17:17:13.192Z,23.60
2017-06-25T17:19:40.663Z,23.60
2017-06-25T17:22:08.137Z,23.60
2017-06-25T17:24:35.627Z,23.70
2017-06-25T17:27:03.197Z,23.70
2017-06-25T17:29:31.661Z,23.70
2017-06-25T17:31:59.153Z,23.70
2017-06-25T17:34:26.693Z,23.70
2017-06-25T17:36:54.929Z,23.80
2017-06-25T17:39:22.425Z,23.70
2017-06-25T17:41:50.669Z,23.50
2017-06-25T17:44:18.153Z,23.50
2017-06-25T17:46:46.421Z,23.60
2017-06-25T17:49:13.904Z,23.50
2017-06-25T17:51:41.382Z,23.50
2017-06-25T17:54:08.878Z,23.50
2017-06-25T17:56:36.349Z,23.50
2017-06-25T17:59:03.925Z,23.40
2017-06-25T18:01:32.189Z,23.40
2017-06-25T18:03:59.753Z,23.40
2017-06-25T18:06:27.994Z,23.30
2017-06-25T18:08:55.737Z,23.30
2017-06-25T18:11:23.206Z,23.30
2017-06-25T18:13:50.681Z,23.10
2017-06-25T18:16:18.197Z,23.10
2017-06-25T18:18:45.973Z,23.10
2017-06-25T18:21:13.450Z,23.10
2017-06-25T18:23:40.945Z,23.10
2017-06-25T18:26:09.181Z,23.00
2017-06-25T18:28:36.654Z,23.00
2017-06-25T18:31:04.154Z,23.00
2017-06-25T18:33:31.633Z,23.00
2017-06-25T18:35:59.106Z,23.00
2017-06-25T18:38:26.638Z,22.90
2017-06-25T18:40:54.118Z,22.90
2017-06-25T18:43:21.592Z,22.90
2017-06-25T18:45:49.159Z,22.80
2017-06-25T18:48:16.679Z,22.80
2017-06-25T18:50:44.222Z,22.80
2017-06-25T18:53:11.852Z,22.80
2017-06-25T18:55:39.849Z,22.80
2017-06-25T18:58:07.693Z,22.70
2017-06-25T19:00:35.704Z,22.70
2017-06-25T19:03:03.564Z,22.70
2017-06-25T19:05:31.565Z,22.60
2017-06-25T19:07:59.705Z,22.60
2017-06-25T19:10:27.535Z,22.60
2017-06-25T19:12:55.474Z,22.60
2017-06-25T19:15:24.329Z,22.60
2017-06-25T19:17:52.299Z,22.60
2017-06-25T19:20:20.162Z,22.70
2017-06-25T19:22:48.234Z,22.60
2017-06-25T19:25:16.398Z,22.60
2017-06-25T19:27:44.989Z,22.60
2017-06-25T19:30:13.739Z,22.60
2017-06-25T19:32:42.463Z,22.60
2017-06-25T19:35:10.329Z,22.60
2017-06-25T19:37:38.862Z,22.60
2017-06-25T19:40:06.781Z,22.60
2017-06-25T19:42:35.466Z,22.50
2017-06-25T19:45:03.534Z,22.50
2017-06-25T19:47:31.399Z,22.50
2017-06-25T19:49:59.282Z,22.50
2017-06-25T19:52:27.953Z,22.40
2017-06-25T19:54:55.817Z,22.40
2017-06-25T19:57:23.685Z,22.40
2017-06-25T19:59:51.549Z,22.40
2017-06-25T20:02:19.445Z,22.40
2017-06-25T20:04:48.104Z,22.30
2017-06-25T20:07:15.658Z,22.30
2017-06-25T20:09:43.445Z,22.30
2017-06-25T20:12:11.295Z,22.20
2017-06-25T20:14:39.653Z,22.10
2017-06-25T20:17:07.186Z,22.10
2017-06-25T20:19:35.942Z,22.00
2017-06-25T20:22:03.884Z,22.00
2017-06-25T20:24:31.462Z,22.00
2017-06-25T20:26:59.135Z,22.00
2017-06-25T20:29:27.461Z,21.90
2017-06-25T20:31:54.934Z,21.90
2017-06-25T20:34:22.405Z,21.90
2017-06-25T20:36:49.897Z,21.90
2017-06-25T20:39:17.366Z,21.80
2017-06-25T20:41:45.710Z,21.80
2017-06-25T20:44:13.453Z,21.80
2017-06-25T20:46:40.921Z,21.80
2017-06-25T20:49:08.390Z,21.70
2017-06-25T20:51:35.969Z,21.70
2017-06-25T20:54:04.217Z,21.50
2017-06-25T20:56:31.692Z,21.40
2017-06-25T20:58:59.181Z,21.30
2017-06-25T21:01:26.742Z,21.30
2017-06-25T21:03:54.229Z,21.30
2017-06-25T21:06:21.725Z,21.10
2017-06-25T21:08:49.684Z,21.10
2017-06-25T21:11:17.205Z,21.10
2017-06-25T21:13:44.717Z,21.10
2017-06-25T21:16:12.185Z,21.00
2017-06-25T21:18:40.456Z,20.90
2017-06-25T21:21:08.725Z,20.80
2017-06-25T21:23:36.196Z,20.80
2017-06-25T21:26:04.666Z,20.70
2017-06-25T21:28:32.153Z,20.70
2017-06-25T21:30:59.624Z,20.70
2017-06-25T21:33:27.097Z,20.60
2017-06-25T21:35:54.585Z,20.50
2017-06-25T21:38:22.061Z,20.50
2017-06-25T21:40:50.296Z,20.30
2017-06-25T21:43:17.784Z,20.30
2017-06-25T21:45:46.020Z,20.20
2017-06-25T21:48:13.489Z,20.20
2017-06-25T21:50:41.229Z,20.10
2017-06-25T21:53:08.697Z,20.10
2017-06-25T21:55:36.169Z,20.10
2017-06-25T21:58:03.657Z,20.00
2017-06-25T22:00:31.893Z,20.00
2017-06-25T22:02:59.372Z,20.00
2017-06-25T22:05:26.857Z,19.90
2017-06-25T22:07:55.097Z,19.80
2017-06-25T22:10:22.564Z,19.80
2017-06-25T22:12:50.381Z,19.70
2017-06-25T22:15:17.854Z,19.60
2017-06-25T22:17:45.321Z,19.50
2017-06-25T22:20:12.809Z,19.30
2017-06-25T22:22:41.045Z,19.20
2017-06-25T22:25:08.518Z,19.20
2017-06-25T22:27:36.008Z,19.10
2017-06-25T22:30:04.524Z,19.00
2017-06-25T22:32:31.992Z,19.00
2017-06-25T22:34:59.485Z,19.00
2017-06-25T22:37:26.956Z,19.10
2017-06-25T22:39:55.193Z,19.20
2017-06-25T22:42:22.722Z,19.10
2017-06-25T22:44:50.192Z,19.20
2017-06-25T22:47:17.661Z,19.30
2017-06-25T22:49:45.155Z,19.30
2017-06-25T22:52:13.621Z,19.20
2017-06-25T22:54:41.092Z,19.20
2017-06-25T22:57:09.356Z,19.20
2017-06-25T22:59:36.824Z,19.20
2017-06-25T23:02:05.056Z,19.20
2017-06-25T23:04:32.544Z,19.10
2017-06-25T23:07:00.017Z,19.10
2017-06-25T23:09:28.252Z,18.90
2017-06-25T23:11:56.155Z,18.90
2017-06-25T23:14:24.388Z,18.90
2017-06-25T23:16:51.857Z,18.90
2017-06-25T23:19:19.349Z,18.90
2017-06-25T23:21:47.865Z,19.00
2017-06-25T23:24:15.335Z,19.00
2017-06-25T23:26:42.824Z,19.00
2017-06-25T23:29:11.076Z,18.90
2017-06-25T23:31:38.544Z,18.90
2017-06-25T23:34:06.033Z,18.80
2017-06-25T23:36:34.273Z,18.60
2017-06-25T23:39:01.904Z,18.60
2017-06-25T23:41:29.434Z,18.60
2017-06-25T23:43:56.911Z,18.60
2017-06-25T23:46:24.685Z,18.60
2017-06-25T23:48:52.296Z,18.60
2017-06-25T23:51:20.561Z,18.50
2017-06-25T23:53:48.032Z,18.50
2017-06-25T23:56:15.537Z,18.40
2017-06-25T23:58:43.017Z,18.40
