createdAt,value
2017-11-10T00:00:46.392Z,50.80
2017-11-10T00:03:17.809Z,52.73
2017-11-10T00:05:48.926Z,42.20
2017-11-10T00:08:20.242Z,47.37
2017-11-10T00:10:51.758Z,47.13
2017-11-10T00:13:23.489Z,45.27
2017-11-10T00:15:53.906Z,48.23
2017-11-10T00:18:25.651Z,43.23
2017-11-10T00:20:56.631Z,47.20
2017-11-10T00:23:27.052Z,38.17
2017-11-10T00:25:58.384Z,54.80
2017-11-10T00:28:28.808Z,49.33
2017-11-10T00:30:59.250Z,56.40
2017-11-10T00:33:29.979Z,43.87
2017-11-10T00:36:01.884Z,47.17
2017-11-10T00:38:33.918Z,49.50
2017-11-10T00:41:05.220Z,56.57
2017-11-10T00:43:36.217Z,48.53
2017-11-10T00:46:07.856Z,62.73
2017-11-10T00:48:39.178Z,47.83
2017-11-10T00:51:10.259Z,54.70
2017-11-10T00:53:41.018Z,56.00
2017-11-10T00:56:13.042Z,57.13
2017-11-10T00:58:44.864Z,59.27
2017-11-10T01:01:15.854Z,53.40
2017-11-10T01:03:46.917Z,62.93
2017-11-10T01:06:18.514Z,50.50
2017-11-10T01:08:49.883Z,51.37
2017-11-10T01:11:20.617Z,55.37
2017-11-10T01:13:51.731Z,43.63
2017-11-10T01:16:23.107Z,45.53
2017-11-10T01:18:54.269Z,54.40
2017-11-10T01:21:25.372Z,35.43
2017-11-10T01:23:56.100Z,47.40
2017-11-10T01:26:29.824Z,43.17
2017-11-10T01:29:00.749Z,47.30
2017-11-10T01:31:32.124Z,40.70
2017-11-10T01:34:04.522Z,40.57
2017-11-10T01:36:36.943Z,45.07
2017-11-10T01:39:07.664Z,39.50
2017-11-10T01:41:38.828Z,45.70
2017-11-10T01:44:19.987Z,41.83
2017-11-10T01:46:50.728Z,38.93
2017-11-10T01:49:30.564Z,39.50
2017-11-10T01:52:02.322Z,36.80
2017-11-10T01:54:33.375Z,39.20
2017-11-10T01:57:04.825Z,39.57
2017-11-10T01:59:36.298Z,32.10
2017-11-10T02:02:06.814Z,37.13
2017-11-10T02:04:37.732Z,37.30
2017-11-10T02:07:08.604Z,37.60
2017-11-10T02:09:39.440Z,31.27
2017-11-10T02:12:11.454Z,38.63
2017-11-10T02:14:43.672Z,37.23
2017-11-10T02:17:15.488Z,33.23
2017-11-10T02:19:46.398Z,39.77
2017-11-10T02:22:18.989Z,31.77
2017-11-10T02:24:49.882Z,38.80
2017-11-10T02:27:20.486Z,38.07
2017-11-10T02:29:51.868Z,43.53
2017-11-10T02:32:22.566Z,39.73
2017-11-10T02:34:57.530Z,33.20
2017-11-10T02:37:28.798Z,39.67
2017-11-10T02:39:59.778Z,44.67
2017-11-10T02:42:30.678Z,34.70
2017-11-10T02:45:01.721Z,36.83
2017-11-10T02:47:33.301Z,29.97
2017-11-10T02:50:07.639Z,36.00
2017-11-10T02:52:38.364Z,33.87
2017-11-10T02:55:09.151Z,33.03
2017-11-10T02:57:40.342Z,36.57
2017-11-10T03:00:11.577Z,33.47
2017-11-10T03:02:42.824Z,39.63
2017-11-10T03:05:13.384Z,43.50
2017-11-10T03:07:44.324Z,39.17
2017-11-10T03:10:15.740Z,52.07
2017-11-10T03:12:46.255Z,46.07
2017-11-10T03:15:17.422Z,39.40
2017-11-10T03:17:48.433Z,48.77
2017-11-10T03:20:20.161Z,44.53
2017-11-10T03:22:50.684Z,46.67
2017-11-10T03:25:22.047Z,48.27
2017-11-10T03:27:54.980Z,48.87
2017-11-10T03:30:25.444Z,50.43
2017-11-10T03:32:56.656Z,42.63
2017-11-10T03:35:27.119Z,52.60
2017-11-10T03:37:58.796Z,50.60
2017-11-10T03:40:30.651Z,59.30
2017-11-10T03:43:01.705Z,55.40
2017-11-10T03:45:32.440Z,55.70
2017-11-10T03:48:03.665Z,54.77
2017-11-10T03:50:35.157Z,58.87
2017-11-10T03:53:07.940Z,65.57
2017-11-10T03:55:38.729Z,67.13
2017-11-10T03:58:10.101Z,66.77
2017-11-10T04:00:40.647Z,56.00
2017-11-10T04:03:12.632Z,57.47
2017-11-10T04:05:44.230Z,67.37
2017-11-10T04:08:14.828Z,62.40
2017-11-10T04:10:45.813Z,49.93
2017-11-10T04:13:16.900Z,58.43
2017-11-10T04:15:48.408Z,56.93
2017-11-10T04:18:19.628Z,57.33
2017-11-10T04:20:51.383Z,67.77
2017-11-10T04:23:22.061Z,70.10
2017-11-10T04:25:53.195Z,62.33
2017-11-10T04:28:26.289Z,67.67
2017-11-10T04:30:57.221Z,68.40
2017-11-10T04:33:28.540Z,68.30
2017-11-10T04:35:59.010Z,65.07
2017-11-10T04:38:31.628Z,89.43
2017-11-10T04:41:02.679Z,68.70
2017-11-10T04:43:34.645Z,63.03
2017-11-10T04:46:08.657Z,58.40
2017-11-10T04:48:39.549Z,68.67
2017-11-10T04:51:10.839Z,82.53
2017-11-10T04:53:41.668Z,74.27
2017-11-10T04:56:12.859Z,63.00
2017-11-10T04:58:44.121Z,81.80
2017-11-10T05:01:15.538Z,72.77
2017-11-10T05:03:47.690Z,68.93
2017-11-10T05:06:19.988Z,65.50
2017-11-10T05:08:51.658Z,66.63
2017-11-10T05:11:22.383Z,72.67
2017-11-10T05:13:53.381Z,83.40
2017-11-10T05:16:23.706Z,70.77
2017-11-10T05:18:54.080Z,64.93
2017-11-10T05:21:29.826Z,71.90
2017-11-10T05:24:01.317Z,66.40
2017-11-10T05:26:32.202Z,68.40
2017-11-10T05:29:03.555Z,69.73
2017-11-10T05:31:35.645Z,60.00
2017-11-10T05:34:06.857Z,73.17
2017-11-10T05:36:37.820Z,84.27
2017-11-10T05:39:18.261Z,69.50
2017-11-10T05:41:53.514Z,70.87
2017-11-10T05:44:28.063Z,61.73
2017-11-10T05:46:58.908Z,74.57
2017-11-10T05:49:30.263Z,74.50
2017-11-10T05:52:00.617Z,59.80
2017-11-10T05:54:31.027Z,54.80
2017-11-10T05:57:02.298Z,61.53
2017-11-10T05:59:32.729Z,62.57
2017-11-10T06:02:03.569Z,60.83
2017-11-10T06:04:33.974Z,54.57
2017-11-10T06:07:04.665Z,72.00
2017-11-10T06:09:35.635Z,69.03
2017-11-10T06:12:06.063Z,68.77
2017-11-10T06:14:40.232Z,57.67
2017-11-10T06:17:11.832Z,62.23
2017-11-10T06:19:42.112Z,64.87
2017-11-10T06:22:20.795Z,76.90
2017-11-10T06:24:55.995Z,67.43
2017-11-10T06:27:28.111Z,65.13
2017-11-10T06:30:02.099Z,78.17
2017-11-10T06:32:32.828Z,76.00
2017-11-10T06:35:03.230Z,74.23
2017-11-10T06:37:34.709Z,83.63
2017-11-10T06:40:05.620Z,83.30
2017-11-10T06:42:37.329Z,84.97
2017-11-10T06:45:07.664Z,76.57
2017-11-10T06:47:37.898Z,94.13
2017-11-10T06:50:08.175Z,81.87
2017-11-10T06:52:38.881Z,90.40
2017-11-10T06:55:09.106Z,73.07
2017-11-10T06:57:39.463Z,77.43
2017-11-10T07:00:10.278Z,71.70
2017-11-10T07:02:41.479Z,72.77
2017-11-10T07:05:13.456Z,104.97
2017-11-10T07:07:44.324Z,88.20
2017-11-10T07:10:16.384Z,85.63
2017-11-10T07:12:47.188Z,79.13
2017-11-10T07:15:18.068Z,85.13
2017-11-10T07:17:48.914Z,76.70
2017-11-10T07:20:19.877Z,84.87
2017-11-10T07:22:51.181Z,75.20
2017-11-10T07:25:22.521Z,67.67
2017-11-10T07:27:54.391Z,83.47
2017-11-10T07:30:25.428Z,69.17
2017-11-10T07:32:55.928Z,59.70
2017-11-10T07:35:28.084Z,66.57
2017-11-10T07:37:59.152Z,76.83
2017-11-10T07:40:29.958Z,72.63
2017-11-10T07:43:00.548Z,63.63
2017-11-10T07:45:31.432Z,71.90
2017-11-10T07:48:02.330Z,68.37
2017-11-10T07:50:33.006Z,74.10
2017-11-10T07:53:04.775Z,78.97
2017-11-10T07:55:35.573Z,77.30
2017-11-10T07:58:06.658Z,72.63
2017-11-10T08:00:37.822Z,65.07
2017-11-10T08:03:11.019Z,77.83
2017-11-10T08:05:41.644Z,71.30
2017-11-10T08:08:12.797Z,68.53
2017-11-10T08:10:45.153Z,66.30
2017-11-10T08:13:15.649Z,75.30
2017-11-10T08:15:46.315Z,67.30
2017-11-10T08:18:17.352Z,52.37
2017-11-10T08:20:49.120Z,67.17
2017-11-10T08:23:20.167Z,67.23
2017-11-10T08:25:52.062Z,66.47
2017-11-10T08:28:23.581Z,56.37
2017-11-10T08:30:55.050Z,58.17
2017-11-10T08:33:27.249Z,54.60
2017-11-10T08:35:58.743Z,62.30
2017-11-10T08:38:30.294Z,64.23
2017-11-10T08:41:01.542Z,73.30
2017-11-10T08:43:33.604Z,71.40
2017-11-10T08:46:05.163Z,75.67
2017-11-10T08:48:36.002Z,47.43
2017-11-10T08:51:06.804Z,62.97
2017-11-10T08:53:38.597Z,57.03
2017-11-10T08:56:12.043Z,56.97
2017-11-10T08:58:42.529Z,51.27
2017-11-10T09:01:13.038Z,45.27
2017-11-10T09:03:43.871Z,47.33
2017-11-10T09:06:15.120Z,48.80
2017-11-10T09:08:46.889Z,51.70
2017-11-10T09:11:18.439Z,62.23
2017-11-10T09:13:49.585Z,55.00
2017-11-10T09:16:20.568Z,49.67
2017-11-10T09:18:51.347Z,55.10
2017-11-10T09:21:23.108Z,48.83
2017-11-10T09:23:53.939Z,52.43
2017-11-10T09:26:27.646Z,43.87
2017-11-10T09:29:02.248Z,45.17
2017-11-10T09:31:33.851Z,54.10
2017-11-10T09:34:06.503Z,51.30
2017-11-10T09:36:39.137Z,46.73
2017-11-10T09:39:11.284Z,41.43
2017-11-10T09:41:42.408Z,45.43
2017-11-10T09:44:14.966Z,45.30
2017-11-10T09:46:45.806Z,53.03
2017-11-10T09:52:02.140Z,44.70
2017-11-10T09:54:33.264Z,50.70
2017-11-10T09:57:04.300Z,42.83
2017-11-10T09:59:36.167Z,42.27
2017-11-10T10:02:07.306Z,48.30
2017-11-10T10:04:38.246Z,45.97
2017-11-10T10:07:09.903Z,44.40
2017-11-10T10:09:40.806Z,49.37
2017-11-10T10:12:11.775Z,44.63
2017-11-10T10:14:42.549Z,39.37
2017-11-10T10:17:14.268Z,53.50
2017-11-10T10:19:45.991Z,39.47
2017-11-10T10:22:16.892Z,45.40
2017-11-10T10:26:18.626Z,35.27
2017-11-10T10:28:49.876Z,36.47
2017-11-10T10:31:20.351Z,35.23
2017-11-10T10:33:52.855Z,36.53
2017-11-10T10:36:24.519Z,34.40
2017-11-10T10:38:55.475Z,35.97
2017-11-10T10:41:27.284Z,49.20
2017-11-10T10:43:58.746Z,44.53
2017-11-10T10:46:29.507Z,41.13
2017-11-10T10:49:00.148Z,51.00
2017-11-10T10:51:30.886Z,43.00
2017-11-10T10:54:01.630Z,43.60
2017-11-10T10:56:34.593Z,41.13
2017-11-10T10:59:05.363Z,37.83
2017-11-10T11:01:35.556Z,36.03
2017-11-10T11:04:05.876Z,36.93
2017-11-10T11:06:36.249Z,37.80
2017-11-10T11:09:08.489Z,35.30
2017-11-10T11:11:39.276Z,36.80
2017-11-10T11:14:09.642Z,40.20
2017-11-10T11:16:40.086Z,34.80
2017-11-10T11:19:11.351Z,31.97
2017-11-10T11:21:41.849Z,36.43
2017-11-10T11:24:12.160Z,37.27
2017-11-10T11:26:44.073Z,36.00
2017-11-10T11:29:14.333Z,39.43
2017-11-10T11:31:45.634Z,32.17
2017-11-10T11:34:16.615Z,28.63
2017-11-10T11:36:48.870Z,32.90
2017-11-10T11:39:19.523Z,29.20
2017-11-10T11:41:50.341Z,38.10
2017-11-10T11:44:21.695Z,29.37
2017-11-10T11:46:52.135Z,33.27
2017-11-10T11:49:23.882Z,35.20
2017-11-10T11:51:55.442Z,31.67
2017-11-10T11:54:25.751Z,33.93
2017-11-10T11:56:56.714Z,27.47
2017-11-10T11:59:27.746Z,32.77
2017-11-10T12:01:59.175Z,32.07
2017-11-10T12:04:30.399Z,28.13
2017-11-10T12:07:02.589Z,35.23
2017-11-10T12:09:34.033Z,29.70
2017-11-10T12:12:04.877Z,28.03
2017-11-10T12:14:35.339Z,28.30
2017-11-10T12:17:05.757Z,32.80
2017-11-10T12:19:37.072Z,36.90
2017-11-10T12:22:07.473Z,29.90
2017-11-10T12:24:38.269Z,34.93
2017-11-10T12:27:09.537Z,25.80
2017-11-10T12:29:40.594Z,31.13
2017-11-10T12:32:11.811Z,33.17
2017-11-10T12:34:42.598Z,31.53
2017-11-10T12:37:13.430Z,30.40
2017-11-10T12:39:44.255Z,30.63
2017-11-10T12:42:19.357Z,19.13
2017-11-10T12:44:50.358Z,27.73
2017-11-10T12:47:21.706Z,24.30
2017-11-10T12:49:51.943Z,24.40
2017-11-10T12:52:22.653Z,25.60
2017-11-10T12:54:52.985Z,28.33
2017-11-10T12:57:24.023Z,23.00
2017-11-10T13:00:00.836Z,22.57
2017-11-10T13:02:31.846Z,24.40
2017-11-10T13:05:03.111Z,19.47
2017-11-10T13:07:34.014Z,21.20
2017-11-10T13:10:04.772Z,22.23
2017-11-10T13:12:35.006Z,21.60
2017-11-10T13:15:07.039Z,16.47
2017-11-10T13:17:37.462Z,13.20
2017-11-10T13:20:08.327Z,15.40
2017-11-10T13:22:39.702Z,13.50
2017-11-10T13:25:10.437Z,14.10
2017-11-10T13:27:41.941Z,14.03
2017-11-10T13:30:14.105Z,11.60
2017-11-10T13:32:44.662Z,14.13
2017-11-10T13:35:15.549Z,14.33
2017-11-10T13:37:46.200Z,11.53
2017-11-10T13:40:17.353Z,13.00
2017-11-10T13:42:48.238Z,8.27
2017-11-10T13:45:19.049Z,10.23
2017-11-10T13:47:49.878Z,8.10
2017-11-10T13:50:20.621Z,8.93
2017-11-10T13:52:51.548Z,5.97
2017-11-10T13:55:23.284Z,5.77
2017-11-10T13:57:53.999Z,6.20
2017-11-10T14:00:25.512Z,3.93
2017-11-10T14:02:57.110Z,5.30
2017-11-10T14:05:28.037Z,8.70
2017-11-10T14:07:59.532Z,5.77
2017-11-10T14:10:30.342Z,4.63
2017-11-10T14:13:01.165Z,3.13
2017-11-10T14:15:32.766Z,4.47
2017-11-10T14:18:03.602Z,5.77
2017-11-10T14:20:34.452Z,3.43
2017-11-10T14:23:06.356Z,6.43
2017-11-10T14:25:37.810Z,3.57
2017-11-10T14:28:09.681Z,2.20
2017-11-10T14:30:40.134Z,4.40
2017-11-10T14:35:46.490Z,2.13
2017-11-10T14:38:19.491Z,5.80
2017-11-10T14:40:50.822Z,3.07
2017-11-10T14:43:23.094Z,3.00
2017-11-10T14:45:54.567Z,6.60
2017-11-10T14:48:25.187Z,5.23
2017-11-10T14:50:55.663Z,4.97
2017-11-10T14:53:32.997Z,2.70
2017-11-10T14:56:07.957Z,3.40
2017-11-10T14:58:38.178Z,2.97
2017-11-10T15:01:17.949Z,6.87
2017-11-10T15:04:00.544Z,3.00
2017-11-10T15:06:31.672Z,4.17
2017-11-10T15:09:01.851Z,2.40
2017-11-10T15:11:33.296Z,4.57
2017-11-10T15:14:03.854Z,11.50
2017-11-10T15:16:44.419Z,7.73
2017-11-10T15:19:15.736Z,3.40
2017-11-10T15:21:52.944Z,5.63
2017-11-10T15:24:23.358Z,3.33
2017-11-10T15:26:55.130Z,3.80
2017-11-10T15:29:25.928Z,7.33
2017-11-10T15:31:56.331Z,3.83
2017-11-10T15:34:27.410Z,4.43
2017-11-10T15:36:58.509Z,7.63
2017-11-10T15:39:29.131Z,8.40
2017-11-10T15:42:01.062Z,4.30
2017-11-10T15:44:31.903Z,2.53
2017-11-10T15:47:02.521Z,3.47
2017-11-10T15:49:33.035Z,7.63
2017-11-10T15:52:04.088Z,2.40
2017-11-10T15:54:34.627Z,9.13
2017-11-10T15:57:05.805Z,6.73
2017-11-10T15:59:37.257Z,3.13
2017-11-10T16:02:15.811Z,2.93
2017-11-10T16:04:48.533Z,5.97
2017-11-10T16:07:20.263Z,5.00
2017-11-10T16:09:51.742Z,6.13
2017-11-10T16:12:22.673Z,8.47
2017-11-10T16:14:53.182Z,5.47
2017-11-10T16:17:25.344Z,15.43
2017-11-10T16:19:55.905Z,10.50
2017-11-10T16:22:26.813Z,1.30
2017-11-10T16:24:57.492Z,6.20
2017-11-10T16:27:29.612Z,2.17
2017-11-10T16:30:03.178Z,3.20
2017-11-10T16:32:34.973Z,6.20
2017-11-10T16:35:05.385Z,17.30
2017-11-10T16:37:36.255Z,5.30
2017-11-10T16:40:06.717Z,3.33
2017-11-10T16:42:40.233Z,6.03
2017-11-10T16:45:12.267Z,10.63
2017-11-10T16:47:44.091Z,4.30
2017-11-10T16:50:15.004Z,5.50
2017-11-10T16:52:45.340Z,10.83
2017-11-10T16:55:15.613Z,4.77
2017-11-10T16:57:47.134Z,7.00
2017-11-10T17:00:19.393Z,4.53
2017-11-10T17:02:49.689Z,6.90
2017-11-10T17:05:29.627Z,12.60
2017-11-10T17:08:02.163Z,6.83
2017-11-10T17:10:34.302Z,7.27
2017-11-10T17:13:05.121Z,15.13
2017-11-10T17:17:05.422Z,7.03
2017-11-10T17:19:36.128Z,5.27
2017-11-10T17:24:48.699Z,4.30
2017-11-10T17:27:20.090Z,2.30
2017-11-10T17:29:52.060Z,2.90
2017-11-10T17:32:22.982Z,7.10
2017-11-10T17:34:53.582Z,5.50
2017-11-10T17:37:24.615Z,7.87
2017-11-10T17:39:55.105Z,3.07
2017-11-10T17:42:26.956Z,5.67
2017-11-10T17:44:57.564Z,5.00
2017-11-10T17:47:29.503Z,8.30
2017-11-10T17:50:00.524Z,10.40
2017-11-10T17:52:30.854Z,6.13
2017-11-10T17:55:04.898Z,4.40
2017-11-10T17:57:38.009Z,3.03
2017-11-10T18:00:08.694Z,4.93
2017-11-10T18:02:41.940Z,7.73
2017-11-10T18:05:13.364Z,5.20
2017-11-10T18:07:43.952Z,4.03
2017-11-10T18:10:16.368Z,16.10
2017-11-10T18:12:47.018Z,4.43
2017-11-10T18:15:17.773Z,5.20
2017-11-10T18:17:50.773Z,5.60
2017-11-10T18:20:21.370Z,3.30
2017-11-10T18:22:52.124Z,2.00
2017-11-10T18:25:24.513Z,1.50
2017-11-10T18:27:57.935Z,2.97
2017-11-10T18:30:28.955Z,3.57
2017-11-10T18:33:13.406Z,6.90
2017-11-10T18:35:46.849Z,4.00
2017-11-10T18:38:17.877Z,9.23
2017-11-10T18:40:49.250Z,2.80
2017-11-10T18:43:20.408Z,1.90
2017-11-10T18:45:52.158Z,6.80
2017-11-10T18:48:28.592Z,5.47
2017-11-10T18:51:00.734Z,5.43
2017-11-10T18:53:37.237Z,3.07
2017-11-10T18:56:09.089Z,6.60
2017-11-10T18:58:41.297Z,4.73
2017-11-10T19:01:12.254Z,13.03
2017-11-10T19:03:44.157Z,3.77
2017-11-10T19:06:19.987Z,1.60
2017-11-10T19:08:59.765Z,3.83
2017-11-10T19:11:37.076Z,3.17
2017-11-10T19:14:22.529Z,2.43
2017-11-10T19:17:00.547Z,2.13
2017-11-10T19:19:31.655Z,4.83
2017-11-10T19:22:05.682Z,6.30
2017-11-10T19:24:36.408Z,5.10
2017-11-10T19:27:07.089Z,2.77
2017-11-10T19:29:38.798Z,17.33
2017-11-10T19:32:09.676Z,7.13
2017-11-10T19:34:40.423Z,7.97
2017-11-10T19:37:12.323Z,8.77
2017-11-10T19:39:45.133Z,1.97
2017-11-10T19:42:18.151Z,6.43
2017-11-10T19:44:49.863Z,3.60
2017-11-10T19:47:21.895Z,2.83
2017-11-10T19:49:54.146Z,4.50
2017-11-10T19:52:25.692Z,6.67
2017-11-10T19:54:56.792Z,11.67
2017-11-10T19:57:28.544Z,9.43
2017-11-10T20:00:02.837Z,8.73
2017-11-10T20:02:34.779Z,8.53
2017-11-10T20:05:06.457Z,6.00
2017-11-10T20:07:39.861Z,9.57
2017-11-10T20:10:18.174Z,1.97
2017-11-10T20:12:51.211Z,11.13
2017-11-10T20:15:21.847Z,6.20
2017-11-10T20:17:52.427Z,9.37
2017-11-10T20:20:23.181Z,6.03
2017-11-10T20:22:54.328Z,5.80
2017-11-10T20:25:25.081Z,7.10
2017-11-10T20:28:00.560Z,6.20
2017-11-10T20:30:31.883Z,4.47
2017-11-10T20:33:03.684Z,11.90
2017-11-10T20:35:34.510Z,4.33
2017-11-10T20:38:05.437Z,8.00
2017-11-10T20:40:59.316Z,4.07
2017-11-10T20:43:30.269Z,6.47
2017-11-10T20:46:01.951Z,7.57
2017-11-10T20:48:34.090Z,4.60
2017-11-10T20:51:04.730Z,6.13
2017-11-10T20:53:35.349Z,8.90
2017-11-10T20:56:06.330Z,14.23
2017-11-10T20:58:37.230Z,8.73
2017-11-10T21:01:08.964Z,12.20
2017-11-10T21:03:48.879Z,6.03
2017-11-10T21:06:20.880Z,7.03
2017-11-10T21:08:51.590Z,5.83
2017-11-10T21:11:21.951Z,6.80
2017-11-10T21:13:53.303Z,9.07
2017-11-10T21:16:24.462Z,5.37
2017-11-10T21:18:55.615Z,5.60
2017-11-10T21:21:26.287Z,9.13
2017-11-10T21:23:57.176Z,8.83
2017-11-10T21:26:27.880Z,3.03
2017-11-10T21:28:59.561Z,5.37
2017-11-10T21:31:30.408Z,6.67
2017-11-10T21:34:00.890Z,9.43
2017-11-10T21:36:31.716Z,3.27
2017-11-10T21:39:02.202Z,5.13
2017-11-10T21:41:33.000Z,4.80
2017-11-10T21:44:04.131Z,3.40
2017-11-10T21:46:34.884Z,8.23
2017-11-10T21:49:05.595Z,4.57
2017-11-10T21:51:36.868Z,2.90
2017-11-10T21:54:09.104Z,9.30
2017-11-10T21:56:40.459Z,3.60
2017-11-10T21:59:12.641Z,1.57
2017-11-10T22:01:43.534Z,2.33
2017-11-10T22:04:15.151Z,3.30
2017-11-10T22:06:45.645Z,2.80
2017-11-10T22:09:16.425Z,2.10
2017-11-10T22:11:47.794Z,2.80
2017-11-10T22:14:27.549Z,4.73
2017-11-10T22:16:59.538Z,4.47
2017-11-10T22:19:30.282Z,11.97
2017-11-10T22:22:01.948Z,5.47
2017-11-10T22:24:33.287Z,4.60
2017-11-10T22:27:04.427Z,2.70
2017-11-10T22:29:39.183Z,9.53
2017-11-10T22:32:17.392Z,5.73
2017-11-10T22:34:53.936Z,3.97
2017-11-10T22:37:29.514Z,2.97
2017-11-10T22:40:09.572Z,6.00
2017-11-10T22:42:46.350Z,5.33
2017-11-10T22:45:22.852Z,7.50
2017-11-10T22:48:00.361Z,3.33
2017-11-10T22:50:36.396Z,1.47
2017-11-10T22:53:13.692Z,4.03
2017-11-10T22:55:49.737Z,4.17
2017-11-10T22:58:24.746Z,8.63
2017-11-10T23:01:03.568Z,2.97
2017-11-10T23:03:35.463Z,4.63
2017-11-10T23:06:11.272Z,3.30
2017-11-10T23:08:47.117Z,7.90
2017-11-10T23:12:25.442Z,17.20
2017-11-10T23:15:02.606Z,3.33
2017-11-10T23:17:41.261Z,2.67
2017-11-10T23:20:16.227Z,5.73
2017-11-10T23:22:47.393Z,4.23
2017-11-10T23:25:18.632Z,4.73
2017-11-10T23:27:55.197Z,6.13
2017-11-10T23:30:30.908Z,3.60
2017-11-10T23:33:03.837Z,8.57
2017-11-10T23:35:35.695Z,5.60
2017-11-10T23:38:06.963Z,5.80
2017-11-10T23:40:37.926Z,2.73
2017-11-10T23:43:08.522Z,4.87
2017-11-10T23:45:38.967Z,3.67
2017-11-10T23:48:10.101Z,4.90
2017-11-10T23:50:40.704Z,9.47
2017-11-10T23:53:11.878Z,3.63
2017-11-10T23:55:43.207Z,3.40
2017-11-10T23:58:13.649Z,2.80
