createdAt,value
2019-04-25T00:02:42.299Z,0.90
2019-04-25T00:05:12.235Z,0.80
2019-04-25T00:07:42.439Z,0.95
2019-04-25T00:10:13.922Z,1.02
2019-04-25T00:12:43.349Z,0.82
2019-04-25T00:15:13.261Z,1.07
2019-04-25T00:17:43.283Z,0.90
2019-04-25T00:20:16.032Z,1.10
2019-04-25T00:22:51.562Z,1.17
2019-04-25T00:25:31.898Z,0.88
2019-04-25T00:28:06.971Z,1.00
2019-04-25T00:30:44.412Z,1.10
2019-04-25T00:33:13.884Z,1.10
2019-04-25T00:35:44.564Z,1.05
2019-04-25T00:38:13.308Z,1.20
2019-04-25T00:40:43.530Z,0.90
2019-04-25T00:43:13.217Z,1.12
2019-04-25T00:45:43.621Z,0.90
2019-04-25T00:48:15.718Z,1.05
2019-04-25T00:50:46.257Z,1.00
2019-04-25T00:53:15.299Z,0.85
2019-04-25T00:55:44.356Z,1.05
2019-04-25T00:58:22.999Z,1.05
2019-04-25T01:01:04.406Z,1.10
2019-04-25T01:03:36.217Z,1.45
2019-04-25T01:06:04.796Z,1.10
2019-04-25T01:08:35.163Z,1.00
2019-04-25T01:11:05.300Z,1.07
2019-04-25T01:13:34.032Z,0.90
2019-04-25T01:16:04.261Z,0.98
2019-04-25T01:18:33.739Z,1.10
2019-04-25T01:21:02.358Z,1.10
2019-04-25T01:23:31.225Z,1.20
2019-04-25T01:25:59.953Z,1.12
2019-04-25T01:28:31.568Z,1.98
2019-04-25T01:31:00.752Z,1.35
2019-04-25T01:33:29.308Z,1.55
2019-04-25T01:36:18.812Z,1.40
2019-04-25T01:38:56.646Z,1.40
2019-04-25T01:41:45.344Z,1.52
2019-04-25T01:44:19.905Z,1.50
2019-04-25T01:46:54.504Z,1.62
2019-04-25T01:49:24.013Z,1.40
2019-04-25T01:51:57.184Z,1.40
2019-04-25T01:54:25.673Z,1.50
2019-04-25T01:56:57.316Z,1.60
2019-04-25T01:59:26.364Z,1.60
2019-04-25T02:01:57.250Z,1.50
2019-04-25T02:04:26.263Z,1.65
2019-04-25T02:06:55.694Z,1.80
2019-04-25T02:09:26.393Z,1.60
2019-04-25T02:12:03.368Z,1.57
2019-04-25T02:14:35.844Z,2.02
2019-04-25T02:17:06.104Z,1.70
2019-04-25T02:19:35.714Z,2.05
2019-04-25T02:22:04.853Z,1.70
2019-04-25T02:24:35.147Z,1.40
2019-04-25T02:27:04.718Z,1.50
2019-04-25T02:29:33.745Z,1.40
2019-04-25T02:32:08.859Z,1.50
2019-04-25T02:34:35.052Z,1.47
2019-04-25T02:37:09.471Z,1.22
2019-04-25T02:39:37.340Z,1.27
2019-04-25T02:42:08.630Z,1.20
2019-04-25T02:44:44.530Z,1.02
2019-04-25T02:47:21.756Z,1.30
2019-04-25T02:50:07.561Z,1.30
2019-04-25T02:52:39.824Z,1.15
2019-04-25T02:55:28.127Z,1.27
2019-04-25T02:57:45.035Z,1.10
2019-04-25T03:00:24.648Z,1.10
2019-04-25T03:02:59.090Z,1.20
2019-04-25T03:05:31.678Z,1.17
2019-04-25T03:08:01.532Z,1.40
2019-04-25T03:10:30.949Z,1.37
2019-04-25T03:13:02.032Z,1.20
2019-04-25T03:15:31.450Z,1.32
2019-04-25T03:18:00.422Z,1.37
2019-04-25T03:20:35.607Z,1.40
2019-04-25T03:23:14.231Z,1.42
2019-04-25T03:25:43.472Z,1.42
2019-04-25T03:28:13.793Z,1.42
2019-04-25T03:30:45.077Z,1.30
2019-04-25T03:33:19.378Z,1.42
2019-04-25T03:35:44.784Z,1.20
2019-04-25T03:38:17.504Z,1.65
2019-04-25T03:40:47.800Z,1.62
2019-04-25T03:43:23.303Z,1.55
2019-04-25T03:45:53.491Z,1.75
2019-04-25T03:48:25.100Z,1.50
2019-04-25T03:51:15.433Z,1.60
2019-04-25T03:53:43.845Z,1.77
2019-04-25T03:56:14.661Z,1.60
2019-04-25T03:58:44.013Z,1.65
2019-04-25T04:01:13.811Z,1.65
2019-04-25T04:03:44.327Z,1.80
2019-04-25T04:06:15.275Z,1.62
2019-04-25T04:08:44.789Z,1.90
2019-04-25T04:11:15.790Z,2.10
2019-04-25T04:13:45.786Z,1.80
2019-04-25T04:16:19.029Z,2.27
2019-04-25T04:18:51.089Z,2.00
2019-04-25T04:21:26.352Z,1.82
2019-04-25T04:24:17.909Z,2.00
2019-04-25T04:27:07.945Z,1.77
2019-04-25T04:29:37.003Z,1.57
2019-04-25T04:32:06.189Z,1.50
2019-04-25T04:34:36.034Z,1.45
2019-04-25T04:37:04.619Z,1.17
2019-04-25T04:39:33.956Z,1.45
2019-04-25T04:42:03.820Z,1.42
2019-04-25T04:44:34.341Z,1.85
2019-04-25T04:47:04.366Z,1.77
2019-04-25T04:49:34.210Z,2.22
2019-04-25T04:52:06.547Z,1.85
2019-04-25T04:54:35.440Z,1.80
2019-04-25T04:57:18.439Z,2.00
2019-04-25T04:59:37.203Z,1.80
2019-04-25T05:02:26.205Z,1.92
2019-04-25T05:05:24.400Z,2.00
2019-04-25T05:07:58.148Z,1.80
2019-04-25T05:10:28.767Z,1.65
2019-04-25T05:12:57.351Z,1.70
2019-04-25T05:15:29.746Z,1.57
2019-04-25T05:17:58.505Z,1.40
2019-04-25T05:20:27.659Z,1.50
2019-04-25T05:22:56.732Z,2.10
2019-04-25T05:25:26.822Z,2.45
2019-04-25T05:28:02.490Z,2.10
2019-04-25T05:30:37.601Z,1.90
2019-04-25T05:33:06.508Z,1.60
2019-04-25T05:35:38.200Z,1.52
2019-04-25T05:38:11.424Z,2.17
2019-04-25T05:40:53.909Z,1.92
2019-04-25T05:43:25.820Z,1.20
2019-04-25T05:45:56.708Z,1.30
2019-04-25T05:48:26.219Z,1.22
2019-04-25T05:50:54.893Z,1.35
2019-04-25T05:53:24.230Z,0.88
2019-04-25T05:55:55.419Z,1.45
2019-04-25T05:58:27.296Z,1.70
2019-04-25T06:00:56.451Z,1.95
2019-04-25T06:03:27.617Z,2.02
2019-04-25T06:06:03.250Z,1.70
2019-04-25T06:08:41.432Z,1.20
2019-04-25T06:11:17.955Z,1.50
2019-04-25T06:14:03.947Z,1.47
2019-04-25T06:16:37.357Z,1.57
2019-04-25T06:19:20.820Z,1.87
2019-04-25T06:21:51.363Z,0.90
2019-04-25T06:24:45.338Z,1.42
2019-04-25T06:27:27.131Z,1.47
2019-04-25T06:30:00.928Z,1.20
2019-04-25T06:34:58.076Z,1.60
2019-04-25T06:37:27.067Z,1.60
2019-04-25T06:39:55.973Z,0.98
2019-04-25T06:42:27.828Z,1.00
2019-04-25T06:45:03.662Z,0.90
2019-04-25T06:47:45.218Z,1.17
2019-04-25T06:50:15.705Z,1.30
2019-04-25T06:52:47.425Z,1.62
2019-04-25T06:55:16.619Z,1.15
2019-04-25T06:57:45.178Z,1.17
2019-04-25T07:00:16.398Z,1.20
2019-04-25T07:02:49.545Z,1.00
2019-04-25T07:05:28.982Z,1.17
2019-04-25T07:07:53.390Z,1.00
2019-04-25T07:10:24.171Z,1.12
2019-04-25T07:12:54.377Z,1.17
2019-04-25T07:15:25.632Z,1.32
2019-04-25T07:17:54.660Z,1.10
2019-04-25T07:20:27.092Z,1.27
2019-04-25T07:22:56.762Z,1.50
2019-04-25T07:25:28.559Z,1.32
2019-04-25T07:28:23.935Z,1.05
2019-04-25T07:31:13.299Z,0.80
2019-04-25T07:34:04.754Z,0.98
2019-04-25T07:36:34.792Z,1.00
2019-04-25T07:39:10.393Z,1.30
2019-04-25T07:41:38.523Z,0.95
2019-04-25T07:44:08.579Z,1.02
2019-04-25T07:46:39.904Z,1.10
2019-04-25T07:49:13.367Z,1.07
2019-04-25T07:51:45.417Z,1.00
2019-04-25T07:54:17.553Z,1.10
2019-04-25T07:56:54.773Z,0.90
2019-04-25T07:59:27.498Z,1.10
2019-04-25T08:01:56.858Z,0.90
2019-04-25T08:04:27.779Z,1.00
2019-04-25T08:06:58.126Z,0.78
2019-04-25T08:09:27.372Z,0.93
2019-04-25T08:11:56.758Z,1.20
2019-04-25T08:14:47.458Z,1.00
2019-04-25T08:17:19.097Z,1.05
2019-04-25T08:19:49.210Z,0.90
2019-04-25T08:22:23.402Z,1.12
2019-04-25T08:24:51.948Z,1.10
2019-04-25T08:27:23.176Z,1.00
2019-04-25T08:29:54.252Z,1.00
2019-04-25T08:32:27.120Z,0.98
2019-04-25T08:34:56.014Z,1.10
2019-04-25T08:37:24.945Z,1.00
2019-04-25T08:39:53.989Z,1.20
2019-04-25T08:42:24.298Z,1.27
2019-04-25T08:44:54.355Z,0.98
2019-04-25T08:47:24.300Z,1.10
2019-04-25T08:50:03.694Z,1.20
2019-04-25T08:52:34.794Z,0.80
2019-04-25T08:55:10.822Z,0.88
2019-04-25T08:58:07.851Z,1.10
2019-04-25T09:01:00.766Z,1.07
2019-04-25T09:03:32.341Z,0.82
2019-04-25T09:06:03.386Z,0.78
2019-04-25T09:08:33.040Z,1.20
2019-04-25T09:11:03.509Z,1.05
2019-04-25T09:13:33.034Z,1.07
2019-04-25T09:16:03.596Z,1.00
2019-04-25T09:18:34.959Z,1.20
2019-04-25T09:21:07.506Z,1.30
2019-04-25T09:23:37.948Z,1.27
2019-04-25T09:26:06.757Z,1.10
2019-04-25T09:28:38.056Z,1.30
2019-04-25T09:31:08.421Z,1.20
2019-04-25T09:33:37.199Z,1.10
2019-04-25T09:36:06.894Z,1.22
2019-04-25T09:38:36.869Z,1.07
2019-04-25T09:41:05.894Z,1.80
2019-04-25T09:43:35.762Z,1.12
2019-04-25T09:46:09.667Z,1.10
2019-04-25T09:49:18.494Z,1.00
2019-04-25T09:51:53.593Z,1.20
2019-04-25T09:54:33.828Z,1.20
2019-04-25T09:57:28.596Z,0.90
2019-04-25T09:59:57.672Z,1.22
2019-04-25T10:02:28.145Z,1.17
2019-04-25T10:05:00.595Z,0.98
2019-04-25T10:07:29.147Z,1.07
2019-04-25T10:09:57.702Z,0.93
2019-04-25T10:12:27.936Z,1.27
2019-04-25T10:15:06.356Z,1.00
2019-04-25T10:17:35.340Z,1.10
2019-04-25T10:20:07.215Z,1.00
2019-04-25T10:22:35.788Z,0.90
2019-04-25T10:25:04.780Z,1.20
2019-04-25T10:27:33.766Z,1.00
2019-04-25T10:30:16.071Z,0.90
2019-04-25T10:32:33.545Z,1.00
2019-04-25T10:35:05.904Z,1.12
2019-04-25T10:37:35.345Z,1.00
2019-04-25T10:40:07.769Z,1.40
2019-04-25T10:42:36.338Z,1.10
2019-04-25T10:45:05.590Z,0.90
2019-04-25T10:47:35.337Z,1.12
2019-04-25T10:50:04.587Z,1.10
2019-04-25T10:52:33.797Z,0.95
2019-04-25T10:55:04.239Z,1.10
2019-04-25T10:57:33.978Z,1.32
2019-04-25T11:00:07.455Z,0.88
2019-04-25T11:02:33.962Z,0.60
2019-04-25T11:05:10.423Z,1.20
2019-04-25T11:07:39.737Z,1.10
2019-04-25T11:10:09.141Z,0.80
2019-04-25T11:12:41.507Z,1.00
2019-04-25T11:15:11.241Z,1.10
2019-04-25T11:17:39.973Z,1.10
2019-04-25T11:20:14.178Z,1.05
2019-04-25T11:22:44.752Z,0.98
2019-04-25T11:25:14.990Z,0.98
2019-04-25T11:27:46.639Z,1.02
2019-04-25T11:30:14.809Z,0.90
2019-04-25T11:32:45.105Z,1.00
2019-04-25T11:35:14.057Z,0.80
2019-04-25T11:37:43.917Z,0.68
2019-04-25T11:40:28.707Z,1.00
2019-04-25T11:42:57.617Z,0.95
2019-04-25T11:45:26.177Z,1.50
2019-04-25T11:47:56.414Z,1.40
2019-04-25T12:17:23.538Z,0.90
2019-04-25T12:19:54.598Z,1.30
2019-04-25T12:22:27.094Z,1.00
2019-04-25T12:24:55.797Z,1.10
2019-04-25T12:27:25.947Z,0.80
2019-04-25T12:29:54.890Z,0.80
2019-04-25T12:32:24.906Z,1.00
2019-04-25T12:34:56.875Z,0.70
2019-04-25T12:37:25.763Z,0.80
2019-04-25T12:39:54.325Z,1.00
2019-04-25T12:42:24.453Z,1.07
2019-04-25T12:45:08.931Z,0.57
2019-04-25T12:47:41.080Z,1.22
2019-04-25T12:50:14.326Z,0.70
2019-04-25T12:52:44.549Z,0.90
2019-04-25T12:55:14.684Z,0.90
2019-04-25T12:57:43.393Z,1.02
2019-04-25T13:00:19.055Z,0.93
2019-04-25T13:02:49.077Z,0.75
2019-04-25T13:05:17.705Z,1.00
2019-04-25T13:07:46.253Z,0.85
2019-04-25T13:10:16.169Z,0.90
2019-04-25T13:12:46.287Z,0.88
2019-04-25T13:15:18.893Z,1.27
2019-04-25T13:17:47.443Z,0.90
2019-04-25T13:20:16.242Z,0.80
2019-04-25T13:22:45.131Z,0.80
2019-04-25T13:25:18.288Z,0.75
2019-04-25T13:28:08.450Z,1.00
2019-04-25T13:31:04.063Z,0.80
2019-04-25T13:33:39.283Z,0.80
2019-04-25T13:36:10.672Z,0.90
2019-04-25T13:38:39.204Z,0.78
2019-04-25T13:41:07.779Z,0.60
2019-04-25T13:43:36.359Z,0.80
2019-04-25T13:46:05.264Z,0.68
2019-04-25T13:48:34.716Z,0.82
2019-04-25T13:51:05.759Z,1.20
2019-04-25T13:53:34.311Z,1.70
2019-04-25T13:56:04.744Z,1.62
2019-04-25T13:58:36.882Z,2.12
2019-04-25T14:01:12.795Z,0.90
2019-04-25T14:03:42.081Z,1.00
2019-04-25T14:06:10.629Z,1.10
2019-04-25T14:08:41.002Z,1.10
2019-04-25T14:11:11.517Z,1.00
2019-04-25T14:13:40.465Z,1.05
2019-04-25T14:16:26.788Z,0.82
2019-04-25T14:19:07.991Z,1.12
2019-04-25T14:21:36.540Z,0.78
2019-04-25T14:24:05.199Z,0.68
2019-04-25T14:26:33.766Z,1.02
2019-04-25T14:29:04.107Z,1.22
2019-04-25T14:31:43.247Z,0.80
2019-04-25T14:34:08.384Z,0.80
2019-04-25T14:36:36.962Z,0.78
2019-04-25T14:39:06.367Z,1.05
2019-04-25T14:41:34.923Z,0.90
2019-04-25T14:44:05.130Z,1.07
2019-04-25T14:46:35.856Z,1.00
2019-04-25T14:49:04.630Z,0.95
2019-04-25T14:51:33.361Z,0.88
2019-04-25T14:54:07.623Z,1.07
2019-04-25T14:56:45.456Z,1.35
2019-04-25T14:59:14.401Z,2.27
2019-04-25T15:01:44.792Z,1.00
2019-04-25T15:04:13.249Z,0.93
2019-04-25T15:06:41.816Z,1.05
2019-04-25T15:09:14.165Z,1.07
2019-04-25T15:11:47.194Z,0.70
2019-04-25T15:14:17.299Z,1.35
2019-04-25T15:16:47.452Z,0.90
2019-04-25T15:19:16.158Z,1.20
2019-04-25T15:21:45.070Z,1.10
2019-04-25T15:24:13.625Z,1.25
2019-04-25T15:26:45.695Z,1.05
2019-04-25T15:29:17.687Z,0.90
2019-04-25T15:31:55.758Z,3.17
2019-04-25T15:34:18.520Z,1.12
2019-04-25T15:36:58.634Z,0.98
2019-04-25T15:39:41.784Z,0.98
2019-04-25T15:42:34.048Z,0.87
2019-04-25T15:45:17.013Z,1.00
2019-04-25T15:47:45.906Z,1.57
2019-04-25T15:50:17.924Z,1.22
2019-04-25T15:52:46.845Z,1.27
2019-04-25T15:55:15.519Z,1.30
2019-04-25T15:57:44.400Z,0.80
2019-04-25T16:00:20.767Z,0.90
2019-04-25T16:02:54.011Z,0.98
2019-04-25T16:05:26.453Z,0.90
2019-04-25T16:07:55.717Z,1.20
2019-04-25T16:10:26.346Z,0.72
2019-04-25T16:12:56.520Z,0.70
2019-04-25T16:15:25.280Z,1.00
2019-04-25T16:17:53.856Z,0.75
2019-04-25T16:20:24.810Z,0.70
2019-04-25T16:22:57.949Z,0.90
2019-04-25T16:25:29.823Z,1.00
2019-04-25T16:28:00.868Z,1.00
2019-04-25T16:30:32.446Z,0.80
2019-04-25T16:33:01.500Z,0.80
2019-04-25T16:35:35.454Z,1.30
2019-04-25T16:38:06.786Z,0.75
2019-04-25T16:40:37.601Z,1.05
2019-04-25T16:43:08.951Z,1.00
2019-04-25T16:45:39.503Z,1.22
2019-04-25T16:48:08.118Z,1.07
2019-04-25T16:50:42.094Z,1.42
2019-04-25T16:53:13.835Z,0.95
2019-04-25T16:55:42.407Z,1.25
2019-04-25T16:58:11.920Z,1.10
2019-04-25T17:00:47.762Z,1.30
2019-04-25T17:03:16.869Z,1.47
2019-04-25T17:05:48.914Z,1.12
2019-04-25T17:08:17.689Z,1.22
2019-04-25T17:10:46.281Z,1.32
2019-04-25T17:13:17.946Z,1.20
2019-04-25T17:16:07.488Z,1.25
2019-04-25T17:18:43.627Z,1.10
2019-04-25T17:21:14.047Z,1.47
2019-04-25T17:23:43.484Z,1.50
2019-04-25T17:26:14.477Z,0.95
2019-04-25T17:28:45.100Z,1.00
2019-04-25T17:31:27.752Z,1.00
2019-04-25T17:34:03.636Z,1.45
2019-04-25T17:36:58.602Z,0.95
2019-04-25T17:39:33.457Z,1.05
2019-04-25T17:42:04.480Z,1.40
2019-04-25T17:44:36.996Z,1.05
2019-04-25T17:47:08.546Z,1.20
2019-04-25T17:49:37.451Z,0.93
2019-04-25T17:52:13.602Z,1.00
2019-04-25T17:54:43.079Z,1.10
2019-04-25T17:57:14.507Z,0.72
2019-04-25T17:59:43.456Z,0.93
2019-04-25T18:02:13.097Z,0.88
2019-04-25T18:04:42.561Z,1.40
2019-04-25T18:07:30.357Z,0.95
2019-04-25T18:09:59.378Z,1.00
2019-04-25T18:12:28.009Z,0.78
2019-04-25T18:15:00.126Z,0.98
2019-04-25T18:17:32.428Z,1.20
2019-04-25T18:20:11.426Z,1.05
2019-04-25T18:22:58.658Z,1.30
2019-04-25T18:25:50.751Z,1.17
2019-04-25T18:28:28.956Z,1.57
2019-04-25T18:30:58.584Z,1.40
2019-04-25T18:33:30.646Z,1.20
2019-04-25T18:36:20.365Z,1.37
2019-04-25T18:38:59.313Z,0.93
2019-04-25T18:41:45.976Z,1.60
2019-04-25T18:44:14.709Z,1.20
2019-04-25T18:46:47.594Z,1.90
2019-04-25T18:49:16.508Z,1.63
2019-04-25T18:51:56.463Z,1.52
2019-04-25T18:54:29.767Z,1.27
2019-04-25T18:57:18.217Z,0.90
2019-04-25T19:00:08.304Z,1.40
2019-04-25T19:03:01.793Z,1.77
2019-04-25T19:05:41.116Z,1.77
2019-04-25T19:08:15.478Z,2.17
2019-04-25T19:10:47.588Z,1.50
2019-04-25T19:13:20.073Z,1.12
2019-04-25T19:15:48.938Z,1.02
2019-04-25T19:18:19.101Z,1.00
2019-04-25T19:20:48.116Z,1.20
2019-04-25T19:23:20.470Z,1.07
2019-04-25T19:25:49.431Z,1.20
2019-04-25T19:28:20.806Z,1.10
2019-04-25T19:30:50.213Z,1.75
2019-04-25T19:33:34.989Z,1.75
2019-04-25T19:35:55.493Z,1.32
2019-04-25T19:38:24.407Z,0.98
2019-04-25T19:41:09.422Z,1.17
2019-04-25T19:43:51.925Z,1.50
2019-04-25T19:46:38.382Z,0.93
2019-04-25T19:49:10.820Z,0.90
2019-04-25T19:51:41.779Z,1.72
2019-04-25T19:54:10.888Z,0.93
2019-04-25T19:56:39.796Z,1.35
2019-04-25T19:59:08.739Z,0.80
2019-04-25T20:01:38.710Z,1.22
2019-04-25T20:04:22.019Z,1.37
2019-04-25T20:07:08.225Z,1.30
2019-04-25T20:10:02.607Z,1.02
2019-04-25T20:15:12.724Z,1.22
2019-04-25T20:17:47.612Z,1.10
2019-04-25T20:20:16.614Z,1.20
2019-04-25T20:22:48.147Z,1.00
2019-04-25T20:25:18.698Z,0.80
2019-04-25T20:27:50.857Z,1.10
2019-04-25T20:30:23.681Z,1.10
2019-04-25T20:32:53.553Z,1.10
2019-04-25T20:35:22.417Z,1.00
2019-04-25T20:37:53.473Z,1.00
2019-04-25T20:40:24.210Z,0.95
2019-04-25T20:42:55.242Z,2.10
2019-04-25T20:45:24.361Z,2.08
2019-04-25T20:47:56.981Z,1.80
2019-04-25T20:50:26.010Z,1.67
2019-04-25T20:52:55.546Z,1.50
2019-04-25T20:55:27.834Z,1.42
2019-04-25T20:57:56.440Z,1.82
2019-04-25T21:00:40.006Z,1.40
2019-04-25T21:03:10.152Z,2.25
2019-04-25T21:05:41.062Z,2.15
2019-04-25T21:08:13.173Z,1.80
2019-04-25T21:10:42.038Z,1.60
2019-04-25T21:13:21.868Z,1.70
2019-04-25T21:16:23.207Z,1.85
2019-04-25T21:19:02.529Z,1.67
2019-04-25T21:21:35.653Z,2.10
2019-04-25T21:24:04.584Z,1.52
2019-04-25T21:26:35.237Z,2.00
2019-04-25T21:29:04.525Z,1.92
2019-04-25T21:31:35.113Z,1.40
2019-04-25T21:34:04.237Z,1.80
2019-04-25T21:36:33.133Z,1.57
2019-04-25T21:39:07.388Z,0.90
2019-04-25T21:41:48.295Z,1.37
2019-04-25T21:44:17.800Z,1.35
2019-04-25T21:46:48.145Z,1.25
2019-04-25T21:49:25.902Z,1.60
2019-04-25T21:51:55.465Z,1.60
2019-04-25T21:54:26.041Z,1.20
2019-04-25T21:56:57.961Z,1.55
2019-04-25T21:59:26.846Z,1.25
2019-04-25T22:01:56.364Z,1.22
2019-04-25T22:04:38.933Z,1.82
2019-04-25T22:07:06.174Z,1.50
2019-04-25T22:09:37.415Z,1.50
2019-04-25T22:12:07.909Z,1.90
2019-04-25T22:14:38.727Z,1.98
2019-04-25T22:17:10.743Z,1.90
2019-04-25T22:19:42.869Z,1.15
2019-04-25T22:22:13.916Z,1.50
2019-04-25T22:24:43.514Z,1.00
2019-04-25T22:27:18.747Z,1.30
2019-04-25T22:29:57.166Z,1.22
2019-04-25T22:32:46.223Z,1.60
2019-04-25T22:35:23.074Z,1.30
2019-04-25T22:37:52.118Z,1.42
2019-04-25T22:40:24.725Z,1.15
2019-04-25T22:42:53.477Z,1.32
2019-04-25T22:45:25.086Z,1.25
2019-04-25T22:47:54.167Z,1.35
2019-04-25T22:50:23.351Z,1.22
2019-04-25T22:52:53.980Z,1.10
2019-04-25T22:55:22.940Z,1.32
2019-04-25T22:57:55.286Z,1.05
2019-04-25T23:00:32.789Z,1.30
2019-04-25T23:03:16.103Z,1.05
2019-04-25T23:05:49.135Z,1.00
2019-04-25T23:08:21.867Z,0.98
2019-04-25T23:10:54.659Z,1.05
2019-04-25T23:13:25.935Z,1.30
2019-04-25T23:15:55.442Z,0.90
2019-04-25T23:18:27.355Z,1.02
2019-04-25T23:20:56.509Z,1.12
2019-04-25T23:23:32.368Z,1.22
2019-04-25T23:26:23.071Z,0.85
2019-04-25T23:28:55.262Z,1.20
2019-04-25T23:31:29.390Z,1.15
2019-04-25T23:34:00.389Z,1.00
2019-04-25T23:36:29.488Z,1.42
2019-04-25T23:38:59.732Z,1.15
2019-04-25T23:41:30.879Z,1.30
2019-04-25T23:44:03.291Z,1.25
2019-04-25T23:46:32.939Z,1.40
2019-04-25T23:49:04.891Z,1.10
2019-04-25T23:51:34.963Z,1.32
2019-04-25T23:54:07.642Z,1.10
2019-04-25T23:56:37.265Z,1.60
2019-04-25T23:59:07.354Z,1.20
