createdAt,value
2023-03-16T00:00:37.909Z,6.00
2023-03-16T00:05:41.874Z,4.90
2023-03-16T00:10:47.295Z,5.00
2023-03-16T00:15:52.315Z,5.03
2023-03-16T00:20:55.758Z,4.90
2023-03-16T00:26:03.115Z,5.30
2023-03-16T00:31:06.459Z,4.33
2023-03-16T00:36:11.326Z,4.63
2023-03-16T00:41:16.968Z,4.67
2023-03-16T00:46:27.000Z,5.03
2023-03-16T00:51:28.802Z,4.90
2023-03-16T00:56:34.989Z,4.33
2023-03-16T01:01:39.217Z,4.80
2023-03-16T01:06:43.463Z,3.90
2023-03-16T01:11:49.365Z,4.97
2023-03-16T01:16:53.798Z,4.50
2023-03-16T01:21:58.297Z,4.30
2023-03-16T01:27:03.315Z,4.43
2023-03-16T01:32:05.516Z,3.30
2023-03-16T01:37:09.654Z,3.70
2023-03-16T01:42:48.299Z,3.80
2023-03-16T01:47:50.879Z,2.80
2023-03-16T01:52:55.035Z,2.80
2023-03-16T01:57:56.978Z,2.70
2023-03-16T02:03:16.374Z,2.80
2023-03-16T02:08:27.385Z,2.70
2023-03-16T02:13:32.656Z,2.60
2023-03-16T02:18:39.618Z,2.67
2023-03-16T02:23:44.203Z,2.47
2023-03-16T02:29:19.570Z,2.83
2023-03-16T02:34:23.319Z,2.87
2023-03-16T02:39:25.483Z,3.50
2023-03-16T02:44:33.670Z,3.00
2023-03-16T02:49:42.310Z,3.10
2023-03-16T02:54:46.248Z,3.33
2023-03-16T02:59:48.691Z,3.13
2023-03-16T03:04:54.431Z,3.17
2023-03-16T03:09:58.531Z,2.90
2023-03-16T03:15:00.595Z,3.70
2023-03-16T03:20:13.880Z,2.83
2023-03-16T03:25:18.273Z,3.20
2023-03-16T03:30:22.292Z,3.33
2023-03-16T03:35:26.480Z,3.03
2023-03-16T03:40:29.555Z,3.20
2023-03-16T03:45:34.651Z,3.33
2023-03-16T03:50:38.499Z,3.03
2023-03-16T03:56:02.237Z,3.27
2023-03-16T04:01:08.612Z,2.80
2023-03-16T04:06:11.151Z,2.97
2023-03-16T04:11:13.043Z,3.03
2023-03-16T04:16:16.258Z,3.37
2023-03-16T04:21:20.985Z,3.40
2023-03-16T04:26:22.804Z,3.73
2023-03-16T04:31:24.905Z,3.27
2023-03-16T04:36:26.922Z,3.20
2023-03-16T04:41:29.165Z,3.53
2023-03-16T04:46:36.322Z,3.63
2023-03-16T04:51:42.567Z,3.80
2023-03-16T04:56:48.944Z,3.57
2023-03-16T05:02:12.496Z,4.40
2023-03-16T05:07:16.800Z,4.03
2023-03-16T05:12:25.995Z,3.93
2023-03-16T05:17:33.898Z,3.30
2023-03-16T05:22:35.872Z,3.60
2023-03-16T05:27:54.270Z,3.70
2023-03-16T05:33:06.982Z,3.50
2023-03-16T05:38:10.078Z,3.60
2023-03-16T05:43:15.852Z,3.50
2023-03-16T05:48:26.240Z,4.63
2023-03-16T05:53:35.521Z,3.53
2023-03-16T05:58:55.853Z,3.60
2023-03-16T06:04:02.920Z,3.43
2023-03-16T06:09:13.867Z,4.40
2023-03-16T06:14:16.825Z,4.00
2023-03-16T06:19:24.274Z,3.67
2023-03-16T06:24:33.731Z,3.60
2023-03-16T06:29:41.259Z,3.77
2023-03-16T06:34:46.508Z,4.10
2023-03-16T06:39:48.288Z,3.80
2023-03-16T06:44:50.305Z,4.17
2023-03-16T06:49:54.398Z,3.63
2023-03-16T06:54:59.100Z,3.53
2023-03-16T07:00:04.320Z,3.83
2023-03-16T07:05:11.173Z,3.57
2023-03-16T07:10:17.540Z,3.60
2023-03-16T07:15:21.893Z,3.57
2023-03-16T07:20:23.888Z,4.07
2023-03-16T07:25:31.570Z,3.23
2023-03-16T07:30:36.637Z,3.67
2023-03-16T07:35:39.634Z,4.03
2023-03-16T07:40:46.249Z,3.40
2023-03-16T07:45:55.794Z,3.33
2023-03-16T07:50:59.591Z,3.47
2023-03-16T07:56:02.337Z,4.03
2023-03-16T08:01:06.913Z,3.40
2023-03-16T08:06:10.837Z,3.03
2023-03-16T08:11:23.676Z,3.70
2023-03-16T08:16:31.896Z,3.03
2023-03-16T08:21:49.236Z,3.60
2023-03-16T08:27:01.332Z,3.50
2023-03-16T08:32:07.535Z,3.13
2023-03-16T08:37:20.773Z,3.67
2023-03-16T08:42:23.950Z,2.73
2023-03-16T08:47:33.189Z,3.67
2023-03-16T08:52:38.673Z,3.37
2023-03-16T08:57:40.415Z,3.20
2023-03-16T09:02:44.617Z,3.40
2023-03-16T09:07:49.108Z,3.60
2023-03-16T09:12:53.967Z,3.20
2023-03-16T09:18:00.621Z,3.00
2023-03-16T09:23:04.780Z,2.77
2023-03-16T09:28:10.489Z,3.13
2023-03-16T09:33:12.339Z,3.07
2023-03-16T09:38:17.670Z,3.43
2023-03-16T09:43:40.894Z,2.93
2023-03-16T09:48:42.647Z,2.83
2023-03-16T09:53:47.966Z,3.60
2023-03-16T09:59:32.739Z,3.20
2023-03-16T10:10:56.113Z,3.50
2023-03-16T10:16:05.795Z,3.70
2023-03-16T10:21:18.263Z,3.40
2023-03-16T10:26:29.709Z,3.93
2023-03-16T10:31:35.011Z,3.90
2023-03-16T10:36:39.880Z,2.93
2023-03-16T10:42:10.446Z,3.37
2023-03-16T10:47:19.203Z,3.40
2023-03-16T10:52:27.422Z,3.80
2023-03-16T10:57:34.364Z,3.80
2023-03-16T11:02:39.200Z,3.63
2023-03-16T11:08:12.564Z,3.67
2023-03-16T11:13:20.144Z,3.47
2023-03-16T11:18:45.476Z,3.50
2023-03-16T11:23:55.095Z,3.70
2023-03-16T11:29:09.307Z,3.30
2023-03-16T11:34:19.374Z,3.20
2023-03-16T11:39:31.170Z,3.67
2023-03-16T11:44:37.753Z,3.40
2023-03-16T11:50:23.384Z,3.83
2023-03-16T11:55:46.702Z,3.30
2023-03-16T12:01:08.674Z,3.73
2023-03-16T12:06:23.572Z,2.60
2023-03-16T12:11:28.862Z,3.27
2023-03-16T12:16:48.698Z,2.93
2023-03-16T12:22:10.329Z,2.63
2023-03-16T12:27:22.677Z,3.43
2023-03-16T12:32:47.004Z,3.60
2023-03-16T12:38:20.541Z,3.00
2023-03-16T12:43:40.653Z,3.50
2023-03-16T12:48:56.512Z,3.27
2023-03-16T12:54:04.106Z,2.73
2023-03-16T12:59:11.619Z,4.07
2023-03-16T13:04:32.411Z,3.00
2023-03-16T13:09:42.189Z,2.83
2023-03-16T13:14:44.685Z,3.87
2023-03-16T13:20:04.524Z,3.53
2023-03-16T13:25:18.854Z,4.30
2023-03-16T13:30:23.684Z,4.40
2023-03-16T13:35:29.541Z,3.00
2023-03-16T13:40:31.528Z,4.57
2023-03-16T13:45:38.776Z,4.80
2023-03-16T13:50:44.812Z,4.50
2023-03-16T13:55:49.992Z,4.80
2023-03-16T14:00:56.830Z,5.33
2023-03-16T14:05:58.777Z,5.40
2023-03-16T14:11:03.755Z,5.73
2023-03-16T14:16:13.979Z,5.30
2023-03-16T14:21:35.891Z,5.10
2023-03-16T14:26:46.325Z,5.20
2023-03-16T14:31:50.789Z,4.47
2023-03-16T14:36:53.049Z,5.00
2023-03-16T14:41:54.864Z,4.77
2023-03-16T14:47:07.350Z,4.70
2023-03-16T14:52:33.676Z,4.37
2023-03-16T14:57:36.440Z,3.97
2023-03-16T15:02:40.775Z,4.70
2023-03-16T15:07:45.376Z,6.57
2023-03-16T15:13:04.031Z,4.67
2023-03-16T15:18:07.174Z,4.13
2023-03-16T15:23:13.857Z,4.23
2023-03-16T15:28:17.512Z,4.70
2023-03-16T15:33:19.890Z,4.23
2023-03-16T15:38:29.962Z,4.00
2023-03-16T15:43:31.975Z,3.80
2023-03-16T15:48:36.260Z,4.00
2023-03-16T15:53:44.501Z,3.60
2023-03-16T15:58:46.990Z,3.77
2023-03-16T16:03:51.863Z,3.90
2023-03-16T16:08:56.134Z,3.90
2023-03-16T16:14:01.054Z,3.40
2023-03-16T16:19:02.854Z,3.30
2023-03-16T16:24:07.235Z,3.43
2023-03-16T16:29:17.529Z,3.47
2023-03-16T16:34:24.664Z,3.93
2023-03-16T16:39:27.608Z,3.67
2023-03-16T16:44:40.464Z,3.33
2023-03-16T16:49:42.312Z,3.80
2023-03-16T16:54:44.289Z,3.37
2023-03-16T16:59:49.458Z,3.60
2023-03-16T17:04:51.780Z,3.50
2023-03-16T17:09:58.618Z,3.67
2023-03-16T17:15:06.725Z,3.00
2023-03-16T17:20:20.907Z,3.33
2023-03-16T17:25:23.202Z,3.17
2023-03-16T17:30:30.375Z,3.13
2023-03-16T17:35:34.376Z,3.57
2023-03-16T17:40:38.766Z,3.07
2023-03-16T17:45:42.971Z,2.97
2023-03-16T17:50:50.316Z,3.37
2023-03-16T17:55:54.353Z,3.87
2023-03-16T18:00:56.614Z,3.50
2023-03-16T18:06:00.786Z,3.93
2023-03-16T18:11:11.832Z,3.20
2023-03-16T18:16:23.226Z,4.07
2023-03-16T18:21:28.292Z,3.40
2023-03-16T18:26:30.073Z,3.23
2023-03-16T18:31:34.111Z,3.30
2023-03-16T18:36:38.436Z,3.70
2023-03-16T18:41:40.179Z,4.20
2023-03-16T18:46:42.262Z,2.67
2023-03-16T18:51:47.389Z,3.90
2023-03-16T18:56:49.716Z,4.07
2023-03-16T19:01:54.440Z,4.03
2023-03-16T19:07:03.917Z,4.33
2023-03-16T19:12:11.490Z,5.77
2023-03-16T19:17:16.408Z,3.43
2023-03-16T19:22:21.924Z,3.27
2023-03-16T19:27:26.304Z,4.87
2023-03-16T19:32:33.111Z,4.03
2023-03-16T19:37:35.114Z,4.50
2023-03-16T19:42:37.726Z,4.27
2023-03-16T19:47:41.874Z,3.77
2023-03-16T19:52:44.136Z,3.53
2023-03-16T19:57:49.404Z,4.23
2023-03-16T20:02:55.339Z,3.27
2023-03-16T20:08:01.017Z,3.07
2023-03-16T20:13:07.574Z,3.30
2023-03-16T20:18:14.599Z,3.20
2023-03-16T20:23:27.125Z,3.07
2023-03-16T20:28:37.219Z,2.80
2023-03-16T20:33:38.974Z,2.80
2023-03-16T20:38:43.298Z,3.00
2023-03-16T20:43:48.184Z,3.13
2023-03-16T20:48:50.040Z,2.63
2023-03-16T20:53:54.085Z,2.53
2023-03-16T20:59:00.701Z,2.80
2023-03-16T21:04:07.337Z,2.90
2023-03-16T21:09:11.565Z,2.83
2023-03-16T21:14:18.291Z,2.80
2023-03-16T21:19:24.954Z,3.60
2023-03-16T21:24:29.002Z,2.67
2023-03-16T21:29:30.995Z,2.80
2023-03-16T21:34:37.907Z,2.60
2023-03-16T21:39:39.666Z,2.73
2023-03-16T21:44:46.324Z,2.90
2023-03-16T21:49:48.170Z,2.53
2023-03-16T21:54:52.805Z,2.73
2023-03-16T21:59:54.603Z,2.50
2023-03-16T22:04:58.932Z,2.50
2023-03-16T22:10:03.052Z,3.00
2023-03-16T22:15:10.291Z,3.00
2023-03-16T22:20:22.776Z,2.67
2023-03-16T22:25:26.658Z,2.80
2023-03-16T22:30:28.546Z,3.53
2023-03-16T22:35:36.461Z,3.00
2023-03-16T22:40:41.466Z,3.40
2023-03-16T22:45:43.613Z,3.57
2023-03-16T22:50:48.576Z,3.30
2023-03-16T22:55:51.636Z,3.40
2023-03-16T23:00:55.815Z,3.30
2023-03-16T23:05:57.739Z,3.33
2023-03-16T23:11:01.854Z,4.00
2023-03-16T23:16:04.019Z,3.47
2023-03-16T23:21:10.365Z,3.53
2023-03-16T23:26:16.593Z,4.03
2023-03-16T23:31:22.225Z,5.10
2023-03-16T23:36:27.204Z,4.30
2023-03-16T23:41:29.052Z,3.90
2023-03-16T23:46:30.985Z,4.00
2023-03-16T23:51:39.123Z,4.40
2023-03-16T23:56:43.357Z,4.13
