createdAt,value
2016-05-07T00:00:06.762Z,13.9
2016-05-07T00:00:16.621Z,13.9
2016-05-07T00:00:26.624Z,13.9
2016-05-07T00:00:36.781Z,13.9
2016-05-07T00:00:46.624Z,13.9
2016-05-07T00:00:56.765Z,13.9
2016-05-07T00:01:06.765Z,13.9
2016-05-07T00:01:16.749Z,13.9
2016-05-07T00:01:26.736Z,13.9
2016-05-07T00:01:36.736Z,13.9
2016-05-07T00:01:46.736Z,13.9
2016-05-07T00:01:56.736Z,13.9
2016-05-07T00:02:06.751Z,13.9
2016-05-07T00:02:16.720Z,13.9
2016-05-07T00:02:26.723Z,13.9
2016-05-07T00:02:36.723Z,13.9
2016-05-07T00:02:46.395Z,13.9
2016-05-07T00:02:56.692Z,13.9
2016-05-07T00:03:06.692Z,13.9
2016-05-07T00:03:16.551Z,13.9
2016-05-07T00:03:26.710Z,13.9
2016-05-07T00:03:36.679Z,13.9
2016-05-07T00:03:46.554Z,13.9
2016-05-07T00:03:56.570Z,13.9
2016-05-07T00:04:06.679Z,13.9
2016-05-07T00:04:16.664Z,13.9
2016-05-07T00:04:26.650Z,13.9
2016-05-07T00:04:36.509Z,13.9
2016-05-07T00:04:46.650Z,13.9
2016-05-07T00:04:56.666Z,13.9
2016-05-07T00:05:06.634Z,13.9
2016-05-07T00:05:16.666Z,13.9
2016-05-07T00:05:26.653Z,13.9
2016-05-07T00:05:36.637Z,13.9
2016-05-07T00:05:46.653Z,13.9
2016-05-07T00:05:56.481Z,13.9
2016-05-07T00:06:06.606Z,13.9
2016-05-07T00:06:16.606Z,13.9
2016-05-07T00:06:26.609Z,13.9
2016-05-07T00:06:36.609Z,13.9
2016-05-07T00:06:46.453Z,13.9
2016-05-07T00:06:56.453Z,13.9
2016-05-07T00:07:06.578Z,13.9
2016-05-07T00:07:16.578Z,13.9
2016-05-07T00:07:26.581Z,13.9
2016-05-07T00:07:36.596Z,13.9
2016-05-07T00:07:46.581Z,13.9
2016-05-07T00:07:56.581Z,13.9
2016-05-07T00:08:06.096Z,13.9
2016-05-07T00:08:16.550Z,13.9
2016-05-07T00:08:26.552Z,13.9
2016-05-07T00:08:36.395Z,13.9
2016-05-07T00:08:46.395Z,13.9
2016-05-07T00:08:56.536Z,13.9
2016-05-07T00:09:06.552Z,13.9
2016-05-07T00:09:16.536Z,13.9
2016-05-07T00:09:26.539Z,13.9
2016-05-07T00:09:36.539Z,13.9
2016-05-07T00:09:46.523Z,13.9
2016-05-07T00:09:56.523Z,13.9
2016-05-07T00:10:06.492Z,13.9
2016-05-07T00:10:16.351Z,13.9
2016-05-07T00:10:26.494Z,13.9
2016-05-07T00:10:36.338Z,13.9
2016-05-07T00:10:46.494Z,13.9
2016-05-07T00:10:56.166Z,13.9
2016-05-07T00:11:06.478Z,13.9
2016-05-07T00:11:16.478Z,13.9
2016-05-07T00:11:26.467Z,13.9
2016-05-07T00:11:36.482Z,13.9
2016-05-07T00:11:46.514Z,13.8
2016-05-07T00:11:56.311Z,13.8
2016-05-07T00:12:06.326Z,13.9
2016-05-07T00:12:16.842Z,13.8
2016-05-07T00:12:26.344Z,13.8
2016-05-07T00:12:36.281Z,13.8
2016-05-07T00:12:46.422Z,13.8
2016-05-07T00:12:56.438Z,13.9
2016-05-07T00:13:06.266Z,13.8
2016-05-07T00:13:16.422Z,13.8
2016-05-07T00:13:26.252Z,13.8
2016-05-07T00:13:36.252Z,13.8
2016-05-07T00:13:46.408Z,13.8
2016-05-07T00:13:56.408Z,13.8
2016-05-07T00:14:06.424Z,13.8
2016-05-07T00:14:16.393Z,13.8
2016-05-07T00:14:26.381Z,13.8
2016-05-07T00:14:36.397Z,13.8
2016-05-07T00:14:46.381Z,13.8
2016-05-07T00:14:56.225Z,13.8
2016-05-07T00:15:06.209Z,13.8
2016-05-07T00:15:16.365Z,13.8
2016-05-07T00:15:26.055Z,13.8
2016-05-07T00:15:36.211Z,13.8
2016-05-07T00:15:46.352Z,13.8
2016-05-07T00:15:56.352Z,13.8
2016-05-07T00:16:06.336Z,13.8
2016-05-07T00:16:16.336Z,13.8
2016-05-07T00:16:26.323Z,13.8
2016-05-07T00:16:36.323Z,13.8
2016-05-07T00:16:46.323Z,13.8
2016-05-07T00:16:56.323Z,13.8
2016-05-07T00:17:06.323Z,13.8
2016-05-07T00:17:16.166Z,13.8
2016-05-07T00:17:26.310Z,13.8
2016-05-07T00:17:36.310Z,13.8
2016-05-07T00:17:46.294Z,13.8
2016-05-07T00:17:56.279Z,13.8
2016-05-07T00:18:06.122Z,13.8
2016-05-07T00:18:16.122Z,13.8
2016-05-07T00:18:26.282Z,13.8
2016-05-07T00:18:36.266Z,13.8
2016-05-07T00:18:46.266Z,13.8
2016-05-07T00:18:56.266Z,13.8
2016-05-07T00:19:06.250Z,13.8
2016-05-07T00:19:16.250Z,13.8
2016-05-07T00:19:26.082Z,13.8
2016-05-07T00:19:36.253Z,13.8
2016-05-07T00:19:46.238Z,13.8
2016-05-07T00:19:56.628Z,13.7
2016-05-07T00:20:06.238Z,13.7
2016-05-07T00:20:16.222Z,13.7
2016-05-07T00:20:26.210Z,13.7
2016-05-07T00:20:36.210Z,13.7
2016-05-07T00:20:46.241Z,13.7
2016-05-07T00:20:56.210Z,13.7
2016-05-07T00:21:06.210Z,13.7
2016-05-07T00:21:16.038Z,13.7
2016-05-07T00:21:26.196Z,13.7
2016-05-07T00:21:36.212Z,13.7
2016-05-07T00:21:46.180Z,13.7
2016-05-07T00:21:56.024Z,13.7
2016-05-07T00:22:06.180Z,13.7
2016-05-07T00:22:16.165Z,13.7
2016-05-07T00:22:26.168Z,13.7
2016-05-07T00:22:36.168Z,13.7
2016-05-07T00:22:46.152Z,13.7
2016-05-07T00:22:56.011Z,13.7
2016-05-07T00:23:06.011Z,13.7
2016-05-07T00:23:16.136Z,13.7
2016-05-07T00:23:26.138Z,13.7
2016-05-07T00:23:36.123Z,13.7
2016-05-07T00:23:46.138Z,13.7
2016-05-07T00:23:56.138Z,13.7
2016-05-07T00:24:06.123Z,13.7
2016-05-07T00:24:16.123Z,13.7
2016-05-07T00:24:26.110Z,13.7
2016-05-07T00:24:36.095Z,13.7
2016-05-07T00:24:45.798Z,13.7
2016-05-07T00:24:56.095Z,13.7
2016-05-07T00:25:06.095Z,13.7
2016-05-07T00:25:16.095Z,13.7
2016-05-07T00:25:26.066Z,13.7
2016-05-07T00:25:36.082Z,13.7
2016-05-07T00:25:46.082Z,13.7
2016-05-07T00:25:55.910Z,13.7
2016-05-07T00:26:05.910Z,13.7
2016-05-07T00:26:15.894Z,13.7
2016-05-07T00:26:26.054Z,13.7
2016-05-07T00:26:36.069Z,13.7
2016-05-07T00:26:45.866Z,13.7
2016-05-07T00:26:55.897Z,13.7
2016-05-07T00:27:05.976Z,13.7
2016-05-07T00:27:16.569Z,13.7
2016-05-07T00:27:25.899Z,13.7
2016-05-07T00:27:36.009Z,13.7
2016-05-07T00:27:46.024Z,13.7
2016-05-07T00:27:56.024Z,13.7
2016-05-07T00:28:06.009Z,13.7
2016-05-07T00:28:15.993Z,13.7
2016-05-07T00:28:25.996Z,13.7
2016-05-07T00:28:35.856Z,13.7
2016-05-07T00:28:45.996Z,13.7
2016-05-07T00:28:55.824Z,13.7
2016-05-07T00:29:05.965Z,13.7
2016-05-07T00:29:15.996Z,13.6
2016-05-07T00:29:25.670Z,13.7
2016-05-07T00:29:35.967Z,13.7
2016-05-07T00:29:45.967Z,13.7
2016-05-07T00:29:55.951Z,13.7
2016-05-07T00:30:05.795Z,13.7
2016-05-07T00:30:15.795Z,13.7
2016-05-07T00:30:25.940Z,13.6
2016-05-07T00:30:35.940Z,13.6
2016-05-07T00:30:45.940Z,13.6
2016-05-07T00:30:55.924Z,13.6
2016-05-07T00:31:05.924Z,13.6
2016-05-07T00:31:15.752Z,13.6
2016-05-07T00:31:25.770Z,13.6
2016-05-07T00:31:35.739Z,13.6
2016-05-07T00:31:45.910Z,13.6
2016-05-07T00:31:55.910Z,13.6
2016-05-07T00:32:05.739Z,13.6
2016-05-07T00:32:15.895Z,13.6
2016-05-07T00:32:25.882Z,13.6
2016-05-07T00:32:35.882Z,13.6
2016-05-07T00:32:45.882Z,13.6
2016-05-07T00:32:55.710Z,13.6
2016-05-07T00:33:05.851Z,13.6
2016-05-07T00:33:15.867Z,13.6
2016-05-07T00:33:25.712Z,13.6
2016-05-07T00:33:35.853Z,13.6
2016-05-07T00:33:45.853Z,13.6
2016-05-07T00:33:55.837Z,13.6
2016-05-07T00:34:05.837Z,13.6
2016-05-07T00:34:15.681Z,13.6
2016-05-07T00:34:25.825Z,13.6
2016-05-07T00:34:35.825Z,13.6
2016-05-07T00:34:45.809Z,13.6
2016-05-07T00:34:55.825Z,13.6
2016-05-07T00:35:05.809Z,13.6
2016-05-07T00:35:15.653Z,13.6
2016-05-07T00:35:25.796Z,13.6
2016-05-07T00:35:35.812Z,13.6
2016-05-07T00:35:45.640Z,13.6
2016-05-07T00:35:55.796Z,13.6
2016-05-07T00:36:05.796Z,13.6
2016-05-07T00:36:15.781Z,13.6
2016-05-07T00:36:25.783Z,13.6
2016-05-07T00:36:35.627Z,13.6
2016-05-07T00:36:45.767Z,13.6
2016-05-07T00:36:55.767Z,13.6
2016-05-07T00:37:05.752Z,13.6
2016-05-07T00:37:15.595Z,13.6
2016-05-07T00:37:25.615Z,13.6
2016-05-07T00:37:35.584Z,13.6
2016-05-07T00:37:45.740Z,13.6
2016-05-07T00:37:55.740Z,13.6
2016-05-07T00:38:05.724Z,13.6
2016-05-07T00:38:15.568Z,13.6
2016-05-07T00:38:25.570Z,13.6
2016-05-07T00:38:35.398Z,13.6
2016-05-07T00:38:45.711Z,13.6
2016-05-07T00:38:55.711Z,13.6
2016-05-07T00:39:05.711Z,13.6
2016-05-07T00:39:15.695Z,13.6
2016-05-07T00:39:25.698Z,13.6
2016-05-07T00:39:35.698Z,13.6
2016-05-07T00:39:45.354Z,13.6
2016-05-07T00:39:55.354Z,13.6
2016-05-07T00:40:05.511Z,13.6
2016-05-07T00:40:15.682Z,13.6
2016-05-07T00:40:25.653Z,13.6
2016-05-07T00:40:35.653Z,13.6
2016-05-07T00:40:45.653Z,13.6
2016-05-07T00:40:55.638Z,13.6
2016-05-07T00:41:05.638Z,13.6
2016-05-07T00:41:15.638Z,13.6
2016-05-07T00:41:25.469Z,13.6
2016-05-07T00:41:35.656Z,13.6
2016-05-07T00:41:45.625Z,13.6
2016-05-07T00:41:55.516Z,13.6
2016-05-07T00:42:05.469Z,13.6
2016-05-07T00:42:15.656Z,13.6
2016-05-07T00:42:25.658Z,13.6
2016-05-07T00:42:35.611Z,13.6
2016-05-07T00:42:45.611Z,13.6
2016-05-07T00:42:55.580Z,13.6
2016-05-07T00:43:05.596Z,13.6
2016-05-07T00:43:15.580Z,13.6
2016-05-07T00:43:25.567Z,13.6
2016-05-07T00:43:35.583Z,13.6
2016-05-07T00:43:45.411Z,13.6
2016-05-07T00:43:55.411Z,13.6
2016-05-07T00:44:05.411Z,13.6
2016-05-07T00:44:15.396Z,13.6
2016-05-07T00:44:25.539Z,13.6
2016-05-07T00:44:35.555Z,13.6
2016-05-07T00:44:45.555Z,13.6
2016-05-07T00:44:55.539Z,13.6
2016-05-07T00:45:05.539Z,13.6
2016-05-07T00:45:15.524Z,13.6
2016-05-07T00:45:25.527Z,13.5
2016-05-07T00:45:35.370Z,13.6
2016-05-07T00:45:45.370Z,13.5
2016-05-07T00:45:55.370Z,13.5
2016-05-07T00:46:05.370Z,13.5
2016-05-07T00:46:15.527Z,13.5
2016-05-07T00:46:25.497Z,13.5
2016-05-07T00:46:35.341Z,13.5
2016-05-07T00:46:45.482Z,13.5
2016-05-07T00:46:55.482Z,13.5
2016-05-07T00:47:05.497Z,13.5
2016-05-07T00:47:15.466Z,13.5
2016-05-07T00:47:25.469Z,13.5
2016-05-07T00:47:35.485Z,13.5
2016-05-07T00:47:45.469Z,13.5
2016-05-07T00:47:55.297Z,13.5
2016-05-07T00:48:05.438Z,13.5
2016-05-07T00:48:15.438Z,13.5
2016-05-07T00:48:25.441Z,13.5
2016-05-07T00:48:35.441Z,13.5
2016-05-07T00:48:45.441Z,13.5
2016-05-07T00:48:55.425Z,13.5
2016-05-07T00:49:05.456Z,13.5
2016-05-07T00:49:15.269Z,13.5
2016-05-07T00:49:25.412Z,13.5
2016-05-07T00:49:35.240Z,13.5
2016-05-07T00:49:45.396Z,13.5
2016-05-07T00:49:55.396Z,13.5
2016-05-07T00:50:05.240Z,13.5
2016-05-07T00:50:15.396Z,13.5
2016-05-07T00:50:25.383Z,13.5
2016-05-07T00:50:35.368Z,13.5
2016-05-07T00:50:45.368Z,13.5
2016-05-07T00:50:55.383Z,13.5
2016-05-07T00:51:05.368Z,13.5
2016-05-07T00:51:15.196Z,13.5
2016-05-07T00:51:25.355Z,13.5
2016-05-07T00:51:35.355Z,13.5
2016-05-07T00:51:45.183Z,13.5
2016-05-07T00:51:55.339Z,13.5
2016-05-07T00:52:05.339Z,13.5
2016-05-07T00:52:15.324Z,13.5
2016-05-07T00:52:25.326Z,13.5
2016-05-07T00:52:35.326Z,13.5
2016-05-07T00:52:45.326Z,13.5
2016-05-07T00:52:55.326Z,13.5
2016-05-07T00:53:05.138Z,13.5
2016-05-07T00:53:14.982Z,13.5
2016-05-07T00:53:25.157Z,13.5
2016-05-07T00:53:35.298Z,13.5
2016-05-07T00:53:45.282Z,13.5
2016-05-07T00:53:55.141Z,13.5
2016-05-07T00:54:05.266Z,13.5
2016-05-07T00:54:15.126Z,13.5
2016-05-07T00:54:25.269Z,13.5
2016-05-07T00:54:35.269Z,13.5
2016-05-07T00:54:45.269Z,13.5
2016-05-07T00:54:55.113Z,13.5
2016-05-07T00:55:04.941Z,13.5
2016-05-07T00:55:15.097Z,13.5
2016-05-07T00:55:25.241Z,13.5
2016-05-07T00:55:35.272Z,13.5
2016-05-07T00:55:45.241Z,13.5
2016-05-07T00:55:55.225Z,13.5
2016-05-07T00:56:05.069Z,13.5
2016-05-07T00:56:15.225Z,13.4
2016-05-07T00:56:25.213Z,13.4
2016-05-07T00:56:35.307Z,13.4
2016-05-07T00:56:45.228Z,13.4
2016-05-07T00:56:55.182Z,13.4
2016-05-07T00:57:05.228Z,13.4
2016-05-07T00:57:15.197Z,13.4
2016-05-07T00:57:24.901Z,13.4
2016-05-07T00:57:35.183Z,13.4
2016-05-07T00:57:45.167Z,13.4
2016-05-07T00:57:55.026Z,13.4
2016-05-07T00:58:05.167Z,13.4
2016-05-07T00:58:15.167Z,13.4
2016-05-07T00:58:25.155Z,13.4
2016-05-07T00:58:35.155Z,13.4
2016-05-07T00:58:44.983Z,13.4
2016-05-07T00:58:55.155Z,13.4
2016-05-07T00:59:05.124Z,13.4
2016-05-07T00:59:15.140Z,13.4
2016-05-07T00:59:25.142Z,13.4
2016-05-07T00:59:35.126Z,13.4
2016-05-07T00:59:45.126Z,13.4
2016-05-07T00:59:55.110Z,13.4
2016-05-07T01:00:05.110Z,13.4
2016-05-07T01:00:14.939Z,13.4
2016-05-07T01:00:25.113Z,13.4
2016-05-07T01:00:35.098Z,13.4
2016-05-07T01:00:45.082Z,13.4
2016-05-07T01:00:55.098Z,13.4
2016-05-07T01:01:05.098Z,13.4
2016-05-07T01:01:15.082Z,13.4
2016-05-07T01:01:24.912Z,13.4
2016-05-07T01:01:35.053Z,13.4
2016-05-07T01:01:44.912Z,13.4
2016-05-07T01:01:55.053Z,13.4
2016-05-07T01:02:05.053Z,13.4
2016-05-07T01:02:14.912Z,13.4
2016-05-07T01:02:25.040Z,13.4
2016-05-07T01:02:35.040Z,13.4
2016-05-07T01:02:45.040Z,13.4
2016-05-07T01:02:55.025Z,13.4
2016-05-07T01:03:05.025Z,13.4
2016-05-07T01:03:15.025Z,13.4
2016-05-07T01:03:25.012Z,13.4
2016-05-07T01:03:34.856Z,13.4
2016-05-07T01:03:45.012Z,13.4
2016-05-07T01:03:55.012Z,13.4
2016-05-07T01:04:04.996Z,13.4
2016-05-07T01:04:14.840Z,13.4
2016-05-07T01:04:24.984Z,13.4
2016-05-07T01:04:34.984Z,13.4
2016-05-07T01:04:44.984Z,13.4
2016-05-07T01:04:54.968Z,13.4
2016-05-07T01:05:04.828Z,13.3
2016-05-07T01:05:14.984Z,13.4
2016-05-07T01:05:24.956Z,13.4
2016-05-07T01:05:34.956Z,13.4
2016-05-07T01:05:44.940Z,13.4
2016-05-07T01:05:54.956Z,13.4
2016-05-07T01:06:04.956Z,13.3
2016-05-07T01:06:14.940Z,13.3
2016-05-07T01:06:24.786Z,13.3
2016-05-07T01:06:34.926Z,13.3
2016-05-07T01:06:44.926Z,13.3
2016-05-07T01:06:54.926Z,13.3
2016-05-07T01:07:04.911Z,13.3
2016-05-07T01:07:14.911Z,13.3
2016-05-07T01:07:24.742Z,13.3
2016-05-07T01:07:34.898Z,13.3
2016-05-07T01:07:44.742Z,13.3
2016-05-07T01:07:54.898Z,13.3
2016-05-07T01:08:04.742Z,13.3
2016-05-07T01:08:14.570Z,13.3
2016-05-07T01:08:24.884Z,13.3
2016-05-07T01:08:34.869Z,13.3
2016-05-07T01:08:44.869Z,13.3
2016-05-07T01:08:54.869Z,13.3
2016-05-07T01:09:04.869Z,13.3
2016-05-07T01:09:14.853Z,13.3
2016-05-07T01:09:24.856Z,13.3
2016-05-07T01:09:34.684Z,13.3
2016-05-07T01:09:44.684Z,13.3
2016-05-07T01:09:54.684Z,13.3
2016-05-07T01:10:04.669Z,13.3
2016-05-07T01:10:14.825Z,13.3
2016-05-07T01:10:24.812Z,13.3
2016-05-07T01:10:34.828Z,13.3
2016-05-07T01:10:44.797Z,13.3
2016-05-07T01:10:54.812Z,13.3
2016-05-07T01:11:04.640Z,13.3
2016-05-07T01:11:14.797Z,13.3
2016-05-07T01:11:24.643Z,13.3
2016-05-07T01:11:34.784Z,13.3
2016-05-07T01:11:44.800Z,13.3
2016-05-07T01:11:55.190Z,13.3
2016-05-07T01:12:06.331Z,13.3
2016-05-07T01:12:15.143Z,13.3
2016-05-07T01:12:24.770Z,13.3
2016-05-07T01:12:34.755Z,13.3
2016-05-07T01:12:44.755Z,13.3
2016-05-07T01:12:54.739Z,13.3
2016-05-07T01:13:04.630Z,13.3
2016-05-07T01:13:14.739Z,13.3
2016-05-07T01:13:24.742Z,13.3
2016-05-07T01:13:34.727Z,13.3
2016-05-07T01:13:44.570Z,13.3
2016-05-07T01:13:54.727Z,13.3
2016-05-07T01:14:04.711Z,13.3
2016-05-07T01:14:14.727Z,13.3
2016-05-07T01:14:24.714Z,13.3
2016-05-07T01:14:34.714Z,13.3
2016-05-07T01:14:44.558Z,13.3
2016-05-07T01:14:54.526Z,13.3
2016-05-07T01:15:04.526Z,13.3
2016-05-07T01:15:14.526Z,13.3
2016-05-07T01:15:24.685Z,13.3
2016-05-07T01:15:34.685Z,13.2
2016-05-07T01:15:44.685Z,13.2
2016-05-07T01:15:54.669Z,13.2
2016-05-07T01:16:04.685Z,13.2
2016-05-07T01:16:14.653Z,13.2
2016-05-07T01:16:24.500Z,13.2
2016-05-07T01:16:34.641Z,13.2
2016-05-07T01:16:44.625Z,13.2
2016-05-07T01:16:54.485Z,13.2
2016-05-07T01:17:04.641Z,13.2
2016-05-07T01:17:14.485Z,13.2
2016-05-07T01:17:24.628Z,13.2
2016-05-07T01:17:34.659Z,13.2
2016-05-07T01:17:44.472Z,13.2
2016-05-07T01:17:54.456Z,13.2
2016-05-07T01:18:04.597Z,13.2
2016-05-07T01:18:14.425Z,13.2
2016-05-07T01:18:24.599Z,13.2
2016-05-07T01:18:34.443Z,13.2
2016-05-07T01:18:44.583Z,13.2
2016-05-07T01:18:54.583Z,13.2
2016-05-07T01:19:04.583Z,13.2
2016-05-07T01:19:14.568Z,13.2
2016-05-07T01:19:24.571Z,13.2
2016-05-07T01:19:34.399Z,13.2
2016-05-07T01:19:44.555Z,13.2
2016-05-07T01:19:54.555Z,13.2
2016-05-07T01:20:04.539Z,13.2
2016-05-07T01:20:14.555Z,13.2
2016-05-07T01:20:24.541Z,13.2
2016-05-07T01:20:34.541Z,13.2
2016-05-07T01:20:44.370Z,13.2
2016-05-07T01:20:54.510Z,13.2
2016-05-07T01:21:04.370Z,13.2
2016-05-07T01:21:14.510Z,13.2
2016-05-07T01:21:24.499Z,13.2
2016-05-07T01:21:34.358Z,13.2
2016-05-07T01:21:44.499Z,13.2
2016-05-07T01:21:54.514Z,13.2
2016-05-07T01:22:04.514Z,13.2
2016-05-07T01:22:14.186Z,13.2
2016-05-07T01:22:24.313Z,13.2
2016-05-07T01:22:34.469Z,13.2
2016-05-07T01:22:44.313Z,13.2
2016-05-07T01:22:54.469Z,13.2
2016-05-07T01:23:04.469Z,13.2
2016-05-07T01:23:14.454Z,13.2
2016-05-07T01:23:24.457Z,13.2
2016-05-07T01:23:34.285Z,13.2
2016-05-07T01:23:44.441Z,13.2
2016-05-07T01:23:54.129Z,13.2
2016-05-07T01:24:04.285Z,13.2
2016-05-07T01:24:14.425Z,13.2
2016-05-07T01:24:24.427Z,13.2
2016-05-07T01:24:34.271Z,13.2
2016-05-07T01:24:44.412Z,13.2
2016-05-07T01:24:54.256Z,13.1
2016-05-07T01:25:04.240Z,13.2
2016-05-07T01:25:14.396Z,13.2
2016-05-07T01:25:24.416Z,13.2
2016-05-07T01:25:34.228Z,13.2
2016-05-07T01:25:44.385Z,13.1
2016-05-07T01:25:54.228Z,13.1
2016-05-07T01:26:04.400Z,13.1
2016-05-07T01:26:14.385Z,13.1
2016-05-07T01:26:24.214Z,13.1
2016-05-07T01:26:34.386Z,13.1
2016-05-07T01:26:45.479Z,13.1
2016-05-07T01:26:54.464Z,13.1
2016-05-07T01:27:04.573Z,13.1
2016-05-07T01:27:14.495Z,13.1
2016-05-07T01:27:24.655Z,13.1
2016-05-07T01:27:34.202Z,13.1
2016-05-07T01:27:44.186Z,13.1
2016-05-07T01:27:54.171Z,13.1
2016-05-07T01:28:04.327Z,13.1
2016-05-07T01:28:14.327Z,13.1
2016-05-07T01:28:24.346Z,13.1
2016-05-07T01:28:34.330Z,13.1
2016-05-07T01:28:44.174Z,13.1
2016-05-07T01:28:54.314Z,13.1
2016-05-07T01:29:04.299Z,13.1
2016-05-07T01:29:14.299Z,13.1
2016-05-07T01:29:24.270Z,13.1
2016-05-07T01:29:34.301Z,13.1
2016-05-07T01:29:44.270Z,13.1
2016-05-07T01:29:53.957Z,13.1
2016-05-07T01:30:03.988Z,13.1
2016-05-07T01:30:14.254Z,13.1
2016-05-07T01:30:24.129Z,13.1
2016-05-07T01:30:34.256Z,13.1
2016-05-07T01:30:44.084Z,13.1
2016-05-07T01:30:54.256Z,13.1
2016-05-07T01:31:04.068Z,13.1
2016-05-07T01:31:14.240Z,13.1
2016-05-07T01:31:24.225Z,13.1
2016-05-07T01:31:34.072Z,13.1
2016-05-07T01:31:44.229Z,13.1
2016-05-07T01:31:54.229Z,13.1
2016-05-07T01:32:04.057Z,13.1
2016-05-07T01:32:14.197Z,13.1
2016-05-07T01:32:24.213Z,13.1
2016-05-07T01:32:34.199Z,13.1
2016-05-07T01:32:44.184Z,13.1
2016-05-07T01:32:54.028Z,13.1
2016-05-07T01:33:04.028Z,13.1
2016-05-07T01:33:14.168Z,13.1
2016-05-07T01:33:24.168Z,13.1
2016-05-07T01:33:34.156Z,13.1
2016-05-07T01:33:44.171Z,13.1
2016-05-07T01:33:53.999Z,13.1
2016-05-07T01:34:04.140Z,13.1
2016-05-07T01:34:14.171Z,13.1
2016-05-07T01:34:24.140Z,13.1
2016-05-07T01:34:33.987Z,13.1
2016-05-07T01:34:43.987Z,13.1
2016-05-07T01:34:54.143Z,13
2016-05-07T01:35:04.143Z,13.1
2016-05-07T01:35:13.659Z,13.1
2016-05-07T01:35:24.112Z,13.1
2016-05-07T01:35:34.114Z,13.1
2016-05-07T01:35:43.957Z,13
2016-05-07T01:35:54.098Z,13.1
2016-05-07T01:36:03.942Z,13.1
2016-05-07T01:36:14.098Z,13
2016-05-07T01:36:24.098Z,13
2016-05-07T01:36:33.929Z,13
2016-05-07T01:36:44.085Z,13
2016-05-07T01:36:54.054Z,13
2016-05-07T01:37:03.914Z,13
2016-05-07T01:37:14.054Z,13
2016-05-07T01:37:24.054Z,13
2016-05-07T01:37:34.056Z,13
2016-05-07T01:37:43.900Z,13
2016-05-07T01:37:53.884Z,13
2016-05-07T01:38:04.056Z,13
2016-05-07T01:38:14.041Z,13
2016-05-07T01:38:24.025Z,13
2016-05-07T01:38:34.012Z,13
2016-05-07T01:38:43.856Z,13
2016-05-07T01:38:53.856Z,13
2016-05-07T01:39:04.028Z,13
2016-05-07T01:39:14.012Z,13
2016-05-07T01:39:24.028Z,13
2016-05-07T01:39:34.031Z,13
2016-05-07T01:39:43.843Z,13
2016-05-07T01:39:53.828Z,13
2016-05-07T01:40:03.843Z,13
2016-05-07T01:40:13.812Z,13
2016-05-07T01:40:23.984Z,13
2016-05-07T01:40:33.831Z,13
2016-05-07T01:40:44.018Z,13
2016-05-07T01:40:54.003Z,13
2016-05-07T01:41:03.962Z,13
2016-05-07T01:41:14.243Z,13
2016-05-07T01:41:23.949Z,13
2016-05-07T01:41:33.795Z,13
2016-05-07T01:41:43.967Z,13
2016-05-07T01:41:53.935Z,13
2016-05-07T01:42:03.638Z,13
2016-05-07T01:42:13.939Z,13
2016-05-07T01:42:23.924Z,13
2016-05-07T01:42:33.739Z,13
2016-05-07T01:42:44.380Z,13
2016-05-07T01:42:54.114Z,13
2016-05-07T01:43:03.911Z,13
2016-05-07T01:43:13.739Z,13
2016-05-07T01:43:23.927Z,13
2016-05-07T01:43:33.961Z,13
2016-05-07T01:43:43.883Z,12.9
2016-05-07T01:43:53.836Z,12.9
2016-05-07T01:44:04.359Z,12.9
2016-05-07T01:44:14.816Z,12.9
2016-05-07T01:44:23.941Z,13
2016-05-07T01:44:33.694Z,12.9
2016-05-07T01:44:43.851Z,12.9
2016-05-07T01:44:53.851Z,12.9
2016-05-07T01:45:03.835Z,12.9
2016-05-07T01:45:13.835Z,12.9
2016-05-07T01:45:23.679Z,12.9
2016-05-07T01:45:33.681Z,12.9
2016-05-07T01:45:43.821Z,12.9
2016-05-07T01:45:53.821Z,12.9
2016-05-07T01:46:03.806Z,12.9
2016-05-07T01:46:13.806Z,12.9
2016-05-07T01:46:23.806Z,12.9
2016-05-07T01:46:33.809Z,12.9
2016-05-07T01:46:43.637Z,12.9
2016-05-07T01:46:53.777Z,12.9
2016-05-07T01:47:03.777Z,12.9
2016-05-07T01:47:13.777Z,12.9
2016-05-07T01:47:23.871Z,12.9
2016-05-07T01:47:33.624Z,12.9
2016-05-07T01:47:43.609Z,12.9
2016-05-07T01:47:53.749Z,12.9
2016-05-07T01:48:03.765Z,12.9
2016-05-07T01:48:13.734Z,12.9
2016-05-07T01:48:23.609Z,12.9
2016-05-07T01:48:33.595Z,12.9
2016-05-07T01:48:43.736Z,12.9
2016-05-07T01:48:53.736Z,12.9
2016-05-07T01:49:03.579Z,12.9
2016-05-07T01:49:13.564Z,12.9
2016-05-07T01:49:23.704Z,12.9
2016-05-07T01:49:33.706Z,12.9
2016-05-07T01:49:43.550Z,12.9
2016-05-07T01:49:53.706Z,12.9
2016-05-07T01:50:03.691Z,12.9
2016-05-07T01:50:13.550Z,12.9
2016-05-07T01:50:23.675Z,12.9
2016-05-07T01:50:33.367Z,12.9
2016-05-07T01:50:43.538Z,12.9
2016-05-07T01:50:53.679Z,12.9
2016-05-07T01:51:03.679Z,12.9
2016-05-07T01:51:13.507Z,12.9
2016-05-07T01:51:23.507Z,12.9
2016-05-07T01:51:33.509Z,12.9
2016-05-07T01:51:43.650Z,12.9
2016-05-07T01:51:53.494Z,12.9
2016-05-07T01:52:03.494Z,12.9
2016-05-07T01:52:13.634Z,12.9
2016-05-07T01:52:23.634Z,12.9
2016-05-07T01:52:33.636Z,12.9
2016-05-07T01:52:43.621Z,12.9
2016-05-07T01:52:53.464Z,12.9
2016-05-07T01:53:03.605Z,12.9
2016-05-07T01:53:13.605Z,12.9
2016-05-07T01:53:23.636Z,12.9
2016-05-07T01:53:33.593Z,12.9
2016-05-07T01:53:43.593Z,12.9
2016-05-07T01:53:53.437Z,12.9
2016-05-07T01:54:03.281Z,12.9
2016-05-07T01:54:13.578Z,12.9
2016-05-07T01:54:23.265Z,12.9
2016-05-07T01:54:33.564Z,12.9
2016-05-07T01:54:43.408Z,12.9
2016-05-07T01:54:53.580Z,12.9
2016-05-07T01:55:03.392Z,12.9
2016-05-07T01:55:13.548Z,12.9
2016-05-07T01:55:23.548Z,12.9
2016-05-07T01:55:33.380Z,12.9
2016-05-07T01:55:43.380Z,12.9
2016-05-07T01:55:53.536Z,12.9
2016-05-07T01:56:03.520Z,12.9
2016-05-07T01:56:13.536Z,12.9
2016-05-07T01:56:23.505Z,12.9
2016-05-07T01:56:33.508Z,12.8
2016-05-07T01:56:43.508Z,12.8
2016-05-07T01:56:53.195Z,12.8
2016-05-07T01:57:03.820Z,12.9
2016-05-07T01:57:13.726Z,12.9
2016-05-07T01:57:23.351Z,12.9
2016-05-07T01:57:33.713Z,12.9
2016-05-07T01:57:43.478Z,12.9
2016-05-07T01:57:53.916Z,12.8
2016-05-07T01:58:03.463Z,12.8
2016-05-07T01:58:13.166Z,12.8
2016-05-07T01:58:23.306Z,12.8
2016-05-07T01:58:33.294Z,12.8
2016-05-07T01:58:43.466Z,12.8
2016-05-07T01:58:53.294Z,12.8
2016-05-07T01:59:03.122Z,12.8
2016-05-07T01:59:13.434Z,12.8
2016-05-07T01:59:23.434Z,12.8
2016-05-07T01:59:33.437Z,12.8
2016-05-07T01:59:43.266Z,12.8
2016-05-07T01:59:53.422Z,12.8
2016-05-07T02:00:03.422Z,12.8
2016-05-07T02:00:13.422Z,12.8
2016-05-07T02:00:23.234Z,12.8
2016-05-07T02:00:33.408Z,12.8
2016-05-07T02:00:43.393Z,12.8
2016-05-07T02:00:53.221Z,12.8
2016-05-07T02:01:03.236Z,12.8
2016-05-07T02:01:13.377Z,12.8
2016-05-07T02:01:23.236Z,12.8
2016-05-07T02:01:33.380Z,12.8
2016-05-07T02:01:43.364Z,12.8
2016-05-07T02:01:53.208Z,12.8
2016-05-07T02:02:03.364Z,12.8
2016-05-07T02:02:13.349Z,12.8
2016-05-07T02:02:23.192Z,12.8
2016-05-07T02:02:33.336Z,12.8
2016-05-07T02:02:43.336Z,12.8
2016-05-07T02:02:53.336Z,12.8
2016-05-07T02:03:03.320Z,12.8
2016-05-07T02:03:13.320Z,12.8
2016-05-07T02:03:23.320Z,12.8
2016-05-07T02:03:33.322Z,12.8
2016-05-07T02:03:43.307Z,12.8
2016-05-07T02:03:53.307Z,12.8
2016-05-07T02:04:03.151Z,12.8
2016-05-07T02:04:13.291Z,12.8
2016-05-07T02:04:23.135Z,12.8
2016-05-07T02:04:33.294Z,12.8
2016-05-07T02:04:43.122Z,12.8
2016-05-07T02:04:53.279Z,12.8
2016-05-07T02:05:03.107Z,12.8
2016-05-07T02:05:13.279Z,12.8
2016-05-07T02:05:23.294Z,12.8
2016-05-07T02:05:33.250Z,12.8
2016-05-07T02:05:43.110Z,12.8
2016-05-07T02:05:53.250Z,12.8
2016-05-07T02:06:03.250Z,12.8
2016-05-07T02:06:13.235Z,12.8
2016-05-07T02:06:23.235Z,12.8
2016-05-07T02:06:33.222Z,12.8
2016-05-07T02:06:43.222Z,12.8
2016-05-07T02:06:53.066Z,12.8
2016-05-07T02:07:03.206Z,12.8
2016-05-07T02:07:13.206Z,12.8
2016-05-07T02:07:23.066Z,12.8
2016-05-07T02:07:33.208Z,12.8
2016-05-07T02:07:43.037Z,12.8
2016-05-07T02:07:53.177Z,12.8
2016-05-07T02:08:02.865Z,12.8
2016-05-07T02:08:13.177Z,12.8
2016-05-07T02:08:23.177Z,12.8
2016-05-07T02:08:33.180Z,12.8
2016-05-07T02:08:43.180Z,12.8
2016-05-07T02:08:53.008Z,12.8
2016-05-07T02:09:03.165Z,12.8
2016-05-07T02:09:13.165Z,12.8
2016-05-07T02:09:23.133Z,12.8
2016-05-07T02:09:32.995Z,12.8
2016-05-07T02:09:42.979Z,12.8
2016-05-07T02:09:53.135Z,12.8
2016-05-07T02:10:03.135Z,12.8
2016-05-07T02:10:13.135Z,12.8
2016-05-07T02:10:23.120Z,12.8
2016-05-07T02:10:32.966Z,12.8
2016-05-07T02:10:42.966Z,12.7
2016-05-07T02:10:52.951Z,12.7
2016-05-07T02:11:03.091Z,12.7
2016-05-07T02:11:13.091Z,12.7
2016-05-07T02:11:23.076Z,12.7
2016-05-07T02:11:32.938Z,12.7
2016-05-07T02:11:43.094Z,12.7
2016-05-07T02:11:53.079Z,12.7
2016-05-07T02:12:02.938Z,12.7
2016-05-07T02:12:13.516Z,12.7
2016-05-07T02:12:23.079Z,12.7
2016-05-07T02:12:32.926Z,12.7
2016-05-07T02:12:43.191Z,12.7
2016-05-07T02:12:53.066Z,12.7
2016-05-07T02:13:03.051Z,12.7
2016-05-07T02:13:13.035Z,12.7
2016-05-07T02:13:23.035Z,12.7
2016-05-07T02:13:33.037Z,12.7