createdAt,value
2019-04-01T00:01:08.010Z,7.83
2019-04-01T00:03:37.662Z,7.77
2019-04-01T00:06:07.193Z,9.03
2019-04-01T00:08:36.687Z,8.33
2019-04-01T00:11:06.217Z,7.80
2019-04-01T00:13:35.717Z,8.50
2019-04-01T00:16:05.252Z,9.10
2019-04-01T00:18:34.750Z,8.57
2019-04-01T00:21:05.505Z,9.07
2019-04-01T00:23:35.033Z,8.53
2019-04-01T00:26:04.705Z,7.30
2019-04-01T00:28:34.570Z,7.27
2019-04-01T00:31:04.122Z,7.43
2019-04-01T00:33:33.601Z,7.67
2019-04-01T00:36:03.132Z,8.60
2019-04-01T00:38:32.623Z,7.77
2019-04-01T00:41:03.194Z,8.10
2019-04-01T00:43:40.327Z,8.07
2019-04-01T00:46:11.322Z,7.00
2019-04-01T00:48:40.835Z,7.03
2019-04-01T00:51:10.732Z,7.40
2019-04-01T00:53:40.485Z,6.53
2019-04-01T00:56:10.014Z,7.10
2019-04-01T00:58:39.510Z,6.23
2019-04-01T01:01:09.038Z,7.27
2019-04-01T01:03:38.535Z,7.67
2019-04-01T01:06:08.061Z,6.77
2019-04-01T01:08:37.563Z,6.50
2019-04-01T01:11:07.093Z,7.43
2019-04-01T01:13:36.579Z,7.13
2019-04-01T01:16:06.118Z,7.07
2019-04-01T01:18:36.576Z,7.67
2019-04-01T01:21:06.109Z,7.07
2019-04-01T01:23:35.602Z,7.63
2019-04-01T01:26:05.127Z,7.63
2019-04-01T01:28:34.614Z,6.93
2019-04-01T01:31:04.226Z,6.77
2019-04-01T01:33:33.738Z,6.83
2019-04-01T01:36:03.261Z,7.47
2019-04-01T01:38:32.755Z,7.33
2019-04-01T01:41:02.282Z,6.37
2019-04-01T01:43:31.775Z,6.33
2019-04-01T01:46:01.314Z,7.13
2019-04-01T01:48:30.804Z,6.80
2019-04-01T01:51:00.329Z,7.23
2019-04-01T01:53:29.821Z,6.30
2019-04-01T01:55:59.354Z,6.87
2019-04-01T01:58:28.850Z,6.80
2019-04-01T02:00:58.541Z,6.93
2019-04-01T02:03:28.033Z,6.97
2019-04-01T02:05:57.570Z,6.50
2019-04-01T02:08:27.195Z,7.53
2019-04-01T02:10:56.963Z,8.50
2019-04-01T02:13:26.449Z,7.30
2019-04-01T02:15:55.980Z,6.43
2019-04-01T02:18:25.483Z,6.70
2019-04-01T02:20:55.009Z,6.77
2019-04-01T02:23:24.497Z,7.83
2019-04-01T02:25:54.025Z,6.87
2019-04-01T02:28:23.559Z,6.87
2019-04-01T02:30:53.097Z,7.70
2019-04-01T02:33:22.631Z,6.03
2019-04-01T02:35:52.123Z,6.17
2019-04-01T02:38:22.029Z,6.10
2019-04-01T02:40:51.507Z,8.43
2019-04-01T02:43:21.039Z,7.10
2019-04-01T02:45:50.566Z,6.93
2019-04-01T02:48:20.074Z,7.40
2019-04-01T02:50:49.575Z,6.13
2019-04-01T02:53:19.096Z,6.13
2019-04-01T02:55:48.585Z,6.33
2019-04-01T02:58:18.107Z,6.10
2019-04-01T03:00:47.631Z,7.60
2019-04-01T03:03:17.469Z,6.90
2019-04-01T03:05:46.979Z,6.40
2019-04-01T03:08:16.497Z,6.70
2019-04-01T03:10:46.107Z,6.53
2019-04-01T03:13:15.636Z,6.93
2019-04-01T03:15:45.126Z,7.93
2019-04-01T03:18:14.664Z,6.10
2019-04-01T03:20:44.157Z,6.20
2019-04-01T03:23:13.689Z,6.90
2019-04-01T03:25:43.622Z,5.77
2019-04-01T03:28:13.151Z,6.63
2019-04-01T03:30:43.249Z,6.13
2019-04-01T03:33:12.786Z,6.40
2019-04-01T03:35:42.262Z,6.37
2019-04-01T03:38:12.240Z,6.97
2019-04-01T03:40:41.735Z,6.07
2019-04-01T03:43:11.267Z,6.80
2019-04-01T03:45:40.742Z,6.40
2019-04-01T03:48:10.292Z,6.53
2019-04-01T03:50:39.769Z,5.73
2019-04-01T03:53:09.364Z,5.97
2019-04-01T03:55:38.862Z,6.80
2019-04-01T03:58:08.394Z,7.10
2019-04-01T04:00:37.902Z,6.30
2019-04-01T04:03:07.425Z,6.67
2019-04-01T04:05:36.919Z,6.47
2019-04-01T04:08:06.446Z,6.10
2019-04-01T04:10:35.974Z,7.10
2019-04-01T04:13:05.510Z,7.33
2019-04-01T04:15:35.271Z,6.53
2019-04-01T04:18:04.874Z,8.87
2019-04-01T04:20:34.438Z,6.23
2019-04-01T04:23:03.976Z,7.17
2019-04-01T04:25:33.460Z,7.70
2019-04-01T04:28:02.985Z,7.03
2019-04-01T04:30:32.490Z,6.67
2019-04-01T04:33:02.017Z,6.27
2019-04-01T04:35:31.582Z,8.03
2019-04-01T04:38:01.120Z,6.73
2019-04-01T04:40:30.605Z,6.67
2019-04-01T04:43:01.202Z,8.13
2019-04-01T04:45:30.685Z,8.77
2019-04-01T04:48:00.226Z,7.37
2019-04-01T04:50:29.785Z,8.13
2019-04-01T04:52:59.313Z,7.23
2019-04-01T04:55:28.805Z,7.30
2019-04-01T04:57:58.341Z,5.93
2019-04-01T05:00:27.841Z,8.10
2019-04-01T05:02:57.380Z,6.87
2019-04-01T05:05:26.893Z,6.13
2019-04-01T05:07:57.401Z,6.33
2019-04-01T05:10:26.892Z,6.60
2019-04-01T05:12:56.795Z,6.00
2019-04-01T05:15:26.347Z,6.10
2019-04-01T05:17:55.883Z,6.30
2019-04-01T05:20:25.371Z,6.00
2019-04-01T05:22:55.609Z,6.70
2019-04-01T05:25:25.282Z,7.40
2019-04-01T05:27:56.038Z,7.20
2019-04-01T05:30:25.525Z,7.53
2019-04-01T05:32:56.033Z,7.17
2019-04-01T05:35:26.601Z,7.87
2019-04-01T05:37:56.234Z,7.70
2019-04-01T05:40:26.729Z,7.10
2019-04-01T05:42:56.281Z,6.90
2019-04-01T05:45:25.805Z,7.13
2019-04-01T05:47:55.361Z,7.13
2019-04-01T05:50:24.888Z,7.10
2019-04-01T05:52:54.373Z,7.33
2019-04-01T05:55:24.241Z,8.13
2019-04-01T05:57:54.002Z,8.47
2019-04-01T06:00:43.490Z,10.73
2019-04-01T06:03:12.985Z,10.07
2019-04-01T06:05:42.509Z,10.73
2019-04-01T06:08:12.022Z,13.40
2019-04-01T06:10:41.549Z,12.50
2019-04-01T06:13:11.110Z,15.10
2019-04-01T06:15:40.787Z,18.43
2019-04-01T06:18:10.321Z,22.07
2019-04-01T06:20:39.857Z,16.07
2019-04-01T06:23:09.352Z,16.37
2019-04-01T06:25:38.987Z,17.60
2019-04-01T06:28:08.477Z,18.77
2019-04-01T06:30:38.077Z,18.33
2019-04-01T06:33:07.562Z,20.03
2019-04-01T06:35:37.108Z,21.47
2019-04-01T06:38:06.601Z,20.40
2019-04-01T06:40:36.146Z,16.73
2019-04-01T06:43:05.753Z,15.87
2019-04-01T06:45:35.244Z,15.27
2019-04-01T06:48:05.765Z,16.57
2019-04-01T06:50:35.301Z,15.83
2019-04-01T06:53:04.873Z,15.27
2019-04-01T06:55:34.485Z,14.10
2019-04-01T06:58:04.138Z,15.33
2019-04-01T07:00:33.825Z,14.43
2019-04-01T07:03:03.394Z,14.23
2019-04-01T07:05:33.074Z,14.57
2019-04-01T07:08:02.572Z,11.50
2019-04-01T07:10:32.750Z,12.73
2019-04-01T07:13:02.386Z,12.87
2019-04-01T07:15:31.993Z,11.90
2019-04-01T07:18:01.768Z,11.83
2019-04-01T07:20:32.334Z,11.80
2019-04-01T07:23:02.132Z,12.23
2019-04-01T07:25:34.073Z,12.40
2019-04-01T07:28:02.963Z,12.07
2019-04-01T07:30:32.566Z,12.13
2019-04-01T07:33:02.064Z,9.97
2019-04-01T07:35:31.597Z,9.97
2019-04-01T07:38:01.157Z,11.37
2019-04-01T07:40:30.704Z,10.73
2019-04-01T07:43:00.206Z,10.40
2019-04-01T07:45:29.730Z,9.17
2019-04-01T07:47:59.293Z,9.53
2019-04-01T07:50:28.833Z,7.30
2019-04-01T07:52:58.339Z,7.08
2019-04-01T07:55:29.342Z,6.20
2019-04-01T07:57:59.867Z,6.50
2019-04-01T08:00:29.558Z,6.22
2019-04-01T08:02:59.047Z,8.63
2019-04-01T08:05:28.577Z,8.95
2019-04-01T08:07:58.475Z,8.88
2019-04-01T08:10:28.809Z,7.50
2019-04-01T08:12:59.229Z,7.10
2019-04-01T08:15:29.128Z,6.05
2019-04-01T08:17:58.869Z,5.60
2019-04-01T08:20:28.413Z,5.37
2019-04-01T08:22:57.966Z,5.33
2019-04-01T08:25:27.569Z,4.80
2019-04-01T08:27:57.082Z,5.15
2019-04-01T08:30:26.613Z,4.75
2019-04-01T08:32:56.113Z,4.30
2019-04-01T08:35:25.717Z,5.20
2019-04-01T08:37:55.258Z,3.92
2019-04-01T08:40:24.742Z,3.02
2019-04-01T08:42:54.433Z,3.00
2019-04-01T08:45:23.929Z,3.65
2019-04-01T08:47:53.733Z,2.67
2019-04-01T08:50:24.283Z,2.47
2019-04-01T08:52:53.813Z,2.45
2019-04-01T08:55:23.301Z,1.62
2019-04-01T08:57:52.842Z,1.72
2019-04-01T09:00:22.466Z,1.87
2019-04-01T09:02:52.006Z,1.87
2019-04-01T09:05:21.495Z,2.00
2019-04-01T09:07:51.034Z,2.20
2019-04-01T09:10:20.530Z,2.25
2019-04-01T09:12:50.127Z,1.83
2019-04-01T09:15:19.682Z,1.80
2019-04-01T09:17:49.277Z,1.00
2019-04-01T09:20:18.772Z,1.60
2019-04-01T09:22:48.335Z,1.95
2019-04-01T09:25:18.184Z,1.60
2019-04-01T09:27:47.710Z,3.20
2019-04-01T09:30:18.854Z,0.80
2019-04-01T09:32:48.469Z,1.12
2019-04-01T09:35:18.173Z,1.02
2019-04-01T09:37:47.708Z,2.08
2019-04-01T09:40:17.325Z,2.20
2019-04-01T09:42:46.882Z,2.83
2019-04-01T09:45:16.510Z,2.53
2019-04-01T09:47:46.162Z,2.60
2019-04-01T09:50:15.961Z,2.57
2019-04-01T09:52:46.844Z,2.80
2019-04-01T09:55:16.407Z,3.40
2019-04-01T09:57:46.108Z,2.75
2019-04-01T10:00:16.099Z,2.72
2019-04-01T10:02:46.077Z,2.67
2019-04-01T10:05:16.134Z,2.80
2019-04-01T10:07:46.203Z,2.52
2019-04-01T10:10:15.780Z,2.20
2019-04-01T10:12:45.388Z,2.58
2019-04-01T10:15:15.226Z,2.87
2019-04-01T10:17:44.825Z,2.90
2019-04-01T10:20:14.647Z,3.63
2019-04-01T10:22:44.313Z,3.58
2019-04-01T10:25:13.945Z,3.08
2019-04-01T10:27:43.617Z,2.42
2019-04-01T10:30:13.753Z,2.65
2019-04-01T10:32:43.283Z,3.42
2019-04-01T10:35:14.397Z,3.52
2019-04-01T10:37:44.101Z,2.47
2019-04-01T10:40:13.933Z,3.08
2019-04-01T10:42:43.525Z,2.80
2019-04-01T10:45:13.322Z,1.80
2019-04-01T10:47:43.529Z,2.05
2019-04-01T10:50:13.747Z,1.80
2019-04-01T10:52:44.159Z,2.00
2019-04-01T10:55:14.149Z,1.87
2019-04-01T10:57:43.970Z,1.50
2019-04-01T11:00:14.344Z,1.47
2019-04-01T11:02:43.943Z,1.30
2019-04-01T11:05:13.828Z,1.00
2019-04-01T11:07:43.885Z,0.80
2019-04-01T11:10:13.778Z,1.42
2019-04-01T11:12:43.369Z,0.90
2019-04-01T11:15:15.563Z,1.30
2019-04-01T11:17:44.701Z,0.90
2019-04-01T11:20:14.257Z,1.30
2019-04-01T11:22:43.802Z,1.10
2019-04-01T11:25:13.665Z,1.17
2019-04-01T11:27:43.422Z,1.27
2019-04-01T11:30:14.259Z,1.57
2019-04-01T11:32:43.840Z,1.32
2019-04-01T11:35:13.654Z,1.30
2019-04-01T11:37:43.460Z,1.00
2019-04-01T11:40:13.292Z,1.42
2019-04-01T11:42:42.906Z,1.30
2019-04-01T11:45:12.972Z,0.57
2019-04-01T11:47:42.468Z,0.90
2019-04-01T11:50:13.652Z,0.98
2019-04-01T11:52:43.169Z,0.98
2019-04-01T11:55:12.954Z,1.22
2019-04-01T11:57:42.582Z,1.72
2019-04-01T12:00:13.790Z,1.32
2019-04-01T12:02:43.337Z,0.88
2019-04-01T12:05:13.903Z,1.20
2019-04-01T12:07:44.448Z,0.95
2019-04-01T12:10:14.386Z,1.22
2019-04-01T12:12:44.298Z,1.02
2019-04-01T12:15:14.157Z,0.90
2019-04-01T12:17:43.718Z,2.90
2019-04-01T12:20:13.321Z,1.60
2019-04-01T12:22:45.615Z,0.90
2019-04-01T12:25:15.041Z,1.00
2019-04-01T12:27:46.076Z,1.00
2019-04-01T12:30:16.036Z,1.32
2019-04-01T12:32:45.542Z,2.62
2019-04-01T12:35:15.226Z,2.85
2019-04-01T12:37:45.758Z,1.20
2019-04-01T12:40:15.757Z,1.30
2019-04-01T12:42:46.325Z,0.80
2019-04-01T12:45:16.167Z,1.10
2019-04-01T12:47:48.272Z,0.80
2019-04-01T12:50:18.232Z,1.05
2019-04-01T12:52:47.744Z,1.57
2019-04-01T12:55:17.422Z,1.10
2019-04-01T12:57:48.563Z,1.20
2019-04-01T13:00:18.205Z,1.17
2019-04-01T13:02:47.618Z,1.27
2019-04-01T13:05:17.137Z,1.67
2019-04-01T13:07:46.283Z,1.10
2019-04-01T13:10:15.798Z,1.70
2019-04-01T13:12:46.341Z,1.40
2019-04-01T13:15:16.118Z,1.45
2019-04-01T13:17:45.604Z,1.22
2019-04-01T13:20:15.382Z,0.90
2019-04-01T13:22:45.665Z,1.57
2019-04-01T13:25:15.517Z,1.33
2019-04-01T13:27:45.064Z,1.33
2019-04-01T13:30:24.165Z,1.50
2019-04-01T13:32:52.430Z,1.50
2019-04-01T13:35:21.967Z,1.37
2019-04-01T13:37:53.277Z,1.47
2019-04-01T13:40:22.805Z,2.20
2019-04-01T13:42:52.362Z,3.80
2019-04-01T13:45:21.963Z,1.67
2019-04-01T13:47:52.418Z,1.80
2019-04-01T13:50:22.053Z,1.70
2019-04-01T13:52:51.550Z,1.90
2019-04-01T13:55:21.081Z,2.10
2019-04-01T13:57:50.781Z,1.97
2019-04-01T14:00:23.241Z,1.40
2019-04-01T14:02:52.905Z,1.70
2019-04-01T14:05:25.007Z,2.83
2019-04-01T14:07:53.752Z,2.80
2019-04-01T14:10:25.244Z,3.23
2019-04-01T14:12:54.866Z,1.67
2019-04-01T14:15:24.466Z,1.10
2019-04-01T14:17:53.993Z,1.63
2019-04-01T14:20:23.478Z,1.23
2019-04-01T14:22:53.712Z,1.50
2019-04-01T14:25:23.445Z,2.30
2019-04-01T14:27:53.428Z,2.97
2019-04-01T14:30:22.892Z,1.20
2019-04-01T14:32:52.482Z,0.83
2019-04-01T14:35:23.834Z,1.67
2019-04-01T14:37:53.182Z,0.60
2019-04-01T14:40:22.745Z,1.57
2019-04-01T14:42:52.274Z,0.83
2019-04-01T14:45:21.766Z,2.40
2019-04-01T14:47:57.592Z,1.77
2019-04-01T14:50:24.695Z,1.90
2019-04-01T14:52:54.220Z,1.60
2019-04-01T14:55:23.701Z,2.07
2019-04-01T14:57:54.799Z,1.10
2019-04-01T15:00:24.486Z,1.23
2019-04-01T15:02:54.020Z,1.10
2019-04-01T15:05:23.500Z,1.30
2019-04-01T15:07:53.054Z,5.13
2019-04-01T15:10:22.610Z,4.10
2019-04-01T15:13:04.371Z,2.17
2019-04-01T15:15:23.254Z,3.33
2019-04-01T15:17:52.786Z,2.40
2019-04-01T15:20:22.603Z,5.17
2019-04-01T15:22:53.150Z,2.13
2019-04-01T15:25:24.693Z,1.73
2019-04-01T15:27:58.110Z,2.00
2019-04-01T15:30:27.544Z,2.03
2019-04-01T15:32:57.557Z,2.30
2019-04-01T15:35:27.046Z,1.60
2019-04-01T15:37:56.580Z,4.13
2019-04-01T15:40:28.177Z,3.53
2019-04-01T15:42:57.704Z,3.73
2019-04-01T15:45:31.282Z,2.23
2019-04-01T15:47:59.975Z,3.37
2019-04-01T15:50:31.960Z,3.70
2019-04-01T15:53:03.186Z,5.47
2019-04-01T15:55:32.733Z,5.83
2019-04-01T15:58:02.573Z,8.07
2019-04-01T16:00:32.243Z,5.70
2019-04-01T16:03:02.024Z,3.23
2019-04-01T16:05:34.118Z,2.50
2019-04-01T16:08:03.820Z,3.40
2019-04-01T16:10:33.314Z,10.80
2019-04-01T16:13:03.248Z,15.67
2019-04-01T16:15:32.806Z,13.23
2019-04-01T16:18:02.795Z,3.07
2019-04-01T16:20:34.243Z,2.67
2019-04-01T16:23:04.412Z,5.80
2019-04-01T16:25:37.639Z,2.53
2019-04-01T16:28:06.477Z,3.37
2019-04-01T16:30:37.376Z,2.67
2019-04-01T16:33:07.566Z,4.47
2019-04-01T16:35:37.188Z,3.77
2019-04-01T16:38:06.827Z,1.87
2019-04-01T16:40:36.275Z,4.57
2019-04-01T16:43:05.806Z,4.20
2019-04-01T16:45:35.368Z,3.33
2019-04-01T16:48:04.966Z,3.57
2019-04-01T16:50:34.624Z,2.70
2019-04-01T16:53:04.815Z,3.57
2019-04-01T16:55:36.049Z,2.57
2019-04-01T16:58:05.522Z,3.10
2019-04-01T17:00:35.073Z,5.43
2019-04-01T17:03:04.769Z,6.27
2019-04-01T17:05:34.581Z,5.87
2019-04-01T17:08:05.221Z,3.50
2019-04-01T17:10:34.775Z,4.23
2019-04-01T17:13:06.020Z,6.60
2019-04-01T17:15:35.538Z,7.40
2019-04-01T17:18:05.095Z,7.73
2019-04-01T17:20:34.714Z,11.83
2019-04-01T17:23:05.322Z,17.17
2019-04-01T17:25:34.918Z,13.57
2019-04-01T17:28:04.650Z,15.20
2019-04-01T17:30:34.225Z,16.33
2019-04-01T17:33:03.710Z,11.00
2019-04-01T17:35:33.386Z,12.27
2019-04-01T17:38:02.885Z,12.40
2019-04-01T17:40:32.413Z,12.73
2019-04-01T17:43:01.910Z,8.33
2019-04-01T17:45:34.529Z,17.83
2019-04-01T17:48:05.096Z,16.97
2019-04-01T17:50:35.849Z,43.83
2019-04-01T17:53:07.085Z,152.63
2019-04-01T17:55:36.858Z,90.83
2019-04-01T17:58:06.740Z,76.83
2019-04-01T18:00:37.977Z,67.93
2019-04-01T18:03:09.351Z,70.57
2019-04-01T18:05:39.742Z,77.53
2019-04-01T18:08:09.248Z,57.97
2019-04-01T18:10:38.781Z,46.73
2019-04-01T18:13:08.293Z,36.67
2019-04-01T18:15:37.805Z,34.87
2019-04-01T18:18:07.297Z,34.20
2019-04-01T18:20:36.819Z,30.27
2019-04-01T18:23:07.349Z,39.43
2019-04-01T18:25:36.877Z,45.80
2019-04-01T18:28:06.387Z,45.20
2019-04-01T18:30:35.908Z,30.37
2019-04-01T18:33:05.397Z,30.50
2019-04-01T18:35:34.923Z,23.60
2019-04-01T18:38:04.422Z,22.50
2019-04-01T18:40:35.523Z,22.10
2019-04-01T18:43:05.121Z,23.47
2019-04-01T18:45:34.652Z,26.63
2019-04-01T18:48:04.144Z,31.53
2019-04-01T18:50:33.742Z,27.90
2019-04-01T18:53:03.254Z,34.57
2019-04-01T18:55:32.807Z,29.17
2019-04-01T18:58:02.306Z,25.03
2019-04-01T19:00:32.118Z,20.87
2019-04-01T19:03:01.617Z,23.97
2019-04-01T19:05:31.209Z,17.40
2019-04-01T19:08:00.772Z,25.07
2019-04-01T19:10:30.349Z,15.37
2019-04-01T19:13:06.570Z,19.60
2019-04-01T19:15:31.422Z,14.63
2019-04-01T19:18:01.879Z,20.93
2019-04-01T19:20:31.414Z,17.83
2019-04-01T19:23:01.988Z,22.03
2019-04-01T19:25:31.747Z,30.30
2019-04-01T19:28:02.201Z,25.10
2019-04-01T19:30:31.813Z,21.67
2019-04-01T19:33:01.306Z,23.87
2019-04-01T19:35:30.803Z,22.20
2019-04-01T19:38:00.337Z,24.20
2019-04-01T19:40:29.824Z,31.10
2019-04-01T19:42:59.350Z,25.67
2019-04-01T19:45:28.834Z,38.83
2019-04-01T19:47:58.381Z,37.78
2019-04-01T19:50:27.871Z,22.87
2019-04-01T19:52:57.403Z,23.37
2019-04-01T19:55:26.881Z,28.77
2019-04-01T19:57:56.657Z,24.77
2019-04-01T20:00:28.034Z,21.50
2019-04-01T20:02:57.320Z,26.80
2019-04-01T20:05:26.802Z,18.70
2019-04-01T20:07:56.334Z,28.67
2019-04-01T20:10:28.215Z,30.60
2019-04-01T20:12:56.975Z,41.20
2019-04-01T20:15:26.512Z,35.83
2019-04-01T20:17:56.042Z,45.13
2019-04-01T20:20:25.657Z,54.93
2019-04-01T20:22:56.060Z,47.87
2019-04-01T20:25:25.617Z,48.13
2019-04-01T20:27:55.254Z,54.17
2019-04-01T20:30:24.869Z,53.23
2019-04-01T20:32:54.433Z,45.47
2019-04-01T20:35:24.151Z,39.13
2019-04-01T20:37:53.753Z,24.50
2019-04-01T20:40:24.239Z,25.77
2019-04-01T20:42:54.273Z,15.53
2019-04-01T20:45:23.769Z,17.30
2019-04-01T20:47:53.381Z,14.57
2019-04-01T20:50:24.196Z,27.83
2019-04-01T20:52:53.759Z,15.03
2019-04-01T20:55:23.321Z,14.80
2019-04-01T20:57:52.868Z,36.37
2019-04-01T21:00:22.437Z,20.60
2019-04-01T21:02:51.965Z,35.83
2019-04-01T21:05:21.525Z,31.93
2019-04-01T21:07:51.080Z,32.00
2019-04-01T21:10:20.574Z,42.20
2019-04-01T21:12:51.087Z,44.00
2019-04-01T21:15:20.722Z,52.53
2019-04-01T21:17:51.890Z,100.10
2019-04-01T21:20:21.475Z,115.43
2019-04-01T21:22:51.021Z,85.83
2019-04-01T21:25:20.526Z,52.70
2019-04-01T21:27:50.063Z,47.17
2019-04-01T21:30:20.151Z,53.80
2019-04-01T21:32:50.033Z,54.67
2019-04-01T21:35:19.536Z,54.83
2019-04-01T21:37:49.141Z,50.13
2019-04-01T21:40:18.708Z,47.80
2019-04-01T21:42:48.250Z,47.30
2019-04-01T21:45:18.023Z,41.70
2019-04-01T21:47:47.633Z,49.57
2019-04-01T21:50:17.211Z,55.33
2019-04-01T21:52:46.765Z,47.37
2019-04-01T21:55:16.338Z,32.17
2019-04-01T21:57:45.877Z,26.93
2019-04-01T22:00:20.103Z,26.80
2019-04-01T22:02:51.254Z,24.80
2019-04-01T22:05:20.753Z,29.07
2019-04-01T22:07:50.306Z,29.60
2019-04-01T22:10:19.877Z,27.43
2019-04-01T22:12:52.358Z,25.80
2019-04-01T22:15:21.136Z,23.17
2019-04-01T22:17:51.941Z,25.37
2019-04-01T22:20:21.443Z,24.63
2019-04-01T22:22:51.197Z,24.70
2019-04-01T22:25:20.760Z,26.40
2019-04-01T22:27:50.449Z,27.67
2019-04-01T22:30:20.131Z,25.93
2019-04-01T22:32:49.662Z,22.97
2019-04-01T22:35:19.365Z,22.67
2019-04-01T22:37:48.865Z,25.40
2019-04-01T22:40:18.397Z,24.33
2019-04-01T22:42:47.974Z,23.37
2019-04-01T22:45:17.558Z,25.57
2019-04-01T22:47:47.018Z,27.30
2019-04-01T22:50:16.597Z,24.00
2019-04-01T22:52:46.159Z,22.00
2019-04-01T22:55:15.693Z,18.80
2019-04-01T22:57:45.413Z,19.83
2019-04-01T23:00:15.361Z,19.07
2019-04-01T23:02:44.849Z,18.20
2019-04-01T23:05:14.479Z,18.90
2019-04-01T23:07:44.049Z,19.60
2019-04-01T23:10:13.718Z,18.40
2019-04-01T23:12:44.189Z,19.07
2019-04-01T23:15:15.352Z,19.50
2019-04-01T23:17:45.641Z,18.60
2019-04-01T23:20:15.317Z,18.47
2019-04-01T23:22:44.818Z,19.50
2019-04-01T23:25:14.477Z,19.37
2019-04-01T23:27:44.158Z,15.50
2019-04-01T23:30:13.816Z,15.80
2019-04-01T23:32:45.198Z,15.27
2019-04-01T23:35:14.468Z,12.50
2019-04-01T23:37:44.038Z,12.87
2019-04-01T23:40:13.705Z,13.87
2019-04-01T23:42:44.178Z,12.77
2019-04-01T23:45:13.957Z,12.60
2019-04-01T23:47:45.217Z,13.30
2019-04-01T23:50:14.769Z,11.00
2019-04-01T23:52:44.269Z,11.47
2019-04-01T23:55:13.870Z,10.30
2019-04-01T23:57:43.710Z,11.47
