createdAt,value
2019-04-02T00:43:55.959Z,0.00
2019-04-02T00:44:55.690Z,0.00
2019-04-02T00:45:55.625Z,0.00
2019-04-02T00:46:55.616Z,0.00
2019-04-02T00:47:55.604Z,0.00
2019-04-02T00:48:55.591Z,0.00
2019-04-02T00:49:55.577Z,0.00
2019-04-02T00:50:55.716Z,0.00
2019-04-02T00:51:55.554Z,0.00
2019-04-02T00:52:55.548Z,0.00
2019-04-02T00:53:55.538Z,0.00
2019-04-02T00:54:55.526Z,0.00
2019-04-02T00:55:55.515Z,0.00
2019-04-02T00:56:56.305Z,0.00
2019-04-02T00:57:55.559Z,0.00
2019-04-02T00:58:55.477Z,0.00
2019-04-02T00:59:55.467Z,0.00
2019-04-02T01:00:55.458Z,0.00
2019-04-02T01:01:55.451Z,5.62
2019-04-02T01:02:55.490Z,5.62
2019-04-02T01:03:55.426Z,5.62
2019-04-02T01:04:55.417Z,5.62
2019-04-02T01:05:55.401Z,5.62
2019-04-02T01:06:55.391Z,5.62
2019-04-02T01:07:55.381Z,11.25
2019-04-02T01:08:55.525Z,11.25
2019-04-02T01:09:56.053Z,11.25
2019-04-02T01:10:55.346Z,11.25
2019-04-02T01:11:55.335Z,16.87
2019-04-02T01:12:55.323Z,16.87
2019-04-02T01:13:55.315Z,16.87
2019-04-02T01:14:55.351Z,22.50
2019-04-02T01:15:55.294Z,28.12
2019-04-02T01:16:55.287Z,28.12
2019-04-02T01:17:55.274Z,33.75
2019-04-02T01:18:55.264Z,33.75
2019-04-02T01:19:55.251Z,39.37
2019-04-02T01:20:55.340Z,39.37
2019-04-02T01:21:49.879Z,39.37
2019-04-02T01:22:49.865Z,45.00
2019-04-02T01:23:49.855Z,50.62
2019-04-02T01:24:49.848Z,50.62
2019-04-02T01:25:49.832Z,50.62
2019-04-02T01:26:50.072Z,50.62
2019-04-02T01:27:49.808Z,50.62
2019-04-02T01:28:50.090Z,50.62
2019-04-02T01:29:49.787Z,50.62
2019-04-02T01:30:49.778Z,56.25
2019-04-02T01:31:49.765Z,56.25
2019-04-02T01:32:49.853Z,61.87
2019-04-02T01:33:49.742Z,61.87
2019-04-02T01:34:49.731Z,67.50
2019-04-02T01:35:49.721Z,73.12
2019-04-02T01:36:49.713Z,73.12
2019-04-02T01:37:49.702Z,78.75
2019-04-02T01:38:49.743Z,84.37
2019-04-02T01:39:49.678Z,90.00
2019-04-02T01:40:49.676Z,90.00
2019-04-02T01:41:49.661Z,95.62
2019-04-02T01:42:49.644Z,101.25
2019-04-02T01:43:49.637Z,106.87
2019-04-02T01:44:50.313Z,112.50
2019-04-02T01:45:49.622Z,118.12
2019-04-02T01:46:49.605Z,129.37
2019-04-02T01:47:49.593Z,140.62
2019-04-02T01:48:49.576Z,151.87
2019-04-02T01:49:49.569Z,157.50
2019-04-02T01:50:49.659Z,168.75
2019-04-02T01:51:49.549Z,174.37
2019-04-02T01:52:49.541Z,185.62
2019-04-02T01:53:49.526Z,185.62
2019-04-02T01:54:49.512Z,196.87
2019-04-02T01:55:49.502Z,208.12
2019-04-02T01:56:49.541Z,213.75
2019-04-02T01:57:50.198Z,225.00
2019-04-02T01:58:49.472Z,241.87
2019-04-02T01:59:49.459Z,253.12
2019-04-02T02:00:50.789Z,264.37
2019-04-02T02:01:50.202Z,264.37
2019-04-02T02:02:49.676Z,270.00
2019-04-02T02:03:49.415Z,281.25
2019-04-02T02:04:49.401Z,292.50
2019-04-02T02:05:49.396Z,303.75
2019-04-02T02:06:49.385Z,320.62
2019-04-02T02:08:02.121Z,331.87
2019-04-02T02:08:49.423Z,337.50
2019-04-02T02:09:49.357Z,348.75
2019-04-02T02:10:49.337Z,365.62
2019-04-02T02:11:49.327Z,376.87
2019-04-02T02:12:49.320Z,388.12
2019-04-02T02:13:49.315Z,405.00
2019-04-02T02:14:49.349Z,405.00
2019-04-02T02:15:49.285Z,410.62
2019-04-02T02:16:49.275Z,410.62
2019-04-02T02:17:49.272Z,405.00
2019-04-02T02:18:49.380Z,405.00
2019-04-02T02:19:49.299Z,405.00
2019-04-02T02:20:49.236Z,405.00
2019-04-02T02:21:49.224Z,410.62
2019-04-02T02:22:49.216Z,416.25
2019-04-02T02:23:49.204Z,444.37
2019-04-02T02:24:49.396Z,450.00
2019-04-02T02:25:49.182Z,495.00
2019-04-02T02:26:49.169Z,483.75
2019-04-02T02:27:49.163Z,528.75
2019-04-02T02:28:49.149Z,556.87
2019-04-02T02:29:49.143Z,551.25
2019-04-02T02:30:49.190Z,562.50
2019-04-02T02:31:49.123Z,579.37
2019-04-02T02:32:49.112Z,596.25
2019-04-02T02:33:49.104Z,607.50
2019-04-02T02:34:49.088Z,613.12
2019-04-02T02:35:49.081Z,618.75
2019-04-02T02:36:49.168Z,590.62
2019-04-02T02:37:49.057Z,579.37
2019-04-02T02:38:49.051Z,590.62
2019-04-02T02:39:49.035Z,601.87
2019-04-02T02:40:49.029Z,585.00
2019-04-02T02:41:49.015Z,568.12
2019-04-02T02:42:50.051Z,579.37
2019-04-02T02:43:48.992Z,618.75
2019-04-02T02:44:48.979Z,635.62
2019-04-02T02:45:48.974Z,646.87
2019-04-02T02:46:48.958Z,663.75
2019-04-02T02:47:48.949Z,686.25
2019-04-02T02:48:49.037Z,714.37
2019-04-02T02:49:49.443Z,669.37
2019-04-02T02:50:49.552Z,669.37
2019-04-02T02:51:49.449Z,708.75
2019-04-02T02:52:49.856Z,663.75
2019-04-02T02:53:50.469Z,720.00
2019-04-02T02:54:51.358Z,669.37
2019-04-02T02:55:48.858Z,675.00
2019-04-02T02:56:48.853Z,703.12
2019-04-02T02:57:48.841Z,703.12
2019-04-02T02:58:48.832Z,776.25
2019-04-02T02:59:48.822Z,776.25
2019-04-02T03:00:48.966Z,759.37
2019-04-02T03:01:48.796Z,720.00
2019-04-02T03:02:48.785Z,720.00
2019-04-02T03:03:48.779Z,720.00
2019-04-02T03:04:48.763Z,742.50
2019-04-02T03:05:48.759Z,843.75
2019-04-02T03:06:48.799Z,877.50
2019-04-02T03:07:48.735Z,877.50
2019-04-02T03:08:48.720Z,945.00
2019-04-02T03:09:48.716Z,973.12
2019-04-02T03:10:48.702Z,1023.75
2019-04-02T03:11:48.690Z,1057.50
2019-04-02T03:12:48.733Z,1006.87
2019-04-02T03:13:48.668Z,1074.37
2019-04-02T03:14:48.663Z,1040.62
2019-04-02T03:15:48.688Z,984.37
2019-04-02T03:16:48.635Z,905.62
2019-04-02T03:17:48.625Z,849.37
2019-04-02T03:18:48.820Z,826.87
2019-04-02T03:19:48.609Z,787.50
2019-04-02T03:20:48.596Z,765.00
2019-04-02T03:21:48.587Z,540.00
2019-04-02T03:22:48.571Z,601.87
2019-04-02T03:23:49.048Z,630.00
2019-04-02T03:24:51.063Z,613.12
2019-04-02T03:25:48.542Z,601.87
2019-04-02T03:26:51.446Z,590.62
2019-04-02T03:27:48.523Z,596.25
2019-04-02T03:28:48.512Z,596.25
2019-04-02T03:29:48.500Z,579.37
2019-04-02T03:30:48.592Z,568.12
2019-04-02T03:31:48.476Z,568.12
2019-04-02T03:32:48.470Z,511.87
2019-04-02T03:33:49.792Z,472.50
2019-04-02T03:34:48.451Z,461.25
2019-04-02T03:35:50.053Z,466.87
2019-04-02T03:36:48.628Z,517.50
2019-04-02T03:37:48.411Z,551.25
2019-04-02T03:38:48.408Z,562.50
2019-04-02T03:39:48.399Z,500.62
2019-04-02T03:40:48.385Z,489.37
2019-04-02T03:41:48.376Z,489.37
2019-04-02T03:42:48.413Z,511.87
2019-04-02T03:43:48.353Z,545.62
2019-04-02T03:44:48.340Z,540.00
2019-04-02T03:45:48.332Z,506.25
2019-04-02T03:46:48.324Z,489.37
2019-04-02T03:47:48.314Z,466.87
2019-04-02T03:48:48.403Z,461.25
2019-04-02T03:49:48.288Z,478.12
2019-04-02T03:50:52.122Z,517.50
2019-04-02T03:51:48.273Z,540.00
2019-04-02T03:52:48.414Z,534.37
2019-04-02T03:53:49.624Z,523.12
2019-04-02T03:54:48.439Z,523.12
2019-04-02T03:55:48.237Z,517.50
2019-04-02T03:56:48.219Z,517.50
2019-04-02T03:57:48.209Z,511.87
2019-04-02T03:58:48.202Z,500.62
2019-04-02T03:59:48.189Z,500.62
2019-04-02T04:00:48.227Z,495.00
2019-04-02T04:01:48.171Z,489.37
2019-04-02T04:02:48.154Z,489.37
2019-04-02T04:03:48.151Z,489.37
2019-04-02T04:04:48.139Z,478.12
2019-04-02T04:05:48.138Z,483.75
2019-04-02T04:06:48.216Z,483.75
2019-04-02T04:07:48.116Z,489.37
2019-04-02T04:08:48.108Z,495.00
2019-04-02T04:09:48.328Z,500.62
2019-04-02T04:10:48.107Z,500.62
2019-04-02T04:11:48.077Z,506.25
2019-04-02T04:12:48.260Z,500.62
2019-04-02T04:13:48.048Z,495.00
2019-04-02T04:14:48.054Z,495.00
2019-04-02T04:15:48.040Z,489.37
2019-04-02T04:16:48.438Z,495.00
2019-04-02T04:17:48.954Z,500.62
2019-04-02T04:18:49.489Z,500.62
2019-04-02T04:19:49.309Z,500.62
2019-04-02T04:20:47.976Z,489.37
2019-04-02T04:21:47.966Z,483.75
2019-04-02T04:22:47.962Z,489.37
2019-04-02T04:23:48.048Z,478.12
2019-04-02T04:24:47.963Z,483.75
2019-04-02T04:25:47.934Z,472.50
2019-04-02T04:26:47.921Z,472.50
2019-04-02T04:27:47.914Z,472.50
2019-04-02T04:28:47.937Z,455.62
2019-04-02T04:29:47.990Z,461.25
2019-04-02T04:30:47.891Z,450.00
2019-04-02T04:31:47.922Z,455.62
2019-04-02T04:32:47.885Z,444.37
2019-04-02T04:33:47.846Z,450.00
2019-04-02T04:34:48.085Z,450.00
2019-04-02T04:35:47.824Z,444.37
2019-04-02T04:36:47.811Z,427.50
2019-04-02T04:37:47.812Z,438.75
2019-04-02T04:38:47.795Z,444.37
2019-04-02T04:39:49.265Z,444.37
2019-04-02T04:40:49.634Z,444.37
2019-04-02T04:41:49.654Z,438.75
2019-04-02T04:42:50.097Z,444.37
2019-04-02T04:43:47.744Z,438.75
2019-04-02T04:44:47.733Z,438.75
2019-04-02T04:45:47.720Z,433.12
2019-04-02T04:46:47.810Z,427.50
2019-04-02T04:47:47.699Z,421.87
2019-04-02T04:48:47.693Z,427.50
2019-04-02T04:49:47.682Z,421.87
2019-04-02T04:50:47.671Z,416.25
2019-04-02T04:51:47.659Z,421.87
2019-04-02T04:52:47.854Z,421.87
2019-04-02T04:53:47.643Z,433.12
2019-04-02T04:54:47.634Z,433.12
2019-04-02T04:55:47.624Z,421.87
2019-04-02T04:56:47.611Z,421.87
2019-04-02T04:57:47.604Z,427.50
2019-04-02T04:58:47.693Z,427.50
2019-04-02T04:59:47.582Z,427.50
2019-04-02T05:00:49.643Z,427.50
2019-04-02T05:01:48.493Z,427.50
2019-04-02T05:02:47.549Z,427.50
2019-04-02T05:03:47.538Z,433.12
2019-04-02T05:04:47.628Z,438.75
2019-04-02T05:05:47.518Z,438.75
2019-04-02T05:06:47.511Z,438.75
2019-04-02T05:07:48.825Z,450.00
2019-04-02T05:08:47.906Z,444.37
2019-04-02T05:09:48.631Z,444.37
2019-04-02T05:10:48.030Z,450.00
2019-04-02T05:11:47.456Z,444.37
2019-04-02T05:12:47.451Z,438.75
2019-04-02T05:13:47.437Z,427.50
2019-04-02T05:14:47.436Z,416.25
2019-04-02T05:15:47.417Z,416.25
2019-04-02T05:16:47.464Z,416.25
2019-04-02T05:17:47.838Z,405.00
2019-04-02T05:18:47.387Z,405.00
2019-04-02T05:19:47.378Z,410.62
2019-04-02T05:20:47.374Z,405.00
2019-04-02T05:21:47.358Z,399.37
2019-04-02T05:22:47.399Z,393.75
2019-04-02T05:23:47.337Z,388.12
2019-04-02T05:24:47.327Z,388.12
2019-04-02T05:25:47.321Z,382.50
2019-04-02T05:26:47.308Z,382.50
2019-04-02T05:27:47.295Z,376.87
2019-04-02T05:28:47.439Z,371.25
2019-04-02T05:29:47.271Z,365.62
2019-04-02T05:30:47.260Z,365.62
2019-04-02T05:31:47.254Z,360.00
2019-04-02T05:32:47.245Z,354.37
2019-04-02T05:33:47.231Z,354.37
2019-04-02T05:34:47.270Z,348.75
2019-04-02T05:35:47.208Z,348.75
2019-04-02T05:36:47.203Z,348.75
2019-04-02T05:37:47.190Z,348.75
2019-04-02T05:38:48.319Z,348.75
2019-04-02T05:39:47.164Z,348.75
2019-04-02T05:40:47.253Z,348.75
2019-04-02T05:41:47.148Z,348.75
2019-04-02T05:42:47.416Z,348.75
2019-04-02T05:43:47.126Z,348.75
2019-04-02T05:44:47.115Z,348.75
2019-04-02T05:45:47.105Z,348.75
2019-04-02T05:46:47.343Z,348.75
2019-04-02T05:47:47.085Z,348.75
2019-04-02T05:48:47.074Z,348.75
2019-04-02T05:49:47.063Z,348.75
2019-04-02T05:50:47.050Z,348.75
2019-04-02T05:51:47.039Z,348.75
2019-04-02T05:52:47.079Z,343.12
2019-04-02T05:53:47.026Z,343.12
2019-04-02T05:54:47.009Z,343.12
2019-04-02T05:55:47.001Z,337.50
2019-04-02T05:56:46.983Z,337.50
2019-04-02T05:57:47.733Z,337.50
2019-04-02T05:58:48.274Z,331.87
2019-04-02T06:00:46.940Z,326.25
2019-04-02T06:01:46.931Z,326.25
2019-04-02T06:02:46.921Z,326.25
2019-04-02T06:03:46.958Z,320.62
2019-04-02T06:04:46.907Z,320.62
2019-04-02T06:06:47.083Z,315.00
2019-04-02T06:07:46.869Z,315.00
2019-04-02T06:09:46.954Z,309.37
2019-04-02T06:10:46.837Z,303.75
2019-04-02T06:11:47.376Z,309.37
2019-04-02T06:13:46.802Z,303.75
2019-04-02T06:14:46.794Z,298.12
2019-04-02T06:15:46.832Z,292.50
2019-04-02T06:16:46.775Z,292.50
2019-04-02T06:17:46.757Z,281.25
2019-04-02T06:18:46.748Z,281.25
2019-04-02T06:19:47.692Z,286.87
2019-04-02T06:20:47.462Z,292.50
2019-04-02T06:22:46.754Z,309.37
2019-04-02T06:23:46.700Z,315.00
2019-04-02T06:24:46.685Z,315.00
2019-04-02T06:25:49.285Z,320.62
2019-04-02T06:26:46.663Z,320.62
2019-04-02T06:27:48.131Z,331.87
2019-04-02T06:28:46.746Z,331.87
2019-04-02T06:29:46.638Z,337.50
2019-04-02T06:30:46.636Z,343.12
2019-04-02T06:31:46.619Z,337.50
2019-04-02T06:33:13.527Z,337.50
2019-04-02T06:34:11.611Z,337.50
2019-04-02T06:35:13.686Z,337.50
2019-04-02T06:36:11.433Z,337.50
2019-04-02T06:37:13.943Z,343.12
2019-04-02T06:39:11.395Z,343.12
2019-04-02T06:40:36.284Z,343.12
2019-04-02T06:42:01.258Z,343.12
2019-04-02T06:43:01.086Z,343.12
2019-04-02T06:44:01.078Z,348.75
2019-04-02T06:45:33.450Z,354.37
2019-04-02T06:46:25.853Z,360.00
2019-04-02T06:47:27.815Z,365.62
2019-04-02T06:48:25.912Z,371.25
2019-04-02T06:49:27.377Z,376.87
2019-04-02T06:52:50.984Z,393.75
2019-04-02T06:53:58.425Z,393.75
2019-04-02T06:54:50.768Z,393.75
2019-04-02T06:55:50.806Z,399.37
2019-04-02T06:56:50.737Z,399.37
2019-04-02T06:57:51.028Z,399.37
2019-04-02T06:58:50.729Z,399.37
2019-04-02T06:59:50.715Z,399.37
2019-04-02T07:00:50.702Z,399.37
2019-04-02T07:02:23.955Z,405.00
2019-04-02T07:10:50.974Z,410.62
2019-04-02T07:11:51.191Z,410.62
2019-04-02T07:12:52.938Z,410.62
2019-04-02T07:13:50.630Z,410.62
2019-04-02T07:17:50.554Z,410.62
2019-04-02T07:57:47.942Z,433.12
2019-04-02T07:59:03.557Z,433.12
2019-04-02T07:59:47.919Z,433.12
2019-04-02T08:01:12.725Z,433.12
2019-04-02T08:02:12.810Z,433.12
2019-04-02T08:03:12.702Z,438.75
2019-04-02T08:04:12.735Z,450.00
2019-04-02T08:05:12.679Z,450.00
2019-04-02T08:06:12.670Z,455.62
2019-04-02T08:08:16.002Z,455.62
2019-04-02T08:09:12.648Z,461.25
2019-04-02T08:10:12.828Z,461.25
2019-04-02T08:11:12.966Z,461.25
2019-04-02T08:12:12.602Z,461.25
2019-04-02T08:13:12.596Z,461.25
2019-04-02T08:14:12.734Z,461.25
2019-04-02T08:15:12.578Z,461.25
2019-04-02T08:16:12.564Z,461.25
2019-04-02T08:17:13.011Z,461.25
2019-04-02T08:18:13.095Z,461.25
2019-04-02T08:20:12.572Z,466.87
2019-04-02T08:21:12.607Z,466.87
2019-04-02T08:22:15.753Z,466.87
2019-04-02T08:23:12.488Z,466.87
2019-04-02T08:24:12.526Z,461.25
2019-04-02T08:25:14.723Z,461.25
2019-04-02T08:26:12.459Z,455.62
2019-04-02T08:27:12.451Z,455.62
2019-04-02T08:28:13.054Z,455.62
2019-04-02T08:29:12.458Z,450.00
2019-04-02T08:31:12.407Z,444.37
2019-04-02T08:32:12.402Z,438.75
2019-04-02T08:33:14.588Z,444.37
2019-04-02T08:34:12.418Z,433.12
2019-04-02T08:35:37.576Z,427.50
2019-04-02T08:36:37.731Z,427.50
2019-04-02T08:37:54.923Z,421.87
2019-04-02T08:38:39.438Z,416.25
2019-04-02T08:39:37.542Z,416.25
2019-04-02T08:43:40.675Z,388.12
2019-04-02T08:44:38.698Z,382.50
2019-04-02T08:45:37.567Z,376.87
2019-04-02T08:46:37.409Z,376.87
2019-04-02T08:47:37.446Z,371.25
2019-04-02T08:49:02.431Z,371.25
2019-04-02T08:50:02.393Z,365.62
2019-04-02T08:53:02.235Z,365.62
2019-04-02T08:54:28.198Z,365.62
2019-04-02T08:55:26.974Z,365.62
2019-04-02T08:56:56.793Z,365.62
2019-04-02T08:57:55.025Z,365.62
2019-04-02T08:58:52.292Z,365.62
2019-04-02T08:59:55.798Z,371.25
2019-04-02T09:00:59.951Z,371.25
2019-04-02T09:01:52.873Z,371.25
2019-04-02T09:02:51.933Z,371.25
2019-04-02T09:03:51.698Z,371.25
2019-04-02T09:04:51.716Z,371.25
2019-04-02T09:06:16.462Z,371.25
2019-04-02T09:07:17.666Z,376.87
2019-04-02T09:08:16.893Z,382.50
2019-04-02T09:09:41.452Z,388.12
2019-04-02T09:10:41.243Z,393.75
2019-04-02T09:11:41.229Z,399.37
2019-04-02T09:12:41.233Z,399.37
2019-04-02T09:13:42.525Z,399.37
2019-04-02T09:14:41.238Z,405.00
2019-04-02T09:15:41.242Z,405.00
