createdAt,value
2018-09-05T00:00:13.313Z,5.80
2018-09-05T00:02:42.804Z,6.63
2018-09-05T00:05:10.954Z,5.77
2018-09-05T00:07:39.114Z,5.50
2018-09-05T00:10:07.354Z,6.70
2018-09-05T00:12:35.892Z,6.70
2018-09-05T00:15:04.164Z,5.50
2018-09-05T00:17:32.446Z,6.47
2018-09-05T00:20:00.754Z,5.93
2018-09-05T00:22:28.910Z,6.70
2018-09-05T00:24:57.136Z,5.77
2018-09-05T00:27:26.041Z,6.33
2018-09-05T00:29:54.244Z,6.37
2018-09-05T00:32:22.408Z,7.27
2018-09-05T00:34:50.582Z,6.80
2018-09-05T00:37:18.858Z,7.53
2018-09-05T00:39:47.258Z,6.30
2018-09-05T00:42:15.700Z,6.47
2018-09-05T00:44:43.944Z,7.30
2018-09-05T00:47:12.107Z,7.07
2018-09-05T00:49:40.265Z,6.80
2018-09-05T00:52:08.416Z,6.77
2018-09-05T00:54:36.634Z,7.03
2018-09-05T00:57:04.786Z,7.40
2018-09-05T00:59:33.040Z,7.97
2018-09-05T01:02:01.547Z,7.50
2018-09-05T01:04:29.683Z,7.93
2018-09-05T01:06:59.083Z,7.27
2018-09-05T01:09:27.213Z,7.13
2018-09-05T01:11:55.320Z,6.80
2018-09-05T01:14:23.766Z,7.93
2018-09-05T01:16:51.920Z,8.17
2018-09-05T01:19:20.122Z,8.20
2018-09-05T01:21:48.242Z,7.47
2018-09-05T01:24:16.478Z,6.27
2018-09-05T01:26:44.670Z,7.20
2018-09-05T01:29:12.994Z,7.20
2018-09-05T01:31:41.214Z,8.27
2018-09-05T01:34:09.486Z,6.90
2018-09-05T01:36:37.734Z,8.00
2018-09-05T01:39:07.140Z,7.93
2018-09-05T01:41:37.227Z,7.43
2018-09-05T01:44:05.519Z,7.50
2018-09-05T01:46:33.850Z,8.40
2018-09-05T01:49:02.506Z,8.10
2018-09-05T01:51:33.366Z,8.10
2018-09-05T01:54:02.142Z,7.70
2018-09-05T01:56:30.337Z,7.37
2018-09-05T01:58:58.496Z,7.90
2018-09-05T02:01:27.227Z,8.83
2018-09-05T02:03:55.404Z,9.10
2018-09-05T02:06:23.702Z,9.47
2018-09-05T02:08:51.861Z,9.43
2018-09-05T02:11:20.028Z,9.67
2018-09-05T02:13:48.716Z,9.30
2018-09-05T02:16:17.026Z,8.70
2018-09-05T02:18:45.203Z,9.13
2018-09-05T02:21:13.403Z,9.80
2018-09-05T02:23:41.578Z,11.00
2018-09-05T02:26:09.730Z,11.50
2018-09-05T02:28:37.857Z,13.07
2018-09-05T02:31:07.136Z,12.77
2018-09-05T02:33:35.281Z,11.87
2018-09-05T02:36:03.516Z,12.50
2018-09-05T02:38:32.974Z,13.90
2018-09-05T02:41:01.121Z,14.50
2018-09-05T02:43:35.646Z,15.57
2018-09-05T02:46:03.800Z,14.37
2018-09-05T02:48:32.026Z,13.90
2018-09-05T02:51:00.160Z,16.23
2018-09-05T02:53:28.384Z,14.60
2018-09-05T02:56:02.822Z,15.20
2018-09-05T02:58:32.519Z,15.00
2018-09-05T03:01:00.682Z,15.90
2018-09-05T03:03:29.081Z,16.27
2018-09-05T03:05:57.501Z,16.07
2018-09-05T03:08:25.630Z,15.90
2018-09-05T03:10:53.962Z,15.87
2018-09-05T03:13:22.304Z,16.87
2018-09-05T03:15:50.467Z,16.50
2018-09-05T03:18:18.624Z,16.73
2018-09-05T03:20:46.784Z,16.60
2018-09-05T03:23:14.930Z,16.60
2018-09-05T03:25:43.080Z,16.37
2018-09-05T03:28:11.252Z,17.40
2018-09-05T03:30:40.334Z,17.10
2018-09-05T03:33:08.773Z,17.37
2018-09-05T03:35:37.042Z,17.50
2018-09-05T03:38:05.264Z,15.20
2018-09-05T03:40:33.597Z,16.97
2018-09-05T03:43:01.850Z,15.80
2018-09-05T03:45:30.034Z,17.00
2018-09-05T03:47:58.342Z,17.50
2018-09-05T03:50:26.658Z,17.30
2018-09-05T03:52:54.933Z,17.17
2018-09-05T03:55:23.054Z,17.50
2018-09-05T03:57:51.341Z,17.37
2018-09-05T04:00:19.643Z,19.73
2018-09-05T04:02:47.827Z,17.60
2018-09-05T04:05:16.978Z,17.83
2018-09-05T04:07:45.670Z,17.00
2018-09-05T04:10:13.812Z,17.60
2018-09-05T04:12:43.031Z,17.57
2018-09-05T04:15:11.886Z,18.30
2018-09-05T04:17:40.220Z,18.37
2018-09-05T04:20:09.522Z,18.53
2018-09-05T04:22:37.678Z,19.33
2018-09-05T04:25:05.910Z,17.60
2018-09-05T04:27:35.538Z,18.70
2018-09-05T04:30:03.935Z,18.60
2018-09-05T04:32:33.230Z,18.30
2018-09-05T04:35:01.406Z,20.40
2018-09-05T04:37:29.610Z,17.80
2018-09-05T04:39:57.740Z,18.13
2018-09-05T04:42:26.758Z,18.40
2018-09-05T04:44:54.938Z,18.13
2018-09-05T04:47:23.360Z,18.50
2018-09-05T04:49:51.540Z,17.27
2018-09-05T04:52:19.760Z,18.20
2018-09-05T04:54:47.902Z,17.53
2018-09-05T04:57:16.024Z,17.47
2018-09-05T04:59:44.536Z,16.60
2018-09-05T05:02:12.670Z,17.27
2018-09-05T05:04:40.800Z,15.20
2018-09-05T05:07:08.948Z,16.37
2018-09-05T05:09:37.106Z,16.57
2018-09-05T05:12:05.418Z,15.30
2018-09-05T05:14:33.619Z,14.43
2018-09-05T05:17:01.869Z,13.93
2018-09-05T05:19:30.315Z,13.70
2018-09-05T05:21:59.205Z,14.23
2018-09-05T05:24:27.401Z,14.97
2018-09-05T05:26:55.582Z,15.30
2018-09-05T05:29:23.712Z,14.97
2018-09-05T05:31:52.340Z,14.97
2018-09-05T05:34:20.731Z,14.60
2018-09-05T05:36:48.934Z,13.73
2018-09-05T05:39:17.143Z,13.73
2018-09-05T05:41:45.331Z,13.67
2018-09-05T05:44:13.676Z,15.20
2018-09-05T05:46:41.904Z,13.43
2018-09-05T05:49:10.069Z,13.20
2018-09-05T05:51:38.246Z,13.57
2018-09-05T05:54:07.135Z,13.33
2018-09-05T05:56:35.370Z,14.90
2018-09-05T05:59:03.561Z,13.17
2018-09-05T06:01:32.662Z,14.30
2018-09-05T06:04:00.827Z,13.80
2018-09-05T06:06:28.984Z,11.60
2018-09-05T06:08:57.373Z,13.10
2018-09-05T06:11:25.555Z,13.73
2018-09-05T06:13:53.728Z,11.50
2018-09-05T06:16:21.893Z,11.40
2018-09-05T06:18:50.134Z,10.40
2018-09-05T06:21:18.334Z,12.17
2018-09-05T06:23:46.624Z,11.47
2018-09-05T06:26:17.001Z,11.80
2018-09-05T06:28:45.304Z,10.90
2018-09-05T06:31:13.590Z,11.10
2018-09-05T06:33:41.739Z,10.70
2018-09-05T06:36:11.292Z,10.10
2018-09-05T06:38:39.443Z,10.13
2018-09-05T06:41:07.619Z,10.83
2018-09-05T06:43:35.821Z,9.93
2018-09-05T06:46:04.003Z,11.37
2018-09-05T06:48:33.479Z,9.63
2018-09-05T06:51:06.429Z,10.10
2018-09-05T06:53:35.488Z,9.20
2018-09-05T06:56:04.181Z,8.90
2018-09-05T06:58:32.936Z,9.60
2018-09-05T07:01:01.157Z,9.67
2018-09-05T07:03:29.435Z,9.90
2018-09-05T07:05:57.558Z,9.47
2018-09-05T07:08:25.730Z,8.00
2018-09-05T07:10:53.927Z,9.17
2018-09-05T07:13:22.125Z,7.93
2018-09-05T07:15:50.569Z,8.23
2018-09-05T07:18:18.770Z,9.33
2018-09-05T07:20:46.867Z,9.03
2018-09-05T07:23:15.081Z,9.50
2018-09-05T07:25:43.244Z,8.23
2018-09-05T07:28:11.504Z,8.43
2018-09-05T07:30:39.672Z,9.37
2018-09-05T07:33:08.050Z,7.70
2018-09-05T07:35:36.230Z,7.70
2018-09-05T07:38:04.392Z,8.17
2018-09-05T07:40:32.551Z,8.17
2018-09-05T07:43:01.288Z,8.17
2018-09-05T07:45:29.866Z,7.80
2018-09-05T07:47:57.971Z,7.53
2018-09-05T07:50:26.640Z,7.80
2018-09-05T07:52:54.764Z,7.43
2018-09-05T07:55:22.906Z,9.80
2018-09-05T07:57:51.046Z,7.63
2018-09-05T08:00:19.214Z,7.10
2018-09-05T08:02:47.382Z,7.43
2018-09-05T08:05:15.528Z,7.67
2018-09-05T08:07:43.884Z,7.90
2018-09-05T08:10:12.076Z,7.27
2018-09-05T08:12:40.253Z,7.63
2018-09-05T08:15:09.697Z,7.13
2018-09-05T08:17:38.098Z,6.57
2018-09-05T08:20:06.613Z,6.70
2018-09-05T08:22:34.733Z,7.17
2018-09-05T08:25:02.955Z,6.70
2018-09-05T08:27:31.062Z,6.83
2018-09-05T08:29:59.308Z,6.77
2018-09-05T08:32:27.541Z,6.47
2018-09-05T08:34:55.902Z,6.77
2018-09-05T08:37:24.199Z,6.80
2018-09-05T08:39:52.245Z,7.33
2018-09-05T08:42:20.646Z,5.97
2018-09-05T08:44:48.889Z,6.23
2018-09-05T08:47:16.986Z,6.03
2018-09-05T08:49:45.159Z,5.90
2018-09-05T08:52:13.293Z,6.17
2018-09-05T08:54:42.188Z,6.03
2018-09-05T08:57:10.622Z,5.27
2018-09-05T08:59:39.154Z,5.37
2018-09-05T09:02:07.342Z,5.83
2018-09-05T09:04:35.838Z,5.03
2018-09-05T09:07:04.824Z,5.10
2018-09-05T09:09:32.988Z,4.93
2018-09-05T09:12:01.166Z,5.20
2018-09-05T09:14:30.456Z,4.80
2018-09-05T09:16:58.617Z,5.67
2018-09-05T09:19:27.230Z,4.83
2018-09-05T09:21:56.204Z,4.70
2018-09-05T09:24:24.660Z,5.57
2018-09-05T09:26:52.805Z,5.13
2018-09-05T09:29:20.947Z,4.30
2018-09-05T09:31:49.062Z,4.57
2018-09-05T09:34:17.165Z,4.67
2018-09-05T09:36:46.862Z,5.40
2018-09-05T09:39:15.218Z,4.40
2018-09-05T09:41:43.367Z,4.10
2018-09-05T09:44:11.583Z,4.90
2018-09-05T09:46:39.787Z,4.73
2018-09-05T09:49:07.866Z,4.90
2018-09-05T09:51:36.552Z,4.77
2018-09-05T09:54:04.736Z,5.03
2018-09-05T09:56:32.917Z,4.73
2018-09-05T09:59:01.090Z,4.73
2018-09-05T10:01:34.958Z,4.53
2018-09-05T10:04:08.528Z,4.27
2018-09-05T10:06:42.328Z,4.70
2018-09-05T10:09:16.038Z,4.77
2018-09-05T10:11:49.778Z,5.23
2018-09-05T10:14:23.558Z,4.17
2018-09-05T10:16:59.054Z,4.20
2018-09-05T10:19:27.528Z,5.37
2018-09-05T10:21:55.962Z,4.80
2018-09-05T10:24:24.942Z,4.17
2018-09-05T10:26:53.786Z,4.20
2018-09-05T10:29:22.004Z,5.37
2018-09-05T10:31:50.591Z,4.13
2018-09-05T10:34:18.976Z,4.53
2018-09-05T10:36:54.066Z,4.17
2018-09-05T10:39:22.494Z,4.93
2018-09-05T10:41:50.634Z,4.77
2018-09-05T10:44:18.833Z,4.77
2018-09-05T10:46:46.928Z,4.10
2018-09-05T10:49:15.073Z,4.07
2018-09-05T10:51:48.685Z,4.57
2018-09-05T10:54:16.810Z,3.90
2018-09-05T10:56:45.023Z,4.30
2018-09-05T10:59:13.871Z,4.40
2018-09-05T11:01:42.022Z,4.10
2018-09-05T11:04:10.174Z,5.67
2018-09-05T11:06:39.167Z,4.13
2018-09-05T11:09:09.427Z,3.60
2018-09-05T11:11:37.804Z,3.90
2018-09-05T11:14:06.594Z,3.70
2018-09-05T11:16:34.832Z,3.90
2018-09-05T11:19:02.982Z,4.30
2018-09-05T11:21:32.082Z,3.60
2018-09-05T11:24:01.250Z,4.20
2018-09-05T11:26:29.516Z,5.00
2018-09-05T11:28:58.250Z,4.10
2018-09-05T11:31:26.444Z,3.77
2018-09-05T11:33:54.623Z,4.00
2018-09-05T11:36:23.378Z,3.63
2018-09-05T11:38:51.592Z,4.10
2018-09-05T11:41:20.118Z,4.53
2018-09-05T11:43:49.722Z,3.50
2018-09-05T11:46:17.936Z,4.00
2018-09-05T11:48:46.103Z,3.80
2018-09-05T11:51:14.367Z,3.67
2018-09-05T11:53:42.502Z,4.37
2018-09-05T11:56:11.905Z,5.00
2018-09-05T11:58:40.360Z,4.70
2018-09-05T12:01:08.571Z,3.50
2018-09-05T12:03:37.317Z,4.33
2018-09-05T12:06:05.500Z,3.27
2018-09-05T12:08:33.860Z,3.77
2018-09-05T12:11:02.020Z,3.87
2018-09-05T12:13:30.303Z,4.03
2018-09-05T12:15:58.444Z,3.87
2018-09-05T12:18:26.824Z,3.50
2018-09-05T12:20:55.599Z,3.73
2018-09-05T12:23:24.437Z,3.70
2018-09-05T12:25:53.872Z,3.73
2018-09-05T12:28:22.203Z,3.67
2018-09-05T12:30:50.369Z,3.37
2018-09-05T12:33:18.795Z,3.57
2018-09-05T12:35:46.963Z,3.40
2018-09-05T12:38:15.144Z,4.33
2018-09-05T12:40:43.632Z,3.80
2018-09-05T12:43:12.630Z,4.10
2018-09-05T12:45:40.782Z,3.40
2018-09-05T12:48:08.930Z,3.83
2018-09-05T12:50:37.062Z,3.83
2018-09-05T12:53:05.234Z,3.70
2018-09-05T12:55:33.465Z,4.13
2018-09-05T12:58:01.726Z,4.37
2018-09-05T13:00:29.850Z,3.87
2018-09-05T13:02:58.098Z,3.70
2018-09-05T13:05:26.337Z,3.70
2018-09-05T13:07:54.553Z,3.77
2018-09-05T13:10:22.728Z,3.90
2018-09-05T13:12:50.914Z,3.90
2018-09-05T13:15:19.114Z,3.57
2018-09-05T13:17:47.450Z,3.77
2018-09-05T13:20:15.611Z,2.90
2018-09-05T13:22:44.004Z,5.40
2018-09-05T13:25:12.129Z,4.00
2018-09-05T13:27:40.391Z,4.30
2018-09-05T13:30:08.517Z,4.80
2018-09-05T13:32:36.640Z,3.90
2018-09-05T13:35:04.783Z,4.07
2018-09-05T13:37:33.660Z,3.40
2018-09-05T13:40:01.872Z,3.57
2018-09-05T13:42:30.130Z,4.10
2018-09-05T13:44:58.302Z,3.13
2018-09-05T13:47:26.405Z,3.83
2018-09-05T13:49:54.715Z,4.80
2018-09-05T13:52:22.904Z,3.77
2018-09-05T13:54:51.067Z,3.37
2018-09-05T13:57:19.216Z,3.50
2018-09-05T13:59:47.361Z,4.23
2018-09-05T14:02:15.490Z,3.47
2018-09-05T14:04:43.648Z,4.10
2018-09-05T14:07:11.771Z,3.87
2018-09-05T14:09:39.931Z,3.80
2018-09-05T14:12:08.698Z,3.53
2018-09-05T14:14:36.889Z,3.60
2018-09-05T14:17:05.814Z,3.87
2018-09-05T14:19:33.920Z,3.67
2018-09-05T14:22:02.121Z,4.10
2018-09-05T14:24:30.337Z,3.77
2018-09-05T14:26:58.628Z,3.90
2018-09-05T14:29:26.850Z,3.50
2018-09-05T14:31:55.075Z,4.40
2018-09-05T14:34:23.262Z,3.83
2018-09-05T14:36:51.445Z,3.30
2018-09-05T14:39:19.789Z,4.03
2018-09-05T14:41:47.952Z,4.90
2018-09-05T14:44:16.167Z,3.63
2018-09-05T14:46:44.486Z,5.90
2018-09-05T14:49:13.799Z,3.63
2018-09-05T14:51:41.936Z,3.90
2018-09-05T14:54:10.364Z,3.60
2018-09-05T14:56:38.488Z,3.93
2018-09-05T14:59:07.552Z,3.87
2018-09-05T15:01:35.814Z,3.60
2018-09-05T15:04:03.986Z,3.60
2018-09-05T15:06:32.152Z,3.80
2018-09-05T15:09:00.274Z,4.07
2018-09-05T15:11:30.016Z,3.73
2018-09-05T15:13:58.174Z,3.97
2018-09-05T15:16:26.446Z,3.57
2018-09-05T15:18:54.614Z,3.80
2018-09-05T15:21:22.927Z,4.40
2018-09-05T15:23:51.062Z,3.93
2018-09-05T15:26:19.446Z,4.00
2018-09-05T15:28:47.694Z,3.97
2018-09-05T15:31:16.211Z,3.93
2018-09-05T15:33:44.620Z,4.20
2018-09-05T15:36:12.800Z,3.70
2018-09-05T15:38:41.016Z,4.40
2018-09-05T15:41:09.249Z,3.97
2018-09-05T15:43:37.541Z,4.00
2018-09-05T15:46:05.756Z,4.70
2018-09-05T15:48:33.955Z,4.20
2018-09-05T15:51:02.231Z,4.23
2018-09-05T15:53:30.413Z,5.27
2018-09-05T15:55:58.678Z,5.93
2018-09-05T15:58:27.474Z,4.50
2018-09-05T16:00:55.841Z,4.53
2018-09-05T16:03:24.285Z,4.10
2018-09-05T16:05:52.478Z,4.23
2018-09-05T16:08:20.590Z,4.40
2018-09-05T16:10:49.110Z,3.67
2018-09-05T16:13:17.277Z,3.87
2018-09-05T16:15:45.534Z,3.33
2018-09-05T16:18:13.634Z,3.93
2018-09-05T16:20:42.817Z,3.87
2018-09-05T16:23:11.049Z,4.47
2018-09-05T16:25:39.230Z,4.60
2018-09-05T16:28:07.588Z,3.60
2018-09-05T16:30:35.797Z,4.53
2018-09-05T16:33:04.102Z,4.30
2018-09-05T16:35:32.304Z,3.57
2018-09-05T16:38:00.484Z,3.70
2018-09-05T16:40:30.004Z,4.00
2018-09-05T16:42:58.600Z,3.33
2018-09-05T16:45:26.804Z,3.83
2018-09-05T16:47:55.063Z,4.57
2018-09-05T16:50:23.889Z,4.23
2018-09-05T16:52:52.058Z,4.17
2018-09-05T16:55:20.223Z,4.20
2018-09-05T16:57:48.366Z,4.60
2018-09-05T17:00:16.628Z,4.07
2018-09-05T17:02:44.980Z,3.60
2018-09-05T17:05:13.167Z,4.33
2018-09-05T17:07:41.317Z,3.77
2018-09-05T17:10:10.547Z,3.67
2018-09-05T17:12:38.732Z,4.00
2018-09-05T17:15:07.920Z,4.43
2018-09-05T17:17:36.088Z,4.50
2018-09-05T17:20:04.416Z,4.20
2018-09-05T17:22:33.550Z,4.17
2018-09-05T17:25:02.682Z,3.73
2018-09-05T17:27:32.616Z,4.00
2018-09-05T17:30:00.781Z,4.70
2018-09-05T17:32:28.918Z,3.20
2018-09-05T17:34:57.034Z,4.87
2018-09-05T17:37:25.183Z,4.60
2018-09-05T17:39:53.348Z,4.43
2018-09-05T17:42:21.605Z,5.07
2018-09-05T17:44:49.953Z,4.53
2018-09-05T17:47:18.229Z,4.50
2018-09-05T17:49:46.671Z,4.67
2018-09-05T17:52:15.619Z,4.10
2018-09-05T17:54:43.980Z,4.90
2018-09-05T17:57:12.153Z,4.63
2018-09-05T17:59:40.388Z,4.17
2018-09-05T18:02:08.597Z,4.60
2018-09-05T18:04:36.761Z,4.23
2018-09-05T18:07:05.299Z,4.50
2018-09-05T18:09:33.481Z,4.00
2018-09-05T18:12:01.698Z,4.70
2018-09-05T18:14:29.952Z,4.60
2018-09-05T18:16:58.247Z,4.40
2018-09-05T18:19:26.619Z,4.90
2018-09-05T18:21:55.343Z,5.30
2018-09-05T18:24:23.664Z,4.47
2018-09-05T18:26:51.839Z,5.17
2018-09-05T18:29:20.163Z,5.07
2018-09-05T18:31:48.380Z,4.50
2018-09-05T18:34:16.584Z,4.23
2018-09-05T18:36:44.841Z,5.50
2018-09-05T18:39:13.037Z,4.60
2018-09-05T18:41:41.268Z,4.50
2018-09-05T18:44:09.471Z,4.70
2018-09-05T18:46:37.656Z,3.93
2018-09-05T18:49:07.382Z,4.40
2018-09-05T18:51:35.524Z,3.60
2018-09-05T18:54:03.843Z,3.83
2018-09-05T18:56:32.055Z,4.30
2018-09-05T18:59:01.561Z,4.40
2018-09-05T19:01:29.776Z,5.13
2018-09-05T19:03:57.956Z,4.00
2018-09-05T19:06:26.119Z,4.17
2018-09-05T19:08:54.603Z,4.87
2018-09-05T19:11:24.385Z,4.70
2018-09-05T19:13:52.773Z,4.13
2018-09-05T19:16:21.025Z,4.13
2018-09-05T19:18:49.428Z,4.10
2018-09-05T19:21:17.625Z,3.73
2018-09-05T19:23:45.791Z,4.47
2018-09-05T19:26:13.897Z,4.47
2018-09-05T19:28:42.066Z,4.13
2018-09-05T19:31:10.232Z,4.17
2018-09-05T19:33:38.632Z,4.80
2018-09-05T19:36:07.136Z,4.23
2018-09-05T19:38:35.312Z,5.20
2018-09-05T19:41:03.835Z,4.90
2018-09-05T19:43:32.035Z,4.60
2018-09-05T19:46:00.219Z,4.87
2018-09-05T19:48:29.927Z,4.70
2018-09-05T19:50:59.468Z,4.57
2018-09-05T19:53:27.733Z,4.43
2018-09-05T19:55:56.250Z,5.30
2018-09-05T19:58:24.753Z,5.80
2018-09-05T20:00:53.123Z,4.90
2018-09-05T20:03:21.308Z,5.17
2018-09-05T20:05:50.183Z,4.90
2018-09-05T20:08:18.373Z,5.03
2018-09-05T20:10:48.244Z,5.00
2018-09-05T20:13:17.756Z,5.20
2018-09-05T20:15:46.985Z,5.20
2018-09-05T20:18:15.178Z,5.03
2018-09-05T20:20:44.745Z,4.97
2018-09-05T20:23:12.959Z,5.20
2018-09-05T20:25:41.175Z,5.73
2018-09-05T20:28:09.353Z,4.70
2018-09-05T20:30:37.553Z,4.43
2018-09-05T20:33:05.798Z,5.20
2018-09-05T20:35:33.937Z,4.40
2018-09-05T20:38:02.179Z,4.97
2018-09-05T20:40:30.424Z,4.30
2018-09-05T20:42:59.811Z,5.10
2018-09-05T20:45:28.056Z,5.43
2018-09-05T20:47:56.252Z,4.60
2018-09-05T20:50:26.146Z,4.80
2018-09-05T20:52:56.234Z,4.87
2018-09-05T20:55:25.472Z,4.80
2018-09-05T20:57:53.781Z,5.70
2018-09-05T21:00:22.084Z,5.67
2018-09-05T21:02:50.218Z,5.10
2018-09-05T21:05:18.430Z,4.93
2018-09-05T21:07:46.634Z,4.57
2018-09-05T21:10:14.931Z,4.87
2018-09-05T21:12:44.131Z,5.90
2018-09-05T21:15:12.315Z,5.70
2018-09-05T21:17:40.506Z,5.30
2018-09-05T21:20:08.672Z,5.50
2018-09-05T21:22:36.997Z,6.10
2018-09-05T21:25:05.249Z,4.70
2018-09-05T21:27:33.497Z,5.70
2018-09-05T21:30:01.729Z,5.67
2018-09-05T21:32:30.030Z,5.33
2018-09-05T21:34:58.336Z,5.23
2018-09-05T21:37:26.876Z,4.73
2018-09-05T21:39:55.042Z,4.87
2018-09-05T21:42:23.415Z,5.60
2018-09-05T21:44:51.564Z,6.10
2018-09-05T21:47:19.765Z,5.30
2018-09-05T21:49:49.855Z,6.30
2018-09-05T21:52:18.045Z,9.57
2018-09-05T21:54:46.238Z,5.23
2018-09-05T21:57:14.583Z,5.80
2018-09-05T21:59:42.835Z,5.30
2018-09-05T22:02:11.891Z,5.60
2018-09-05T22:04:40.965Z,5.70
2018-09-05T22:07:09.298Z,6.00
2018-09-05T22:09:37.681Z,6.00
2018-09-05T22:12:05.932Z,6.17
2018-09-05T22:14:34.214Z,6.57
2018-09-05T22:17:02.676Z,5.20
2018-09-05T22:19:30.870Z,5.50
2018-09-05T22:21:59.068Z,5.40
2018-09-05T22:24:28.549Z,6.27
2018-09-05T22:26:56.735Z,5.00
2018-09-05T22:29:24.883Z,5.80
2018-09-05T22:31:53.864Z,6.00
2018-09-05T22:34:22.022Z,6.23
2018-09-05T22:36:50.198Z,5.87
2018-09-05T22:39:18.421Z,5.67
2018-09-05T22:41:46.564Z,6.37
2018-09-05T22:44:26.127Z,5.57
2018-09-05T22:47:05.919Z,6.33
2018-09-05T22:50:09.733Z,7.30
2018-09-05T22:57:07.638Z,5.80
2018-09-05T22:59:47.465Z,5.93
2018-09-05T23:04:37.533Z,6.53
2018-09-05T23:07:19.759Z,6.40
2018-09-05T23:09:59.488Z,6.90
2018-09-05T23:12:39.635Z,6.40
2018-09-05T23:15:19.151Z,6.60
2018-09-05T23:20:06.871Z,7.03
2018-09-05T23:22:46.560Z,6.40
2018-09-05T23:25:14.733Z,6.40
2018-09-05T23:27:42.978Z,7.00
2018-09-05T23:30:12.316Z,7.63
2018-09-05T23:32:40.832Z,6.00
2018-09-05T23:35:08.950Z,6.57
2018-09-05T23:37:37.128Z,6.90
2018-09-05T23:40:05.382Z,7.70
2018-09-05T23:42:33.554Z,7.00
2018-09-05T23:45:01.734Z,7.20
2018-09-05T23:47:30.005Z,6.63
2018-09-05T23:49:58.189Z,7.50
2018-09-05T23:52:26.504Z,6.90
2018-09-05T23:54:54.688Z,6.90
2018-09-05T23:57:22.938Z,7.27
2018-09-05T23:59:51.184Z,6.70
