createdAt,value
2022-10-07T00:03:23.829Z,99.90
2022-10-07T00:07:41.552Z,99.90
2022-10-07T00:11:59.585Z,99.90
2022-10-07T00:16:20.986Z,99.90
2022-10-07T00:20:39.513Z,99.90
2022-10-07T00:24:56.814Z,99.90
2022-10-07T00:29:14.152Z,99.90
2022-10-07T00:33:33.964Z,99.90
2022-10-07T00:37:51.181Z,99.90
2022-10-07T00:42:13.233Z,99.90
2022-10-07T00:46:39.132Z,99.90
2022-10-07T00:50:58.918Z,99.90
2022-10-07T00:55:20.754Z,99.90
2022-10-07T00:59:40.049Z,99.90
2022-10-07T01:04:12.201Z,99.90
2022-10-07T01:08:30.061Z,99.90
2022-10-07T01:12:57.326Z,99.90
2022-10-07T01:17:30.248Z,99.90
2022-10-07T01:22:19.824Z,99.90
2022-10-07T01:26:44.138Z,99.90
2022-10-07T01:31:06.548Z,99.90
2022-10-07T01:35:28.188Z,99.90
2022-10-07T01:39:58.762Z,99.90
2022-10-07T01:44:16.253Z,99.90
2022-10-07T01:48:34.275Z,99.90
2022-10-07T01:52:51.557Z,99.90
2022-10-07T01:57:47.670Z,99.90
2022-10-07T02:02:14.917Z,99.90
2022-10-07T02:06:35.193Z,99.90
2022-10-07T02:11:10.303Z,99.90
2022-10-07T02:15:54.237Z,99.90
2022-10-07T02:20:13.737Z,99.90
2022-10-07T02:24:34.749Z,99.90
2022-10-07T02:28:54.468Z,99.90
2022-10-07T02:33:12.753Z,99.90
2022-10-07T02:37:34.168Z,99.90
2022-10-07T02:42:05.036Z,99.90
2022-10-07T02:46:37.218Z,99.90
2022-10-07T02:51:00.536Z,99.90
2022-10-07T02:55:23.087Z,99.90
2022-10-07T02:59:41.588Z,99.90
2022-10-07T03:03:59.179Z,99.90
2022-10-07T03:08:17.018Z,99.90
2022-10-07T03:12:34.674Z,99.90
2022-10-07T03:16:55.128Z,99.90
2022-10-07T03:21:12.578Z,99.90
2022-10-07T03:25:29.882Z,99.90
2022-10-07T03:29:48.796Z,99.90
2022-10-07T03:34:06.071Z,99.90
2022-10-07T03:38:23.409Z,99.90
2022-10-07T03:42:43.940Z,99.90
2022-10-07T03:47:01.785Z,99.90
2022-10-07T03:51:19.427Z,99.90
2022-10-07T03:55:37.746Z,99.90
2022-10-07T03:59:55.151Z,99.90
2022-10-07T04:04:12.957Z,99.90
2022-10-07T04:08:32.981Z,99.90
2022-10-07T04:12:54.423Z,99.90
2022-10-07T04:17:11.775Z,99.90
2022-10-07T04:21:29.046Z,99.90
2022-10-07T04:25:47.405Z,99.90
2022-10-07T04:30:05.368Z,99.90
2022-10-07T04:34:22.706Z,99.90
2022-10-07T04:38:40.980Z,99.90
2022-10-07T04:43:17.017Z,99.90
2022-10-07T04:47:35.877Z,99.90
2022-10-07T04:51:54.664Z,99.90
2022-10-07T04:56:12.434Z,99.90
2022-10-07T05:00:29.861Z,99.90
2022-10-07T05:04:47.481Z,99.90
2022-10-07T05:09:04.867Z,99.90
2022-10-07T05:13:23.596Z,99.90
2022-10-07T05:17:41.222Z,99.90
2022-10-07T05:21:58.643Z,99.90
2022-10-07T05:26:15.966Z,99.90
2022-10-07T05:30:33.230Z,99.90
2022-10-07T05:34:50.627Z,99.90
2022-10-07T05:39:09.138Z,99.90
2022-10-07T05:43:31.868Z,99.90
2022-10-07T05:47:49.419Z,99.90
2022-10-07T05:52:07.126Z,99.90
2022-10-07T05:56:24.520Z,99.90
2022-10-07T06:00:53.639Z,99.90
2022-10-07T06:05:11.152Z,99.90
2022-10-07T06:09:51.421Z,99.90
2022-10-07T06:14:08.914Z,99.90
2022-10-07T06:18:27.695Z,99.90
2022-10-07T06:22:45.035Z,99.90
2022-10-07T06:27:02.548Z,99.90
2022-10-07T06:31:25.757Z,99.90
2022-10-07T06:35:43.635Z,99.90
2022-10-07T06:40:01.227Z,99.90
2022-10-07T06:44:19.135Z,99.90
2022-10-07T06:48:36.591Z,99.90
2022-10-07T06:52:53.891Z,99.90
2022-10-07T06:57:33.049Z,99.90
2022-10-07T07:01:48.517Z,99.90
2022-10-07T07:06:08.423Z,99.90
2022-10-07T07:10:25.866Z,99.90
2022-10-07T07:14:45.054Z,99.90
2022-10-07T07:19:08.820Z,99.90
2022-10-07T07:23:27.812Z,99.90
2022-10-07T07:27:49.479Z,99.90
2022-10-07T07:32:08.801Z,99.90
2022-10-07T07:36:26.982Z,99.90
2022-10-07T07:40:44.971Z,99.90
2022-10-07T07:45:02.307Z,99.90
2022-10-07T07:49:21.404Z,99.90
2022-10-07T07:53:39.145Z,99.90
2022-10-07T07:57:56.675Z,99.90
2022-10-07T08:02:14.385Z,99.90
2022-10-07T08:06:33.110Z,99.90
2022-10-07T08:10:52.054Z,99.90
2022-10-07T08:15:10.902Z,99.90
2022-10-07T08:19:29.663Z,99.90
2022-10-07T08:23:50.722Z,99.90
2022-10-07T08:28:08.093Z,99.90
2022-10-07T08:32:25.420Z,99.90
2022-10-07T08:36:47.244Z,99.90
2022-10-07T08:41:33.026Z,99.90
2022-10-07T08:45:52.820Z,99.90
2022-10-07T08:50:19.084Z,99.90
2022-10-07T08:54:38.377Z,99.90
2022-10-07T08:59:13.930Z,99.90
2022-10-07T09:03:51.646Z,99.90
2022-10-07T09:08:28.820Z,99.90
2022-10-07T09:12:51.791Z,99.90
2022-10-07T09:17:15.832Z,99.90
2022-10-07T09:21:51.982Z,99.90
2022-10-07T09:26:16.817Z,99.90
2022-10-07T09:30:34.373Z,99.90
2022-10-07T09:34:52.391Z,99.90
2022-10-07T09:39:22.631Z,99.90
2022-10-07T09:43:59.030Z,99.90
2022-10-07T09:48:24.351Z,99.90
2022-10-07T09:52:55.840Z,99.90
2022-10-07T09:57:40.439Z,99.90
2022-10-07T10:02:18.652Z,99.90
2022-10-07T10:06:36.890Z,99.90
2022-10-07T10:11:01.549Z,99.90
2022-10-07T10:15:27.496Z,99.90
2022-10-07T10:19:45.101Z,99.90
2022-10-07T10:24:15.080Z,99.90
2022-10-07T10:28:47.791Z,99.90
2022-10-07T10:33:31.775Z,99.90
2022-10-07T10:38:13.994Z,99.90
2022-10-07T10:42:44.641Z,99.90
2022-10-07T10:47:42.672Z,99.90
2022-10-07T10:52:30.709Z,97.10
2022-10-07T10:56:55.029Z,95.20
2022-10-07T11:01:28.179Z,93.50
2022-10-07T11:05:47.858Z,90.30
2022-10-07T11:10:07.542Z,90.70
2022-10-07T11:14:26.974Z,91.40
2022-10-07T11:18:50.383Z,86.50
2022-10-07T11:23:42.740Z,87.80
2022-10-07T11:28:33.013Z,85.00
2022-10-07T11:32:56.743Z,83.70
2022-10-07T11:37:25.850Z,88.90
2022-10-07T11:41:55.026Z,82.00
2022-10-07T11:46:28.349Z,84.80
2022-10-07T11:51:04.488Z,90.30
2022-10-07T11:55:39.892Z,89.60
2022-10-07T12:00:00.668Z,84.10
2022-10-07T12:04:38.396Z,90.90
2022-10-07T12:08:56.043Z,85.20
2022-10-07T12:13:13.764Z,82.70
2022-10-07T12:17:31.667Z,90.40
2022-10-07T12:22:03.916Z,86.20
2022-10-07T12:26:50.720Z,90.10
2022-10-07T12:31:21.804Z,86.50
2022-10-07T12:35:48.714Z,88.60
2022-10-07T12:40:22.210Z,89.50
2022-10-07T12:44:44.015Z,89.50
2022-10-07T12:49:25.887Z,90.70
2022-10-07T12:53:43.709Z,91.20
2022-10-07T12:58:21.937Z,91.90
2022-10-07T13:03:23.133Z,92.90
2022-10-07T13:08:07.678Z,92.00
2022-10-07T13:12:30.552Z,94.70
2022-10-07T13:16:55.812Z,97.50
2022-10-07T13:21:37.219Z,96.00
2022-10-07T13:25:58.616Z,98.60
2022-10-07T13:30:40.797Z,97.80
2022-10-07T13:34:59.554Z,99.60
2022-10-07T13:39:20.565Z,96.50
2022-10-07T13:43:38.772Z,99.90
2022-10-07T13:47:57.744Z,99.90
2022-10-07T13:52:40.029Z,99.90
2022-10-07T13:56:59.634Z,99.90
2022-10-07T14:01:17.219Z,99.90
2022-10-07T14:05:48.224Z,99.90
2022-10-07T14:10:10.038Z,99.90
2022-10-07T14:14:33.137Z,99.90
2022-10-07T14:18:52.762Z,99.90
2022-10-07T14:23:33.961Z,99.90
2022-10-07T14:27:57.650Z,99.90
2022-10-07T14:32:39.704Z,99.90
2022-10-07T14:37:27.289Z,99.90
2022-10-07T14:41:48.651Z,99.90
2022-10-07T14:46:15.905Z,99.90
2022-10-07T14:50:33.692Z,99.90
2022-10-07T14:54:53.333Z,99.90
2022-10-07T14:59:15.014Z,99.90
2022-10-07T15:03:33.487Z,99.90
2022-10-07T15:07:51.223Z,99.90
2022-10-07T15:12:11.750Z,99.90
2022-10-07T15:16:30.452Z,99.90
2022-10-07T15:20:55.873Z,99.90
2022-10-07T15:25:16.087Z,99.90
2022-10-07T15:29:33.476Z,99.90
2022-10-07T15:33:51.161Z,99.90
2022-10-07T15:38:08.636Z,99.90
2022-10-07T15:42:26.871Z,99.90
2022-10-07T15:46:46.142Z,99.90
2022-10-07T15:51:04.903Z,99.90
2022-10-07T15:55:22.252Z,99.90
2022-10-07T15:59:39.789Z,99.90
2022-10-07T16:03:58.538Z,99.90
2022-10-07T16:08:15.880Z,99.90
2022-10-07T16:12:33.541Z,99.90
2022-10-07T16:16:50.892Z,99.90
2022-10-07T16:21:10.899Z,99.90
2022-10-07T16:25:28.557Z,99.90
2022-10-07T16:30:04.640Z,99.90
2022-10-07T16:34:21.979Z,99.90
2022-10-07T16:38:40.579Z,99.90
2022-10-07T16:42:59.661Z,99.90
2022-10-07T16:47:17.147Z,99.90
2022-10-07T16:51:37.032Z,99.90
2022-10-07T16:55:54.536Z,99.90
2022-10-07T17:00:12.735Z,99.90
2022-10-07T17:04:30.170Z,99.90
2022-10-07T17:08:49.017Z,99.90
2022-10-07T17:13:07.336Z,99.90
2022-10-07T17:17:24.642Z,99.90
2022-10-07T17:21:42.581Z,99.90
2022-10-07T17:26:09.833Z,99.90
2022-10-07T17:30:27.287Z,99.90
2022-10-07T17:34:45.511Z,99.90
2022-10-07T17:39:03.680Z,99.90
2022-10-07T17:43:21.031Z,99.90
2022-10-07T17:47:40.128Z,99.90
2022-10-07T17:51:57.951Z,99.90
2022-10-07T17:56:16.144Z,99.90
2022-10-07T18:00:33.589Z,99.90
2022-10-07T18:04:51.753Z,99.90
2022-10-07T18:09:12.752Z,99.90
2022-10-07T18:13:52.578Z,99.90
2022-10-07T18:18:10.193Z,99.90
2022-10-07T18:22:28.211Z,99.90
2022-10-07T18:26:45.551Z,99.90
2022-10-07T18:31:03.955Z,99.90
2022-10-07T18:35:22.618Z,99.90
2022-10-07T18:39:40.663Z,99.90
2022-10-07T18:43:59.481Z,99.90
2022-10-07T18:48:16.943Z,99.90
2022-10-07T18:52:34.436Z,99.90
2022-10-07T18:56:52.376Z,99.90
2022-10-07T19:01:18.399Z,99.90
2022-10-07T19:05:40.189Z,99.90
2022-10-07T19:09:57.486Z,99.90
2022-10-07T19:14:15.425Z,99.90
2022-10-07T19:18:35.909Z,99.90
2022-10-07T19:22:53.189Z,99.90
2022-10-07T19:27:10.778Z,99.90
2022-10-07T19:31:35.447Z,99.90
2022-10-07T19:35:56.397Z,99.90
2022-10-07T19:40:13.846Z,99.90
2022-10-07T19:44:33.704Z,99.90
2022-10-07T19:48:51.248Z,99.90
2022-10-07T19:53:08.632Z,99.90
2022-10-07T19:57:25.932Z,99.90
2022-10-07T20:01:45.699Z,99.90
2022-10-07T20:06:07.648Z,99.90
2022-10-07T20:10:26.459Z,99.90
2022-10-07T20:14:43.986Z,99.90
2022-10-07T20:19:05.961Z,99.90
2022-10-07T20:23:23.477Z,99.90
2022-10-07T20:27:42.533Z,99.90
2022-10-07T20:32:00.158Z,99.90
2022-10-07T20:36:20.827Z,99.90
2022-10-07T20:40:56.862Z,99.90
2022-10-07T20:45:14.480Z,99.90
2022-10-07T20:49:33.689Z,99.90
2022-10-07T20:53:51.471Z,99.90
2022-10-07T20:58:08.772Z,99.90
2022-10-07T21:02:28.464Z,99.90
2022-10-07T21:06:46.199Z,99.90
2022-10-07T21:11:04.929Z,99.90
2022-10-07T21:15:22.358Z,99.90
2022-10-07T21:19:40.184Z,99.90
2022-10-07T21:23:57.408Z,99.90
2022-10-07T21:28:15.041Z,99.90
2022-10-07T21:32:32.339Z,99.90
2022-10-07T21:36:53.841Z,99.90
2022-10-07T21:41:17.735Z,99.90
2022-10-07T21:45:35.244Z,99.90
2022-10-07T21:49:52.580Z,99.90
2022-10-07T21:54:14.456Z,99.90
2022-10-07T21:58:33.758Z,99.90
2022-10-07T22:02:52.811Z,99.90
2022-10-07T22:07:31.653Z,99.90
2022-10-07T22:11:50.606Z,99.90
2022-10-07T22:16:15.713Z,99.90
2022-10-07T22:20:35.974Z,99.90
2022-10-07T22:24:53.765Z,99.90
2022-10-07T22:29:12.211Z,99.90
2022-10-07T22:33:29.756Z,99.90
2022-10-07T22:37:47.004Z,99.90
2022-10-07T22:42:04.600Z,99.90
2022-10-07T22:46:26.997Z,99.90
2022-10-07T22:50:44.737Z,99.90
2022-10-07T22:55:08.545Z,99.90
2022-10-07T22:59:26.373Z,99.90
2022-10-07T23:03:44.791Z,99.90
2022-10-07T23:08:05.375Z,99.90
2022-10-07T23:12:22.841Z,99.90
2022-10-07T23:16:42.803Z,99.90
2022-10-07T23:21:05.372Z,99.90
2022-10-07T23:25:26.903Z,99.90
2022-10-07T23:29:45.211Z,99.90
2022-10-07T23:34:03.582Z,99.90
2022-10-07T23:38:21.211Z,99.90
2022-10-07T23:42:38.555Z,99.90
2022-10-07T23:46:55.992Z,99.90
2022-10-07T23:51:19.643Z,99.90
2022-10-07T23:55:36.998Z,99.90
2022-10-07T23:59:54.588Z,99.90
