createdAt,value
2023-04-10T00:01:52.672Z,2.70
2023-04-10T00:04:22.334Z,3.07
2023-04-10T00:06:51.806Z,2.73
2023-04-10T00:09:20.261Z,3.77
2023-04-10T00:11:49.755Z,2.47
2023-04-10T00:14:23.199Z,3.30
2023-04-10T00:16:53.451Z,3.50
2023-04-10T00:19:22.016Z,2.67
2023-04-10T00:21:50.432Z,2.63
2023-04-10T00:24:18.895Z,3.33
2023-04-10T00:26:47.296Z,3.33
2023-04-10T00:29:15.679Z,4.07
2023-04-10T00:31:44.160Z,5.63
2023-04-10T00:34:14.226Z,1.90
2023-04-10T00:36:42.722Z,3.27
2023-04-10T00:39:12.974Z,2.30
2023-04-10T00:41:41.885Z,1.73
2023-04-10T00:44:10.579Z,1.47
2023-04-10T00:46:41.702Z,2.03
2023-04-10T00:49:10.913Z,2.10
2023-04-10T00:51:42.135Z,2.03
2023-04-10T00:54:11.344Z,1.80
2023-04-10T00:56:39.760Z,2.67
2023-04-10T00:59:08.150Z,2.77
2023-04-10T01:01:37.224Z,1.43
2023-04-10T01:04:06.733Z,2.07
2023-04-10T01:06:51.855Z,1.63
2023-04-10T01:09:34.194Z,5.57
2023-04-10T01:12:12.548Z,2.23
2023-04-10T01:14:50.848Z,2.13
2023-04-10T01:17:29.277Z,2.53
2023-04-10T01:20:08.422Z,1.80
2023-04-10T01:22:50.940Z,1.30
2023-04-10T01:25:45.039Z,1.97
2023-04-10T01:28:52.402Z,1.97
2023-04-10T01:31:26.851Z,2.00
2023-04-10T01:34:06.355Z,2.73
2023-04-10T01:36:39.310Z,2.30
2023-04-10T01:39:09.717Z,1.87
2023-04-10T01:41:41.229Z,1.67
2023-04-10T01:44:16.003Z,1.30
2023-04-10T01:46:46.221Z,1.80
2023-04-10T01:49:16.661Z,1.40
2023-04-10T01:51:46.623Z,3.57
2023-04-10T01:54:16.058Z,1.17
2023-04-10T01:56:45.643Z,4.30
2023-04-10T01:59:18.150Z,1.47
2023-04-10T02:01:46.723Z,1.27
2023-04-10T02:04:15.252Z,1.30
2023-04-10T02:06:52.755Z,1.43
2023-04-10T02:09:27.472Z,4.40
2023-04-10T02:12:00.312Z,0.97
2023-04-10T02:14:33.433Z,2.40
2023-04-10T02:17:03.964Z,1.43
2023-04-10T02:19:34.306Z,1.43
2023-04-10T02:22:03.144Z,1.30
2023-04-10T02:24:33.822Z,1.57
2023-04-10T02:27:02.820Z,1.20
2023-04-10T02:29:32.686Z,1.73
2023-04-10T02:32:05.303Z,4.03
2023-04-10T02:34:33.859Z,1.17
2023-04-10T02:37:02.211Z,0.97
2023-04-10T02:39:31.283Z,1.47
2023-04-10T02:41:59.693Z,1.20
2023-04-10T02:44:28.365Z,1.33
2023-04-10T02:46:58.462Z,1.13
2023-04-10T02:49:27.359Z,2.30
2023-04-10T02:51:55.749Z,3.70
2023-04-10T02:54:24.327Z,1.10
2023-04-10T02:56:52.753Z,1.90
2023-04-10T02:59:21.996Z,2.40
2023-04-10T03:01:50.713Z,1.20
2023-04-10T03:04:20.969Z,1.73
2023-04-10T03:06:49.507Z,1.30
2023-04-10T03:09:17.870Z,1.23
2023-04-10T03:11:47.305Z,1.50
2023-04-10T03:14:16.985Z,2.57
2023-04-10T03:16:45.531Z,2.10
2023-04-10T03:19:13.864Z,1.97
2023-04-10T03:21:43.581Z,1.70
2023-04-10T03:24:11.993Z,1.90
2023-04-10T03:26:40.485Z,2.07
2023-04-10T03:29:08.915Z,1.30
2023-04-10T03:31:37.591Z,1.27
2023-04-10T03:34:06.178Z,1.93
2023-04-10T03:36:34.860Z,1.83
2023-04-10T03:39:04.637Z,3.80
2023-04-10T03:41:33.076Z,1.50
2023-04-10T03:44:03.377Z,1.50
2023-04-10T03:46:31.794Z,1.63
2023-04-10T03:49:01.678Z,2.07
2023-04-10T03:51:32.054Z,1.73
2023-04-10T03:54:00.832Z,1.27
2023-04-10T03:56:31.133Z,1.00
2023-04-10T03:59:02.549Z,1.53
2023-04-10T04:01:34.123Z,2.40
2023-04-10T04:04:10.923Z,1.27
2023-04-10T04:06:57.132Z,3.30
2023-04-10T04:09:48.108Z,2.20
2023-04-10T04:12:36.416Z,2.50
2023-04-10T04:15:25.127Z,2.50
2023-04-10T04:18:06.535Z,0.93
2023-04-10T04:20:37.947Z,1.00
2023-04-10T04:23:32.880Z,3.57
2023-04-10T04:26:30.483Z,1.27
2023-04-10T04:29:16.521Z,4.33
2023-04-10T04:32:05.195Z,1.67
2023-04-10T04:34:56.041Z,2.13
2023-04-10T04:37:43.123Z,6.50
2023-04-10T04:40:30.199Z,1.53
2023-04-10T04:43:07.885Z,3.60
2023-04-10T04:45:56.801Z,4.33
2023-04-10T04:48:51.172Z,2.50
2023-04-10T04:51:38.347Z,5.67
2023-04-10T04:54:11.571Z,2.10
2023-04-10T04:56:58.400Z,1.57
2023-04-10T04:59:44.960Z,2.03
2023-04-10T05:02:37.898Z,1.30
2023-04-10T05:05:35.704Z,2.10
2023-04-10T05:08:29.170Z,4.27
2023-04-10T05:11:17.896Z,3.33
2023-04-10T05:14:07.412Z,3.93
2023-04-10T05:16:56.141Z,3.00
2023-04-10T05:19:44.566Z,4.67
2023-04-10T05:22:20.432Z,2.23
2023-04-10T05:25:12.734Z,1.77
2023-04-10T05:28:01.542Z,2.17
2023-04-10T05:31:08.571Z,1.37
2023-04-10T05:33:40.104Z,2.33
2023-04-10T05:36:14.762Z,3.53
2023-04-10T05:39:01.742Z,2.00
2023-04-10T05:41:39.574Z,5.43
2023-04-10T05:44:21.492Z,5.43
2023-04-10T05:47:03.637Z,3.13
2023-04-10T05:49:37.977Z,2.83
2023-04-10T05:52:26.337Z,2.53
2023-04-10T05:55:22.514Z,4.57
2023-04-10T05:58:13.473Z,2.13
2023-04-10T06:01:11.563Z,1.77
2023-04-10T06:03:51.500Z,3.77
2023-04-10T06:06:21.979Z,3.03
2023-04-10T06:08:52.643Z,1.53
2023-04-10T06:11:21.318Z,3.00
2023-04-10T06:13:53.575Z,1.10
2023-04-10T06:16:27.884Z,1.93
2023-04-10T06:18:56.599Z,1.87
2023-04-10T06:21:24.967Z,1.53
2023-04-10T06:23:55.355Z,3.80
2023-04-10T06:26:23.916Z,1.80
2023-04-10T06:28:53.185Z,2.83
2023-04-10T06:31:23.283Z,2.40
2023-04-10T06:33:52.286Z,1.73
2023-04-10T06:36:21.086Z,2.60
2023-04-10T06:38:58.280Z,4.27
2023-04-10T06:41:26.943Z,4.37
2023-04-10T06:43:57.033Z,4.33
2023-04-10T06:46:25.483Z,3.00
2023-04-10T06:48:54.043Z,3.93
2023-04-10T06:51:22.626Z,2.73
2023-04-10T06:53:51.192Z,3.03
2023-04-10T06:56:21.172Z,2.53
2023-04-10T06:58:50.544Z,2.67
2023-04-10T07:01:18.995Z,2.60
2023-04-10T07:03:47.396Z,8.30
2023-04-10T07:06:15.911Z,5.60
2023-04-10T07:08:44.563Z,3.20
2023-04-10T07:11:12.967Z,3.03
2023-04-10T07:13:43.186Z,3.83
2023-04-10T07:16:12.704Z,2.20
2023-04-10T07:18:41.451Z,3.53
2023-04-10T07:21:13.126Z,3.50
2023-04-10T07:23:42.048Z,3.20
2023-04-10T07:26:10.550Z,3.50
2023-04-10T07:28:39.527Z,5.23
2023-04-10T07:31:10.750Z,5.27
2023-04-10T07:33:40.213Z,5.63
2023-04-10T07:36:09.701Z,4.17
2023-04-10T07:38:38.854Z,4.53
2023-04-10T07:41:07.795Z,4.03
2023-04-10T07:43:36.517Z,5.60
2023-04-10T07:46:05.447Z,4.07
2023-04-10T07:48:35.413Z,5.63
2023-04-10T07:51:04.016Z,3.70
2023-04-10T07:53:32.519Z,6.87
2023-04-10T07:56:00.880Z,5.33
2023-04-10T07:58:29.257Z,5.13
2023-04-10T08:00:57.616Z,4.57
2023-04-10T08:03:26.367Z,3.93
2023-04-10T08:05:56.662Z,4.47
2023-04-10T08:08:25.099Z,3.30
2023-04-10T08:10:53.421Z,9.33
2023-04-10T08:13:21.980Z,3.53
2023-04-10T08:15:50.475Z,5.77
2023-04-10T08:18:18.826Z,5.17
2023-04-10T08:20:47.244Z,4.60
2023-04-10T08:23:20.669Z,3.53
2023-04-10T08:25:49.554Z,5.53
2023-04-10T08:28:19.454Z,3.13
2023-04-10T08:30:47.900Z,4.10
2023-04-10T08:33:17.003Z,5.33
2023-04-10T08:35:48.761Z,4.03
2023-04-10T08:38:18.615Z,3.50
2023-04-10T08:40:46.928Z,2.03
2023-04-10T08:43:15.665Z,4.47
2023-04-10T08:45:44.084Z,4.97
2023-04-10T08:48:13.179Z,3.57
2023-04-10T08:50:44.405Z,2.90
2023-04-10T08:53:13.700Z,4.00
2023-04-10T08:55:45.444Z,3.37
2023-04-10T08:58:14.891Z,3.47
2023-04-10T09:00:43.231Z,4.30
2023-04-10T09:03:14.373Z,3.57
2023-04-10T09:05:43.185Z,2.53
2023-04-10T09:08:12.368Z,2.83
2023-04-10T09:10:40.955Z,7.17
2023-04-10T09:13:10.880Z,3.63
2023-04-10T09:15:58.571Z,4.07
2023-04-10T09:18:43.204Z,2.80
2023-04-10T09:21:12.844Z,3.93
2023-04-10T09:23:42.698Z,3.63
2023-04-10T09:26:25.247Z,4.43
2023-04-10T09:29:02.762Z,2.20
2023-04-10T09:31:33.959Z,4.20
2023-04-10T09:34:13.457Z,4.70
2023-04-10T09:36:42.587Z,4.83
2023-04-10T09:39:12.256Z,2.43
2023-04-10T09:41:58.897Z,3.80
2023-04-10T09:44:33.007Z,2.63
2023-04-10T09:47:17.874Z,5.03
2023-04-10T09:49:48.591Z,3.37
2023-04-10T09:52:21.056Z,3.13
2023-04-10T09:54:49.491Z,4.07
2023-04-10T09:57:20.283Z,2.47
2023-04-10T09:59:51.833Z,3.87
2023-04-10T10:02:21.481Z,2.33
2023-04-10T10:04:51.239Z,3.70
2023-04-10T10:07:20.875Z,3.70
2023-04-10T10:09:51.060Z,4.80
2023-04-10T10:12:25.752Z,3.20
2023-04-10T10:15:01.498Z,5.70
2023-04-10T10:17:33.891Z,3.27
2023-04-10T10:20:05.769Z,2.90
2023-04-10T10:22:35.064Z,2.20
2023-04-10T10:25:04.281Z,3.43
2023-04-10T10:27:33.790Z,2.03
2023-04-10T10:30:15.940Z,3.47
2023-04-10T10:32:51.078Z,3.43
2023-04-10T10:35:19.889Z,3.30
2023-04-10T10:37:48.799Z,18.10
2023-04-10T10:40:22.278Z,6.03
2023-04-10T10:42:59.089Z,3.70
2023-04-10T10:45:36.205Z,3.40
2023-04-10T10:48:04.942Z,3.20
2023-04-10T10:50:56.543Z,2.83
2023-04-10T10:53:36.178Z,4.83
2023-04-10T10:56:38.430Z,2.60
2023-04-10T10:59:06.869Z,2.90
2023-04-10T11:01:36.739Z,4.40
2023-04-10T11:04:43.802Z,3.43
2023-04-10T11:07:12.255Z,4.33
2023-04-10T11:09:57.415Z,4.00
2023-04-10T11:12:26.721Z,4.67
2023-04-10T11:15:00.801Z,2.83
2023-04-10T11:17:54.620Z,3.53
2023-04-10T11:20:27.466Z,4.40
2023-04-10T11:23:12.518Z,3.60
2023-04-10T11:25:49.352Z,12.47
2023-04-10T11:28:37.779Z,3.13
2023-04-10T11:31:24.673Z,5.37
2023-04-10T11:34:04.059Z,4.00
2023-04-10T11:36:33.386Z,2.80
2023-04-10T11:39:04.312Z,3.20
2023-04-10T11:41:33.767Z,2.40
2023-04-10T11:44:03.886Z,3.70
2023-04-10T11:46:32.646Z,2.53
2023-04-10T11:49:04.381Z,2.80
2023-04-10T11:51:33.064Z,3.23
2023-04-10T11:54:09.475Z,3.20
2023-04-10T11:56:38.692Z,3.33
2023-04-10T11:59:10.834Z,4.30
2023-04-10T12:01:42.952Z,3.83
2023-04-10T12:04:21.052Z,2.40
2023-04-10T12:06:50.640Z,2.70
2023-04-10T12:09:21.174Z,2.90
2023-04-10T12:11:56.190Z,2.60
2023-04-10T12:14:30.762Z,7.00
2023-04-10T12:16:59.564Z,3.73
2023-04-10T12:19:29.844Z,2.70
2023-04-10T12:21:59.694Z,4.47
2023-04-10T12:24:45.048Z,2.73
2023-04-10T12:27:20.881Z,2.27
2023-04-10T12:29:50.350Z,2.07
2023-04-10T12:32:19.240Z,1.03
2023-04-10T12:34:54.025Z,2.70
2023-04-10T12:37:22.529Z,1.47
2023-04-10T12:39:52.021Z,4.40
2023-04-10T12:42:22.626Z,0.93
2023-04-10T12:44:59.011Z,1.77
2023-04-10T12:47:28.935Z,2.30
2023-04-10T12:50:10.341Z,2.17
2023-04-10T12:52:40.549Z,1.43
2023-04-10T12:55:14.228Z,1.33
2023-04-10T12:57:43.435Z,0.87
2023-04-10T13:00:14.159Z,2.50
2023-04-10T13:02:43.275Z,0.60
2023-04-10T13:05:13.537Z,3.33
2023-04-10T13:07:42.576Z,1.00
2023-04-10T13:10:11.499Z,0.80
2023-04-10T13:12:40.799Z,1.03
2023-04-10T13:15:10.870Z,1.33
2023-04-10T13:17:41.073Z,2.87
2023-04-10T13:20:13.629Z,2.07
2023-04-10T13:22:41.981Z,3.27
2023-04-10T13:25:11.006Z,0.67
2023-04-10T13:27:39.333Z,0.80
2023-04-10T13:30:09.120Z,1.57
2023-04-10T13:32:37.515Z,0.83
2023-04-10T13:35:06.593Z,0.60
2023-04-10T13:37:36.856Z,1.07
2023-04-10T13:40:05.560Z,1.90
2023-04-10T13:42:35.895Z,0.87
2023-04-10T13:45:05.665Z,1.13
2023-04-10T13:47:34.044Z,0.77
2023-04-10T13:50:02.522Z,1.47
2023-04-10T13:52:30.905Z,1.70
2023-04-10T13:55:01.316Z,1.27
2023-04-10T13:57:29.760Z,2.00
2023-04-10T13:59:58.153Z,0.80
2023-04-10T14:02:26.871Z,1.30
2023-04-10T14:04:55.347Z,1.13
2023-04-10T14:07:23.731Z,0.77
2023-04-10T14:09:52.061Z,1.53
2023-04-10T14:12:23.283Z,3.97
2023-04-10T14:14:51.793Z,2.87
2023-04-10T14:17:20.103Z,1.23
2023-04-10T14:19:51.608Z,4.30
2023-04-10T14:22:20.071Z,1.27
2023-04-10T14:24:49.022Z,0.53
2023-04-10T14:27:18.393Z,2.10
2023-04-10T14:29:54.596Z,1.13
2023-04-10T14:32:23.673Z,1.63
2023-04-10T14:34:52.099Z,0.80
2023-04-10T14:37:20.426Z,1.80
2023-04-10T14:39:48.728Z,4.33
2023-04-10T14:42:17.108Z,1.20
2023-04-10T14:44:45.441Z,1.00
2023-04-10T14:47:15.337Z,2.90
2023-04-10T14:49:43.755Z,1.00
2023-04-10T14:52:12.192Z,1.20
2023-04-10T14:54:40.543Z,1.73
2023-04-10T14:57:09.909Z,2.77
2023-04-10T14:59:38.321Z,1.20
2023-04-10T15:02:06.687Z,4.43
2023-04-10T15:04:37.077Z,0.90
2023-04-10T15:07:05.586Z,1.43
2023-04-10T15:09:33.964Z,1.57
2023-04-10T15:12:02.467Z,5.23
2023-04-10T15:14:30.806Z,3.67
2023-04-10T15:16:59.334Z,2.57
2023-04-10T15:19:27.735Z,1.47
2023-04-10T15:21:57.632Z,1.57
2023-04-10T15:24:26.421Z,1.00
2023-04-10T15:26:57.828Z,2.40
2023-04-10T15:29:26.295Z,2.37
2023-04-10T15:31:54.775Z,2.60
2023-04-10T15:34:23.215Z,1.40
2023-04-10T15:36:51.578Z,2.73
2023-04-10T15:39:21.663Z,1.93
2023-04-10T15:41:50.704Z,2.47
2023-04-10T15:44:19.043Z,2.37
2023-04-10T15:46:47.828Z,1.93
2023-04-10T15:49:29.884Z,1.37
2023-04-10T15:52:05.389Z,2.00
2023-04-10T15:54:36.423Z,2.40
2023-04-10T15:57:05.267Z,2.80
2023-04-10T15:59:36.020Z,2.97
2023-04-10T16:02:04.686Z,1.00
2023-04-10T16:04:33.317Z,2.33
2023-04-10T16:07:01.733Z,3.43
2023-04-10T16:09:30.292Z,2.00
2023-04-10T16:12:00.153Z,5.20
2023-04-10T16:14:28.509Z,2.17
2023-04-10T16:16:56.995Z,2.07
2023-04-10T16:19:25.428Z,3.67
2023-04-10T16:21:54.090Z,1.37
2023-04-10T16:24:22.430Z,4.77
2023-04-10T16:26:51.162Z,3.20
2023-04-10T16:29:21.420Z,3.97
2023-04-10T16:31:49.877Z,2.20
2023-04-10T16:34:18.425Z,2.83
2023-04-10T16:36:46.773Z,1.40
2023-04-10T16:39:15.180Z,4.47
2023-04-10T16:41:43.672Z,2.47
2023-04-10T16:44:12.003Z,2.83
2023-04-10T16:46:45.320Z,3.03
2023-04-10T16:49:16.836Z,1.27
2023-04-10T16:51:46.424Z,1.90
2023-04-10T16:54:14.780Z,1.67
2023-04-10T16:56:43.220Z,2.27
2023-04-10T16:59:11.684Z,1.10
2023-04-10T17:01:40.785Z,3.90
2023-04-10T17:04:11.121Z,2.33
2023-04-10T17:06:39.474Z,2.77
2023-04-10T17:09:07.802Z,2.90
2023-04-10T17:11:36.274Z,1.97
2023-04-10T17:14:04.795Z,4.63
2023-04-10T17:16:33.246Z,7.37
2023-04-10T17:19:01.748Z,3.07
2023-04-10T17:21:32.663Z,3.23
2023-04-10T17:24:01.037Z,3.37
2023-04-10T17:26:30.885Z,4.80
2023-04-10T17:28:59.389Z,3.47
2023-04-10T17:31:27.774Z,6.07
2023-04-10T17:33:56.253Z,4.87
2023-04-10T17:36:24.711Z,2.47
2023-04-10T17:38:54.780Z,3.90
2023-04-10T17:41:23.279Z,1.87
2023-04-10T17:43:51.824Z,2.83
2023-04-10T17:46:20.204Z,4.17
2023-04-10T17:48:48.628Z,3.73
2023-04-10T17:51:16.942Z,3.73
2023-04-10T17:53:46.294Z,4.37
2023-04-10T17:56:22.349Z,2.40
2023-04-10T17:58:53.947Z,2.37
2023-04-10T18:01:23.586Z,4.70
2023-04-10T18:03:52.168Z,5.07
2023-04-10T18:06:20.659Z,5.20
2023-04-10T18:08:49.066Z,4.63
2023-04-10T18:11:17.822Z,1.90
2023-04-10T18:13:48.345Z,4.03
2023-04-10T18:16:17.670Z,6.57
2023-04-10T18:18:46.218Z,4.03
2023-04-10T18:21:14.561Z,5.67
2023-04-10T18:23:44.675Z,5.23
2023-04-10T18:26:13.557Z,4.27
2023-04-10T18:28:43.615Z,5.23
2023-04-10T18:31:16.057Z,2.10
2023-04-10T18:33:45.604Z,4.07
2023-04-10T18:36:16.557Z,5.83
2023-04-10T18:38:45.241Z,3.10
2023-04-10T18:41:13.598Z,4.40
2023-04-10T18:43:42.369Z,3.30
2023-04-10T18:46:15.786Z,3.17
2023-04-10T18:48:46.255Z,5.43
2023-04-10T18:51:14.656Z,2.60
2023-04-10T18:53:43.185Z,9.53
2023-04-10T18:56:11.647Z,5.60
2023-04-10T18:58:40.075Z,4.07
2023-04-10T19:01:10.812Z,3.93
2023-04-10T19:03:40.955Z,5.63
2023-04-10T19:06:10.448Z,4.70
2023-04-10T19:08:38.935Z,2.33
2023-04-10T19:11:07.884Z,2.73
2023-04-10T19:13:36.335Z,2.27
2023-04-10T19:16:05.702Z,3.13
2023-04-10T19:18:34.221Z,7.80
2023-04-10T19:21:04.345Z,3.30
2023-04-10T19:23:32.779Z,3.87
2023-04-10T19:26:01.257Z,2.90
2023-04-10T19:28:30.613Z,1.93
2023-04-10T19:30:59.034Z,1.97
2023-04-10T19:33:27.455Z,4.37
2023-04-10T19:35:55.937Z,4.03
2023-04-10T19:38:25.818Z,1.70
2023-04-10T19:40:54.847Z,3.70
2023-04-10T19:43:23.320Z,3.00
2023-04-10T19:45:53.068Z,4.87
2023-04-10T19:48:21.542Z,4.27
2023-04-10T19:50:49.991Z,4.33
2023-04-10T19:53:18.417Z,3.60
2023-04-10T19:55:49.308Z,4.70
2023-04-10T19:58:35.638Z,3.40
2023-04-10T20:01:06.893Z,3.40
2023-04-10T20:03:37.864Z,2.83
2023-04-10T20:06:08.526Z,3.23
2023-04-10T20:08:37.435Z,3.87
2023-04-10T20:11:07.603Z,2.60
2023-04-10T20:13:36.061Z,2.77
2023-04-10T20:16:04.474Z,1.30
2023-04-10T20:18:33.147Z,5.10
2023-04-10T20:21:01.685Z,1.70
2023-04-10T20:23:30.015Z,4.80
2023-04-10T20:25:58.504Z,6.87
2023-04-10T20:28:28.412Z,3.03
2023-04-10T20:30:56.862Z,3.63
2023-04-10T20:33:25.257Z,2.20
2023-04-10T20:35:54.261Z,1.10
2023-04-10T20:38:22.858Z,1.70
2023-04-10T20:40:51.382Z,1.67
2023-04-10T20:43:19.840Z,3.17
2023-04-10T20:45:49.619Z,1.47
2023-04-10T20:48:17.996Z,2.53
2023-04-10T20:50:49.211Z,2.93
2023-04-10T20:53:17.597Z,2.63
2023-04-10T20:55:46.409Z,2.07
2023-04-10T20:58:14.849Z,2.27
2023-04-10T21:00:43.282Z,3.00
2023-04-10T21:03:13.500Z,3.20
2023-04-10T21:05:42.690Z,4.57
2023-04-10T21:08:14.873Z,1.63
2023-04-10T21:10:45.140Z,4.20
2023-04-10T21:13:14.599Z,1.47
2023-04-10T21:15:43.400Z,3.20
2023-04-10T21:18:13.268Z,3.57
2023-04-10T21:20:43.455Z,1.83
2023-04-10T21:23:11.916Z,1.43
2023-04-10T21:25:40.484Z,2.50
2023-04-10T21:28:08.945Z,1.93
2023-04-10T21:30:37.390Z,2.47
2023-04-10T21:33:06.192Z,2.33
2023-04-10T21:35:36.000Z,4.83
2023-04-10T21:38:04.436Z,1.70
2023-04-10T21:40:34.634Z,2.70
2023-04-10T21:43:03.452Z,4.07
2023-04-10T21:45:32.133Z,3.77
2023-04-10T21:48:00.950Z,2.73
2023-04-10T21:50:29.385Z,5.07
2023-04-10T21:53:00.277Z,2.03
2023-04-10T21:55:28.706Z,2.13
2023-04-10T21:57:57.881Z,2.57
2023-04-10T22:00:26.538Z,2.30
2023-04-10T22:02:55.075Z,3.57
2023-04-10T22:05:24.691Z,3.47
2023-04-10T22:07:54.044Z,2.00
2023-04-10T22:10:23.912Z,3.00
2023-04-10T22:12:52.291Z,1.90
2023-04-10T22:15:20.708Z,2.13
2023-04-10T22:17:49.129Z,3.90
2023-04-10T22:20:17.736Z,4.13
2023-04-10T22:22:46.128Z,3.00
2023-04-10T22:25:14.529Z,4.43
2023-04-10T22:27:44.331Z,6.10
2023-04-10T22:30:13.715Z,4.90
2023-04-10T22:32:42.237Z,4.03
2023-04-10T22:35:10.791Z,3.27
2023-04-10T22:37:39.200Z,2.13
2023-04-10T22:40:08.963Z,4.53
2023-04-10T22:42:37.438Z,5.13
2023-04-10T22:45:08.797Z,4.47
2023-04-10T22:47:37.363Z,2.27
2023-04-10T22:50:07.343Z,1.93
2023-04-10T22:52:36.136Z,1.70
2023-04-10T22:55:06.977Z,3.27
2023-04-10T22:57:35.456Z,3.57
2023-04-10T23:00:04.510Z,4.37
2023-04-10T23:02:34.465Z,1.80
2023-04-10T23:05:03.039Z,3.93
2023-04-10T23:07:32.462Z,1.93
2023-04-10T23:10:01.568Z,3.93
2023-04-10T23:12:30.000Z,12.73
2023-04-10T23:14:58.469Z,4.77
2023-04-10T23:17:26.919Z,5.33
2023-04-10T23:19:57.151Z,5.47
2023-04-10T23:22:25.518Z,7.50
2023-04-10T23:24:55.100Z,16.83
2023-04-10T23:27:23.899Z,21.70
2023-04-10T23:29:52.323Z,30.43
2023-04-10T23:32:20.802Z,37.67
2023-04-10T23:34:49.270Z,34.83
2023-04-10T23:37:19.185Z,24.97
2023-04-10T23:39:47.646Z,28.03
2023-04-10T23:42:16.048Z,37.40
2023-04-10T23:44:44.447Z,33.33
2023-04-10T23:47:13.124Z,35.30
2023-04-10T23:49:41.567Z,29.03
2023-04-10T23:52:11.145Z,38.33
2023-04-10T23:54:41.033Z,33.47
2023-04-10T23:57:09.427Z,41.70
2023-04-10T23:59:37.841Z,43.63
