createdAt,value
2019-03-13T00:00:07.473Z,995.81
2019-03-13T00:01:07.453Z,995.90
2019-03-13T00:02:07.444Z,995.79
2019-03-13T00:03:07.439Z,995.74
2019-03-13T00:04:07.419Z,995.68
2019-03-13T00:05:07.424Z,995.67
2019-03-13T00:06:07.403Z,995.55
2019-03-13T00:07:07.403Z,995.81
2019-03-13T00:08:07.378Z,995.60
2019-03-13T00:09:07.367Z,995.65
2019-03-13T00:10:07.364Z,995.65
2019-03-13T00:11:07.344Z,995.65
2019-03-13T00:12:07.336Z,995.63
2019-03-13T00:13:07.325Z,995.74
2019-03-13T00:14:07.337Z,995.65
2019-03-13T00:15:07.311Z,995.60
2019-03-13T00:16:07.291Z,995.59
2019-03-13T00:17:07.278Z,995.63
2019-03-13T00:18:07.268Z,995.49
2019-03-13T00:19:07.257Z,995.48
2019-03-13T00:20:07.265Z,995.38
2019-03-13T00:21:07.237Z,995.51
2019-03-13T00:22:07.230Z,995.52
2019-03-13T00:23:07.216Z,995.38
2019-03-13T00:24:07.202Z,995.42
2019-03-13T00:25:07.203Z,995.33
2019-03-13T00:26:07.181Z,995.17
2019-03-13T00:27:07.171Z,995.25
2019-03-13T00:28:07.157Z,995.38
2019-03-13T00:29:07.155Z,995.29
2019-03-13T00:30:07.147Z,995.31
2019-03-13T00:31:07.138Z,995.30
2019-03-13T00:32:07.113Z,995.34
2019-03-13T00:33:07.105Z,995.25
2019-03-13T00:34:07.093Z,995.34
2019-03-13T00:35:07.095Z,995.33
2019-03-13T00:36:07.073Z,995.32
2019-03-13T00:37:07.060Z,995.05
2019-03-13T00:38:07.047Z,995.11
2019-03-13T00:39:07.043Z,995.22
2019-03-13T00:40:07.035Z,995.15
2019-03-13T00:41:07.017Z,995.23
2019-03-13T00:42:07.008Z,995.23
2019-03-13T00:43:06.994Z,995.18
2019-03-13T00:44:06.990Z,995.17
2019-03-13T00:45:06.987Z,995.19
2019-03-13T00:46:06.961Z,995.21
2019-03-13T00:47:06.952Z,995.20
2019-03-13T00:48:06.941Z,995.22
2019-03-13T00:49:06.937Z,995.25
2019-03-13T00:50:06.929Z,995.19
2019-03-13T00:51:06.908Z,995.20
2019-03-13T00:52:06.938Z,995.19
2019-03-13T00:53:06.885Z,995.27
2019-03-13T00:54:06.875Z,995.23
2019-03-13T00:55:06.872Z,995.19
2019-03-13T00:56:06.851Z,995.22
2019-03-13T00:57:06.840Z,995.20
2019-03-13T00:58:06.846Z,995.21
2019-03-13T00:59:06.822Z,995.22
2019-03-13T01:00:06.818Z,995.15
2019-03-13T01:01:06.797Z,995.14
2019-03-13T01:02:06.787Z,995.01
2019-03-13T01:03:06.778Z,995.01
2019-03-13T01:04:06.766Z,994.99
2019-03-13T01:05:06.786Z,994.97
2019-03-13T01:06:06.742Z,995.14
2019-03-13T01:07:06.739Z,995.08
2019-03-13T01:08:06.721Z,995.01
2019-03-13T01:09:06.711Z,995.00
2019-03-13T01:10:06.699Z,994.97
2019-03-13T01:11:06.705Z,995.05
2019-03-13T01:12:06.678Z,994.97
2019-03-13T01:13:06.670Z,995.09
2019-03-13T01:14:06.657Z,995.14
2019-03-13T01:15:06.650Z,995.01
2019-03-13T01:16:06.644Z,995.01
2019-03-13T01:17:06.630Z,995.12
2019-03-13T01:18:06.613Z,995.04
2019-03-13T01:19:06.600Z,995.12
2019-03-13T01:20:06.600Z,995.12
2019-03-13T01:21:06.588Z,995.35
2019-03-13T01:22:06.568Z,995.08
2019-03-13T01:23:06.558Z,995.22
2019-03-13T01:24:06.570Z,995.34
2019-03-13T01:25:06.542Z,995.13
2019-03-13T01:26:06.535Z,995.26
2019-03-13T01:27:06.513Z,995.12
2019-03-13T01:28:06.505Z,995.33
2019-03-13T01:29:06.494Z,995.42
2019-03-13T01:30:06.486Z,995.48
2019-03-13T01:31:06.481Z,995.54
2019-03-13T01:32:06.466Z,995.54
2019-03-13T01:33:06.451Z,995.78
2019-03-13T01:34:06.436Z,995.88
2019-03-13T01:35:06.430Z,995.67
2019-03-13T01:36:06.445Z,995.57
2019-03-13T01:37:06.404Z,995.54
2019-03-13T01:38:06.392Z,995.59
2019-03-13T01:39:06.382Z,995.60
2019-03-13T01:40:06.375Z,995.54
2019-03-13T01:41:06.369Z,995.72
2019-03-13T01:42:06.350Z,995.52
2019-03-13T01:43:06.340Z,995.55
2019-03-13T01:44:06.345Z,995.54
2019-03-13T01:45:06.318Z,995.56
2019-03-13T01:46:06.314Z,995.69
2019-03-13T01:47:06.303Z,995.61
2019-03-13T01:48:06.284Z,995.44
2019-03-13T01:49:06.273Z,995.51
2019-03-13T01:50:06.262Z,995.54
2019-03-13T01:51:06.262Z,995.64
2019-03-13T01:52:06.242Z,995.38
2019-03-13T01:53:06.231Z,995.52
2019-03-13T01:54:06.218Z,995.42
2019-03-13T01:55:06.208Z,995.43
2019-03-13T01:56:06.215Z,995.40
2019-03-13T01:57:06.187Z,995.32
2019-03-13T01:58:06.179Z,995.50
2019-03-13T01:59:06.165Z,995.47
2019-03-13T02:00:06.153Z,995.49
2019-03-13T02:01:06.186Z,995.40
2019-03-13T02:02:06.134Z,995.56
2019-03-13T02:03:06.122Z,995.46
2019-03-13T02:04:06.110Z,995.48
2019-03-13T02:05:06.110Z,995.49
2019-03-13T02:06:06.100Z,995.44
2019-03-13T02:07:06.082Z,995.52
2019-03-13T02:08:06.066Z,995.58
2019-03-13T02:09:07.050Z,995.58
2019-03-13T02:10:06.045Z,995.57
2019-03-13T02:11:06.043Z,995.58
2019-03-13T02:12:06.039Z,995.60
2019-03-13T02:13:06.013Z,995.57
2019-03-13T02:14:05.999Z,995.49
2019-03-13T02:15:05.992Z,995.62
2019-03-13T02:16:05.980Z,995.57
2019-03-13T02:17:06.005Z,995.61
2019-03-13T02:18:05.957Z,995.71
2019-03-13T02:19:05.946Z,995.54
2019-03-13T02:20:05.937Z,995.40
2019-03-13T02:21:05.925Z,995.49
2019-03-13T02:22:05.922Z,995.42
2019-03-13T02:23:05.904Z,995.43
2019-03-13T02:24:05.892Z,995.35
2019-03-13T02:25:05.879Z,995.36
2019-03-13T02:26:05.885Z,995.40
2019-03-13T02:27:05.881Z,995.33
2019-03-13T02:28:05.850Z,995.27
2019-03-13T02:29:05.836Z,995.28
2019-03-13T02:30:05.828Z,995.31
2019-03-13T02:31:05.822Z,995.33
2019-03-13T02:32:05.826Z,995.41
2019-03-13T02:33:05.792Z,995.30
2019-03-13T02:34:05.782Z,995.23
2019-03-13T02:35:05.772Z,995.12
2019-03-13T02:36:05.761Z,995.11
2019-03-13T02:37:05.774Z,995.15
2019-03-13T02:38:05.738Z,995.09
2019-03-13T02:39:05.734Z,995.04
2019-03-13T02:40:05.722Z,994.98
2019-03-13T02:41:05.713Z,995.04
2019-03-13T02:42:05.719Z,994.97
2019-03-13T02:43:05.689Z,994.97
2019-03-13T02:44:05.680Z,994.92
2019-03-13T02:45:05.663Z,994.93
2019-03-13T02:46:05.676Z,995.00
2019-03-13T02:47:05.652Z,995.03
2019-03-13T02:48:05.634Z,995.02
2019-03-13T02:49:05.618Z,994.97
2019-03-13T02:50:05.610Z,994.89
2019-03-13T02:51:05.602Z,995.02
2019-03-13T02:52:05.602Z,994.92
2019-03-13T02:53:05.579Z,994.96
2019-03-13T02:54:05.606Z,995.00
2019-03-13T02:55:05.561Z,994.99
2019-03-13T02:56:05.545Z,994.94
2019-03-13T02:57:05.540Z,994.89
2019-03-13T02:58:05.581Z,994.95
2019-03-13T02:59:05.514Z,995.01
2019-03-13T03:00:06.060Z,994.96
2019-03-13T03:01:05.491Z,995.07
2019-03-13T03:02:05.495Z,995.07
2019-03-13T03:03:05.466Z,995.02
2019-03-13T03:04:05.456Z,995.13
2019-03-13T03:05:05.457Z,995.16
2019-03-13T03:06:05.435Z,995.16
2019-03-13T03:07:05.446Z,995.13
2019-03-13T03:08:05.429Z,995.26
2019-03-13T03:09:05.407Z,995.26
2019-03-13T03:10:05.391Z,995.19
2019-03-13T03:11:05.390Z,995.25
2019-03-13T03:12:05.384Z,995.27
2019-03-13T03:13:05.391Z,995.31
2019-03-13T03:14:05.351Z,995.40
2019-03-13T03:15:05.359Z,995.44
2019-03-13T03:16:05.330Z,995.42
2019-03-13T03:17:05.332Z,995.51
2019-03-13T03:18:05.305Z,995.49
2019-03-13T03:19:05.318Z,995.51
2019-03-13T03:20:05.291Z,995.63
2019-03-13T03:21:05.272Z,995.59
2019-03-13T03:22:05.268Z,995.82
2019-03-13T03:23:05.248Z,995.86
2019-03-13T03:24:05.243Z,995.90
2019-03-13T03:25:05.235Z,995.93
2019-03-13T03:26:05.216Z,996.01
2019-03-13T03:27:05.234Z,996.04
2019-03-13T03:28:05.195Z,996.05
2019-03-13T03:29:05.194Z,995.89
2019-03-13T03:30:05.182Z,995.96
2019-03-13T03:31:05.216Z,996.01
2019-03-13T03:32:05.161Z,995.96
2019-03-13T03:33:06.069Z,996.01
2019-03-13T03:34:05.186Z,996.08
2019-03-13T03:35:05.129Z,996.08
2019-03-13T03:36:05.113Z,995.95
2019-03-13T03:37:05.186Z,996.02
2019-03-13T03:38:05.088Z,996.06
2019-03-13T03:39:05.088Z,996.12
2019-03-13T03:40:05.064Z,996.07
2019-03-13T03:41:05.059Z,996.09
2019-03-13T03:42:05.050Z,996.10
2019-03-13T03:43:05.035Z,996.13
2019-03-13T03:44:05.042Z,996.16
2019-03-13T03:45:05.021Z,996.23
2019-03-13T03:46:05.010Z,996.28
2019-03-13T03:47:04.996Z,996.37
2019-03-13T03:48:04.975Z,996.40
2019-03-13T03:49:04.970Z,996.47
2019-03-13T03:50:04.956Z,996.35
2019-03-13T03:51:04.945Z,996.42
2019-03-13T03:52:04.970Z,996.46
2019-03-13T03:53:04.920Z,996.44
2019-03-13T03:54:04.909Z,996.56
2019-03-13T03:55:04.909Z,996.65
2019-03-13T03:56:04.887Z,996.65
2019-03-13T03:57:04.880Z,996.66
2019-03-13T03:58:04.878Z,996.67
2019-03-13T03:59:04.857Z,996.75
2019-03-13T04:00:04.844Z,996.81
2019-03-13T04:01:04.837Z,996.73
2019-03-13T04:02:04.823Z,996.78
2019-03-13T04:03:04.829Z,996.69
2019-03-13T04:04:04.830Z,996.84
2019-03-13T04:05:04.835Z,996.82
2019-03-13T04:06:04.780Z,996.90
2019-03-13T04:07:04.767Z,996.89
2019-03-13T04:08:04.777Z,996.94
2019-03-13T04:09:04.746Z,996.87
2019-03-13T04:10:04.734Z,996.94
2019-03-13T04:11:04.726Z,996.99
2019-03-13T04:12:04.767Z,997.07
2019-03-13T04:13:04.718Z,997.02
2019-03-13T04:14:04.693Z,997.09
2019-03-13T04:15:04.684Z,997.14
2019-03-13T04:16:04.679Z,997.17
2019-03-13T04:17:04.657Z,997.19
2019-03-13T04:18:04.658Z,997.29
2019-03-13T04:19:04.639Z,997.27
2019-03-13T04:20:04.639Z,997.18
2019-03-13T04:21:04.623Z,997.37
2019-03-13T04:22:04.603Z,997.33
2019-03-13T04:23:04.629Z,997.40
2019-03-13T04:24:04.589Z,997.31
2019-03-13T04:25:04.603Z,997.42
2019-03-13T04:26:04.569Z,997.36
2019-03-13T04:27:04.549Z,997.37
2019-03-13T04:28:04.550Z,997.43
2019-03-13T04:29:04.526Z,997.41
2019-03-13T04:30:04.519Z,997.40
2019-03-13T04:31:04.520Z,997.46
2019-03-13T04:32:04.497Z,997.42
2019-03-13T04:33:04.495Z,997.47
2019-03-13T04:34:04.476Z,997.55
2019-03-13T04:35:04.461Z,997.40
2019-03-13T04:36:04.452Z,997.54
2019-03-13T04:37:04.440Z,997.53
2019-03-13T04:38:04.448Z,997.53
2019-03-13T04:39:04.420Z,997.68
2019-03-13T04:40:04.407Z,997.65
2019-03-13T04:41:04.396Z,997.65
2019-03-13T04:42:04.392Z,997.69
2019-03-13T04:43:04.388Z,997.70
2019-03-13T04:44:04.364Z,997.74
2019-03-13T04:45:04.351Z,997.77
2019-03-13T04:46:04.376Z,997.72
2019-03-13T04:47:04.329Z,997.77
2019-03-13T04:48:04.333Z,997.77
2019-03-13T04:49:04.330Z,997.82
2019-03-13T04:50:04.297Z,997.78
2019-03-13T04:51:04.285Z,997.95
2019-03-13T04:52:04.274Z,997.84
2019-03-13T04:53:04.291Z,997.83
2019-03-13T04:54:04.251Z,997.90
2019-03-13T04:55:04.243Z,997.83
2019-03-13T04:56:04.234Z,997.83
2019-03-13T04:57:04.220Z,997.88
2019-03-13T04:58:04.208Z,997.93
2019-03-13T04:59:04.206Z,998.00
2019-03-13T05:00:04.189Z,998.01
2019-03-13T05:01:04.177Z,997.97
2019-03-13T05:02:04.188Z,997.93
2019-03-13T05:03:04.155Z,997.94
2019-03-13T05:04:04.158Z,998.08
2019-03-13T05:05:04.132Z,998.02
2019-03-13T05:06:04.124Z,998.10
2019-03-13T05:07:04.132Z,998.05
2019-03-13T05:08:04.100Z,998.02
2019-03-13T05:09:04.118Z,998.14
2019-03-13T05:10:04.081Z,998.09
2019-03-13T05:11:04.074Z,998.08
2019-03-13T05:12:04.059Z,998.14
2019-03-13T05:13:04.170Z,998.09
2019-03-13T05:14:04.046Z,998.08
2019-03-13T05:15:04.031Z,998.11
2019-03-13T05:16:04.017Z,998.16
2019-03-13T05:17:04.005Z,998.16
2019-03-13T05:18:03.991Z,998.09
2019-03-13T05:19:03.989Z,998.10
2019-03-13T05:20:03.972Z,998.11
2019-03-13T05:21:03.959Z,998.22
2019-03-13T05:22:03.946Z,998.16
2019-03-13T05:23:03.937Z,998.16
2019-03-13T05:24:03.952Z,998.11
2019-03-13T05:25:03.919Z,998.21
2019-03-13T05:26:03.903Z,998.22
2019-03-13T05:27:03.897Z,998.31
2019-03-13T05:28:03.885Z,998.28
2019-03-13T05:29:03.881Z,998.22
2019-03-13T05:30:03.862Z,998.26
2019-03-13T05:31:03.849Z,998.37
2019-03-13T05:32:03.839Z,998.36
2019-03-13T05:33:03.826Z,998.32
2019-03-13T05:34:03.841Z,998.40
2019-03-13T05:35:03.808Z,998.46
2019-03-13T05:36:03.795Z,998.40
2019-03-13T05:37:03.783Z,998.46
2019-03-13T05:38:03.773Z,998.45
2019-03-13T05:39:03.779Z,998.44
2019-03-13T05:40:03.754Z,998.43
2019-03-13T05:41:03.739Z,998.46
2019-03-13T05:42:03.742Z,998.49
2019-03-13T05:43:03.719Z,998.49
2019-03-13T05:44:04.111Z,998.55
2019-03-13T05:45:03.706Z,998.48
2019-03-13T05:46:03.685Z,998.49
2019-03-13T05:47:03.673Z,998.55
2019-03-13T05:48:03.662Z,998.61
2019-03-13T05:49:03.661Z,998.62
2019-03-13T05:50:03.641Z,998.57
2019-03-13T05:51:03.633Z,998.54
2019-03-13T05:52:03.623Z,998.50
2019-03-13T05:53:03.607Z,998.49
2019-03-13T05:54:03.605Z,998.55
2019-03-13T05:55:03.588Z,998.51
2019-03-13T05:56:03.590Z,998.52
2019-03-13T05:57:03.565Z,998.58
2019-03-13T05:58:03.558Z,998.53
2019-03-13T05:59:03.552Z,998.59
2019-03-13T06:00:03.533Z,998.61
2019-03-13T06:01:03.530Z,998.57
2019-03-13T06:02:03.572Z,998.58
2019-03-13T06:03:03.504Z,998.65
2019-03-13T06:04:03.499Z,998.69
2019-03-13T06:05:03.478Z,998.72
2019-03-13T06:06:03.467Z,998.73
2019-03-13T06:07:04.084Z,998.77
2019-03-13T06:08:03.447Z,998.72
2019-03-13T06:09:03.614Z,998.77
2019-03-13T06:10:03.434Z,998.75
2019-03-13T06:11:03.412Z,998.78
2019-03-13T06:12:03.403Z,998.75
2019-03-13T06:13:03.396Z,998.79
2019-03-13T06:14:03.388Z,998.85
2019-03-13T06:15:03.846Z,998.77
2019-03-13T06:16:03.358Z,998.86
2019-03-13T06:17:03.352Z,998.88
2019-03-13T06:18:03.340Z,998.91
2019-03-13T06:19:03.333Z,998.90
2019-03-13T06:20:03.324Z,998.93
2019-03-13T06:21:03.304Z,998.92
2019-03-13T06:22:03.304Z,999.00
2019-03-13T06:23:03.302Z,998.99
2019-03-13T06:24:03.286Z,999.01
2019-03-13T06:25:03.261Z,999.00
2019-03-13T06:26:03.289Z,999.00
2019-03-13T06:27:03.246Z,998.97
2019-03-13T06:28:03.226Z,999.07
2019-03-13T06:29:03.238Z,999.07
2019-03-13T06:30:03.206Z,999.05
2019-03-13T06:31:03.195Z,999.06
2019-03-13T06:32:03.195Z,999.04
2019-03-13T06:33:03.174Z,999.04
2019-03-13T06:34:03.203Z,999.14
2019-03-13T06:35:03.157Z,999.01
2019-03-13T06:36:03.145Z,999.09
2019-03-13T06:37:03.128Z,999.06
2019-03-13T06:38:03.119Z,999.07
2019-03-13T06:39:03.141Z,999.11
2019-03-13T06:40:03.120Z,999.16
2019-03-13T06:41:05.266Z,999.10
2019-03-13T06:42:03.076Z,999.23
2019-03-13T06:43:03.593Z,999.13
2019-03-13T06:44:03.052Z,999.19
2019-03-13T06:45:03.049Z,999.11
2019-03-13T06:46:03.037Z,999.20
2019-03-13T06:47:03.021Z,999.24
2019-03-13T06:48:03.009Z,999.22
2019-03-13T06:49:03.004Z,999.17
2019-03-13T06:50:02.997Z,999.34
2019-03-13T06:51:02.993Z,999.33
2019-03-13T06:52:02.968Z,999.32
2019-03-13T06:53:02.955Z,999.30
2019-03-13T06:54:02.943Z,999.31
2019-03-13T06:55:02.944Z,999.22
2019-03-13T06:56:02.921Z,999.29
2019-03-13T06:57:02.913Z,999.27
2019-03-13T06:58:02.900Z,999.29
2019-03-13T06:59:02.891Z,999.33
2019-03-13T07:00:02.896Z,999.30
2019-03-13T07:01:02.869Z,999.36
2019-03-13T07:02:02.858Z,999.34
2019-03-13T07:03:02.847Z,999.29
2019-03-13T07:04:02.843Z,999.26
2019-03-13T07:05:02.831Z,999.27
2019-03-13T07:06:02.812Z,999.26
2019-03-13T07:07:02.801Z,999.42
2019-03-13T07:08:02.797Z,999.37
2019-03-13T07:09:02.781Z,999.31
2019-03-13T07:10:02.783Z,999.29
2019-03-13T07:11:02.759Z,999.38
2019-03-13T07:12:02.749Z,999.28
2019-03-13T07:13:02.746Z,999.36
2019-03-13T07:14:02.726Z,999.40
2019-03-13T07:15:02.726Z,999.33
2019-03-13T07:16:02.713Z,999.42
2019-03-13T07:17:02.707Z,999.36
2019-03-13T07:18:02.690Z,999.42
2019-03-13T07:19:02.677Z,999.31
2019-03-13T07:20:02.671Z,999.36
2019-03-13T07:21:02.661Z,999.40
2019-03-13T07:22:02.650Z,999.49
2019-03-13T07:23:02.627Z,999.43
2019-03-13T07:24:02.617Z,999.34
2019-03-13T07:25:02.622Z,999.42
2019-03-13T07:26:02.597Z,999.42
2019-03-13T07:27:02.583Z,999.39
2019-03-13T07:28:02.572Z,999.35
2019-03-13T07:29:12.303Z,999.48
2019-03-13T07:30:03.558Z,999.32
2019-03-13T07:31:02.543Z,999.41
2019-03-13T07:32:02.541Z,999.53
2019-03-13T07:33:02.519Z,999.49
2019-03-13T07:34:02.506Z,999.44
2019-03-13T07:35:02.567Z,999.44
2019-03-13T07:36:02.485Z,999.41
2019-03-13T07:37:02.569Z,999.38
2019-03-13T07:38:02.462Z,999.49
2019-03-13T07:39:02.452Z,999.46
2019-03-13T07:40:02.460Z,999.51
2019-03-13T07:41:02.456Z,999.70
2019-03-13T07:42:02.431Z,999.60
2019-03-13T07:43:02.407Z,999.44
2019-03-13T07:44:02.405Z,999.62
2019-03-13T07:45:02.392Z,999.90
2019-03-13T07:46:02.385Z,999.89
2019-03-13T07:47:02.364Z,999.49
2019-03-13T07:48:02.356Z,999.38
2019-03-13T07:49:02.357Z,999.48
2019-03-13T07:50:02.333Z,999.37
2019-03-13T07:51:11.133Z,999.53
2019-03-13T07:52:02.310Z,999.52
2019-03-13T07:53:02.309Z,999.59
2019-03-13T07:54:02.291Z,999.43
2019-03-13T07:55:02.390Z,999.66
2019-03-13T07:56:02.301Z,999.64
2019-03-13T07:57:02.257Z,999.49
2019-03-13T07:58:02.247Z,999.52
2019-03-13T07:59:02.238Z,999.59
2019-03-13T08:00:02.223Z,999.66
2019-03-13T08:01:02.222Z,999.94
2019-03-13T08:02:02.201Z,999.99
2019-03-13T08:03:02.188Z,1000.01
2019-03-13T08:04:05.055Z,999.97
2019-03-13T08:05:02.250Z,1000.02
2019-03-13T08:06:02.166Z,1000.03
2019-03-13T08:07:02.146Z,1000.17
2019-03-13T08:08:02.137Z,1000.18
2019-03-13T08:09:02.130Z,1000.10
2019-03-13T08:10:02.113Z,1000.04
2019-03-13T08:11:02.184Z,1000.05
2019-03-13T08:12:02.094Z,1000.21
2019-03-13T08:13:02.099Z,1000.09
2019-03-13T08:14:02.075Z,1000.24
2019-03-13T08:15:02.058Z,1000.17
2019-03-13T08:16:02.049Z,999.75
2019-03-13T08:17:02.061Z,999.92
2019-03-13T08:18:02.027Z,999.98
2019-03-13T08:19:02.014Z,999.91
2019-03-13T08:20:02.032Z,999.87
2019-03-13T08:21:01.994Z,999.62
2019-03-13T08:22:01.994Z,999.65
2019-03-13T08:23:02.001Z,999.79
2019-03-13T08:24:01.961Z,999.71
2019-03-13T08:25:01.954Z,1000.27
2019-03-13T08:26:01.980Z,1000.21
2019-03-13T08:27:01.946Z,1000.00
2019-03-13T08:28:02.639Z,999.91
2019-03-13T08:29:01.908Z,999.89
2019-03-13T08:30:01.904Z,1000.03
2019-03-13T08:31:01.885Z,1000.08
2019-03-13T08:32:01.885Z,999.74
2019-03-13T08:33:01.878Z,999.65
2019-03-13T08:34:01.906Z,999.88
2019-03-13T08:35:01.848Z,999.87
2019-03-13T08:36:01.836Z,999.63
2019-03-13T08:37:01.838Z,999.67
2019-03-13T08:38:01.808Z,999.36
2019-03-13T08:39:01.807Z,999.64
2019-03-13T08:40:01.794Z,999.48
2019-03-13T08:41:01.775Z,999.54
2019-03-13T08:42:01.823Z,999.44
2019-03-13T08:43:01.755Z,999.43
2019-03-13T08:44:01.743Z,999.42
2019-03-13T08:45:01.736Z,999.49
2019-03-13T08:46:01.722Z,999.57
2019-03-13T08:47:02.652Z,999.38
2019-03-13T08:48:01.700Z,999.82
2019-03-13T08:49:01.707Z,999.45
2019-03-13T08:50:01.710Z,999.37
2019-03-13T08:51:01.678Z,999.35
2019-03-13T08:52:01.667Z,999.41
2019-03-13T08:53:01.644Z,999.46
2019-03-13T08:54:01.634Z,999.47
2019-03-13T08:55:02.148Z,999.38
2019-03-13T08:56:01.616Z,999.85
2019-03-13T08:57:01.612Z,999.66
2019-03-13T08:58:01.590Z,999.56
2019-03-13T08:59:01.579Z,999.38
2019-03-13T09:00:01.569Z,999.31
2019-03-13T09:01:01.583Z,999.35
2019-03-13T09:02:01.588Z,999.28
2019-03-13T09:03:01.539Z,999.28
2019-03-13T09:04:01.528Z,999.36
2019-03-13T09:05:01.532Z,999.52
2019-03-13T09:06:01.676Z,999.39
2019-03-13T09:07:01.499Z,999.89
2019-03-13T09:08:01.671Z,999.31
2019-03-13T09:09:01.474Z,999.27
2019-03-13T09:10:01.462Z,999.51
2019-03-13T09:11:01.450Z,999.76
2019-03-13T09:12:01.449Z,999.71
2019-03-13T09:13:02.081Z,999.42
2019-03-13T09:14:01.418Z,999.22
2019-03-13T09:15:01.422Z,999.48
2019-03-13T09:16:01.397Z,999.57
2019-03-13T09:17:01.385Z,999.74
2019-03-13T09:18:01.383Z,999.73
2019-03-13T09:19:01.362Z,999.98
2019-03-13T09:20:01.351Z,999.56
2019-03-13T09:21:01.340Z,999.52
2019-03-13T09:22:01.414Z,999.14
2019-03-13T09:23:01.328Z,999.24
2019-03-13T09:24:01.308Z,999.20
2019-03-13T09:25:11.288Z,999.11
2019-03-13T09:26:02.288Z,999.30
2019-03-13T09:27:01.276Z,999.30
2019-03-13T09:28:01.278Z,999.15
2019-03-13T09:29:01.261Z,999.29
2019-03-13T09:30:01.244Z,999.09
2019-03-13T09:31:01.252Z,999.15
2019-03-13T09:32:01.224Z,999.18
2019-03-13T09:33:01.239Z,999.03
2019-03-13T09:34:01.207Z,999.12
2019-03-13T09:35:01.194Z,998.97
2019-03-13T09:36:01.178Z,999.23
2019-03-13T09:37:01.169Z,999.01
2019-03-13T09:38:01.169Z,998.99
2019-03-13T09:39:01.148Z,999.59
2019-03-13T09:40:01.138Z,999.40
2019-03-13T09:41:01.126Z,998.94
2019-03-13T09:42:01.145Z,999.75
2019-03-13T09:43:01.117Z,999.93
2019-03-13T09:44:01.096Z,999.05
2019-03-13T09:45:01.087Z,999.05
2019-03-13T09:46:01.071Z,999.10
2019-03-13T09:47:01.060Z,999.08
2019-03-13T09:48:02.174Z,998.87
2019-03-13T09:49:01.037Z,998.87
2019-03-13T09:50:01.067Z,998.93
2019-03-13T09:51:01.016Z,998.92
2019-03-13T09:52:01.006Z,999.02
2019-03-13T09:53:01.008Z,999.00
2019-03-13T09:54:00.988Z,998.97
2019-03-13T09:55:04.338Z,998.95
2019-03-13T09:56:00.963Z,998.80
2019-03-13T09:57:00.962Z,998.83
2019-03-13T09:58:00.947Z,998.71
2019-03-13T09:59:00.959Z,998.77
2019-03-13T10:00:00.922Z,999.01
2019-03-13T10:01:00.912Z,998.91
2019-03-13T10:02:00.903Z,998.83
2019-03-13T10:03:00.894Z,999.14
2019-03-13T10:04:00.874Z,998.84
2019-03-13T10:05:00.863Z,998.83
2019-03-13T10:06:00.854Z,998.87
2019-03-13T10:07:01.648Z,998.91
2019-03-13T10:08:01.133Z,998.69
2019-03-13T10:09:00.831Z,998.66
2019-03-13T10:10:00.808Z,998.72
2019-03-13T10:11:00.798Z,998.73
2019-03-13T10:12:00.787Z,998.63
2019-03-13T10:13:00.779Z,998.74
2019-03-13T10:14:00.781Z,998.60
2019-03-13T10:15:00.754Z,998.60
2019-03-13T10:16:00.742Z,998.50
2019-03-13T10:17:10.495Z,998.51
2019-03-13T10:18:01.723Z,998.54
2019-03-13T10:19:00.721Z,998.60
2019-03-13T10:20:00.702Z,998.60
2019-03-13T10:21:00.688Z,998.64
2019-03-13T10:22:00.678Z,998.58
2019-03-13T10:23:00.697Z,998.56
2019-03-13T10:24:00.666Z,998.53
2019-03-13T10:25:00.649Z,998.61
2019-03-13T10:26:00.632Z,998.51
2019-03-13T10:27:00.629Z,998.62
2019-03-13T10:28:00.613Z,998.61
2019-03-13T10:29:01.184Z,998.59
2019-03-13T10:30:00.592Z,998.70
2019-03-13T10:31:00.614Z,998.59
2019-03-13T10:32:00.568Z,998.45
2019-03-13T10:33:00.556Z,998.44
2019-03-13T10:34:00.708Z,998.65
2019-03-13T10:35:00.533Z,998.60
2019-03-13T10:36:00.521Z,998.44
2019-03-13T10:37:00.523Z,998.48
2019-03-13T10:38:12.884Z,998.49
2019-03-13T10:39:01.502Z,998.33
2019-03-13T10:40:00.493Z,998.44
2019-03-13T10:41:00.467Z,998.33
2019-03-13T10:42:00.498Z,998.40
2019-03-13T10:43:00.462Z,998.31
2019-03-13T10:44:00.492Z,998.51
2019-03-13T10:45:00.423Z,998.55
2019-03-13T10:46:00.411Z,998.37
2019-03-13T10:47:00.405Z,998.38
2019-03-13T10:48:00.401Z,998.26
2019-03-13T10:49:00.405Z,998.22
2019-03-13T10:50:00.476Z,998.16
2019-03-13T10:51:00.387Z,998.10
2019-03-13T10:52:00.349Z,998.22
2019-03-13T10:53:00.336Z,998.16
2019-03-13T10:54:00.361Z,998.18
2019-03-13T10:55:00.444Z,998.18
2019-03-13T10:56:00.306Z,998.26
2019-03-13T10:57:00.294Z,998.17
2019-03-13T10:58:00.287Z,998.17
2019-03-13T10:59:00.274Z,998.22
2019-03-13T11:00:00.401Z,998.04
2019-03-13T11:01:00.251Z,998.19
2019-03-13T11:02:00.237Z,998.21
2019-03-13T11:03:00.227Z,998.20
2019-03-13T11:04:00.214Z,998.29
2019-03-13T11:05:00.503Z,998.19
2019-03-13T11:06:00.195Z,998.10
2019-03-13T11:07:00.182Z,998.19
2019-03-13T11:08:00.184Z,998.14
2019-03-13T11:09:00.168Z,998.06
2019-03-13T11:10:00.465Z,998.05
2019-03-13T11:11:00.140Z,998.13
2019-03-13T11:12:00.146Z,998.11
2019-03-13T11:13:00.160Z,998.50
2019-03-13T11:14:00.106Z,998.19
2019-03-13T11:15:00.125Z,998.13
2019-03-13T11:16:00.087Z,998.19
2019-03-13T11:17:00.072Z,998.23
2019-03-13T11:18:00.061Z,998.18
2019-03-13T11:19:00.053Z,998.06
2019-03-13T11:20:00.053Z,998.14
2019-03-13T11:21:00.029Z,998.10
2019-03-13T11:22:00.019Z,998.08
2019-03-13T11:23:00.013Z,998.00
2019-03-13T11:24:01.063Z,998.14
2019-03-13T11:25:00.019Z,998.00
2019-03-13T11:25:59.993Z,998.08
2019-03-13T11:27:00.003Z,998.00
2019-03-13T11:27:59.952Z,998.02
2019-03-13T11:28:59.946Z,997.99
2019-03-13T11:29:59.932Z,997.95
2019-03-13T11:30:59.932Z,998.11
2019-03-13T11:31:59.907Z,997.94
2019-03-13T11:32:59.899Z,998.19
2019-03-13T11:33:59.886Z,998.01
2019-03-13T11:34:59.879Z,998.11
2019-03-13T11:35:59.873Z,998.17
2019-03-13T11:36:59.852Z,998.13
2019-03-13T11:37:59.841Z,998.17
2019-03-13T11:38:59.832Z,998.01
2019-03-13T11:39:59.823Z,997.98
2019-03-13T11:40:59.828Z,997.92
2019-03-13T11:41:59.810Z,997.91
2019-03-13T11:42:59.796Z,997.92
2019-03-13T11:43:59.776Z,997.99
2019-03-13T11:45:00.711Z,997.96
2019-03-13T11:45:59.768Z,998.03
2019-03-13T11:46:59.744Z,997.84
2019-03-13T11:47:59.734Z,997.94
2019-03-13T11:48:59.729Z,997.91
2019-03-13T11:49:59.733Z,997.89
2019-03-13T11:50:59.711Z,998.05
2019-03-13T11:51:59.702Z,997.77
2019-03-13T11:52:59.678Z,997.82
2019-03-13T11:53:59.664Z,997.94
2019-03-13T11:54:59.677Z,998.01
2019-03-13T11:55:59.714Z,997.99
2019-03-13T11:56:59.657Z,997.88
2019-03-13T11:57:59.621Z,997.94
2019-03-13T11:58:59.667Z,998.01
2019-03-13T11:59:59.600Z,997.92
2019-03-13T12:00:59.638Z,998.08
2019-03-13T12:01:59.576Z,998.08
2019-03-13T12:02:59.566Z,997.93
2019-03-13T12:03:59.558Z,997.90
2019-03-13T12:04:59.543Z,997.89
2019-03-13T12:05:59.532Z,998.15
2019-03-13T12:06:59.534Z,998.12
2019-03-13T12:07:59.514Z,997.98
2019-03-13T12:08:59.502Z,998.12
2019-03-13T12:09:59.490Z,997.94
2019-03-13T12:10:59.542Z,998.18
2019-03-13T12:11:59.485Z,998.11
2019-03-13T12:12:59.458Z,997.95
2019-03-13T12:13:59.453Z,998.18
2019-03-13T12:14:59.499Z,998.00
2019-03-13T12:15:59.441Z,997.97
2019-03-13T12:16:59.462Z,998.20
2019-03-13T12:17:59.412Z,998.08
2019-03-13T12:18:59.399Z,998.09
2019-03-13T12:19:59.379Z,998.12
2019-03-13T12:20:59.751Z,998.03
2019-03-13T12:21:59.376Z,998.03
2019-03-13T12:22:59.350Z,997.98
2019-03-13T12:23:59.375Z,997.93
2019-03-13T12:24:59.323Z,998.00
2019-03-13T12:25:59.319Z,998.03
2019-03-13T12:26:59.314Z,997.97