createdAt,value
2019-02-26T00:00:52.395Z,99.90
2019-02-26T00:03:23.859Z,99.90
2019-02-26T00:05:49.917Z,99.90
2019-02-26T00:08:19.485Z,99.90
2019-02-26T00:10:44.772Z,99.90
2019-02-26T00:13:10.846Z,99.90
2019-02-26T00:15:38.545Z,99.90
2019-02-26T00:18:07.468Z,99.90
2019-02-26T00:20:34.353Z,99.90
2019-02-26T00:23:02.115Z,99.90
2019-02-26T00:25:28.878Z,99.90
2019-02-26T00:27:56.417Z,99.90
2019-02-26T00:30:23.023Z,99.90
2019-02-26T00:32:58.274Z,99.90
2019-02-26T00:35:25.250Z,99.90
2019-02-26T00:37:53.503Z,99.90
2019-02-26T00:40:20.520Z,99.90
2019-02-26T00:42:50.271Z,99.90
2019-02-26T00:45:14.558Z,99.90
2019-02-26T00:47:41.172Z,99.90
2019-02-26T00:50:14.319Z,99.90
2019-02-26T00:52:40.576Z,99.90
2019-02-26T00:55:07.114Z,99.90
2019-02-26T00:57:36.478Z,99.90
2019-02-26T01:00:07.665Z,99.90
2019-02-26T01:02:34.455Z,99.90
2019-02-26T01:05:00.531Z,99.90
2019-02-26T01:07:28.114Z,99.90
2019-02-26T01:09:55.100Z,99.90
2019-02-26T01:12:22.533Z,99.90
2019-02-26T01:14:50.233Z,99.90
2019-02-26T01:17:18.659Z,99.90
2019-02-26T01:20:06.343Z,99.90
2019-02-26T01:22:33.062Z,99.90
2019-02-26T01:25:00.382Z,99.90
2019-02-26T01:27:26.460Z,99.90
2019-02-26T01:29:53.996Z,99.90
2019-02-26T01:32:22.603Z,99.90
2019-02-26T01:34:49.544Z,99.90
2019-02-26T01:37:15.771Z,99.90
2019-02-26T01:39:42.939Z,99.90
2019-02-26T01:42:10.704Z,99.90
2019-02-26T01:44:39.878Z,99.90
2019-02-26T01:47:05.901Z,99.90
2019-02-26T01:49:31.979Z,99.90
2019-02-26T01:51:58.046Z,99.90
2019-02-26T01:54:24.136Z,99.90
2019-02-26T01:56:50.912Z,99.90
2019-02-26T01:59:19.012Z,99.90
2019-02-26T02:01:46.512Z,99.90
2019-02-26T02:04:14.897Z,99.90
2019-02-26T02:06:41.374Z,99.90
2019-02-26T02:09:11.337Z,99.90
2019-02-26T02:11:37.607Z,99.90
2019-02-26T02:14:05.753Z,99.90
2019-02-26T02:16:33.505Z,99.90
2019-02-26T02:18:59.963Z,99.90
2019-02-26T02:21:30.413Z,99.90
2019-02-26T02:23:55.107Z,99.90
2019-02-26T02:26:21.264Z,99.90
2019-02-26T02:28:47.428Z,99.90
2019-02-26T02:31:13.511Z,99.90
2019-02-26T02:33:39.575Z,99.90
2019-02-26T02:36:05.657Z,99.90
2019-02-26T02:38:36.499Z,99.90
2019-02-26T02:40:59.747Z,99.90
2019-02-26T02:43:25.857Z,99.90
2019-02-26T02:45:53.178Z,99.90
2019-02-26T02:48:19.992Z,99.90
2019-02-26T02:50:46.067Z,99.90
2019-02-26T02:53:12.142Z,99.90
2019-02-26T02:55:40.143Z,99.90
2019-02-26T02:58:06.192Z,99.90
2019-02-26T03:00:34.425Z,99.90
2019-02-26T03:03:00.248Z,99.90
2019-02-26T03:05:26.336Z,99.90
2019-02-26T03:07:54.015Z,99.90
2019-02-26T03:10:20.442Z,99.90
2019-02-26T03:12:48.613Z,99.90
2019-02-26T03:15:15.302Z,99.90
2019-02-26T03:17:41.679Z,99.90
2019-02-26T03:20:10.195Z,99.90
2019-02-26T03:22:39.061Z,99.90
2019-02-26T03:25:07.616Z,99.90
2019-02-26T03:27:34.267Z,99.90
2019-02-26T03:30:03.884Z,99.90
2019-02-26T03:32:29.955Z,99.90
2019-02-26T03:34:56.016Z,99.90
2019-02-26T03:37:23.425Z,99.90
2019-02-26T03:39:52.657Z,99.90
2019-02-26T03:42:20.692Z,99.90
2019-02-26T03:44:46.898Z,99.90
2019-02-26T03:47:13.255Z,99.90
2019-02-26T03:49:41.704Z,99.90
2019-02-26T03:52:07.391Z,99.90
2019-02-26T03:54:37.268Z,99.90
2019-02-26T03:57:01.765Z,99.90
2019-02-26T03:59:27.851Z,99.90
2019-02-26T04:01:54.015Z,99.90
2019-02-26T04:04:20.543Z,99.90
2019-02-26T04:06:48.090Z,99.90
2019-02-26T04:09:16.529Z,99.90
2019-02-26T04:11:45.580Z,99.90
2019-02-26T04:14:12.576Z,99.90
2019-02-26T04:16:40.424Z,99.90
2019-02-26T04:19:08.914Z,99.90
2019-02-26T04:22:13.146Z,99.90
2019-02-26T04:24:39.543Z,99.90
2019-02-26T04:27:12.421Z,99.90
2019-02-26T04:29:40.645Z,99.90
2019-02-26T04:32:18.309Z,99.90
2019-02-26T04:34:48.509Z,99.90
2019-02-26T04:37:38.621Z,99.90
2019-02-26T04:40:17.620Z,99.90
2019-02-26T04:42:50.512Z,99.90
2019-02-26T04:45:57.293Z,99.90
2019-02-26T04:48:32.516Z,99.90
2019-02-26T04:50:58.179Z,99.90
2019-02-26T04:53:25.980Z,99.90
2019-02-26T04:55:52.634Z,99.90
2019-02-26T04:58:20.739Z,99.90
2019-02-26T05:00:46.782Z,99.90
2019-02-26T05:03:15.025Z,99.90
2019-02-26T05:05:40.828Z,99.90
2019-02-26T05:08:09.959Z,99.90
2019-02-26T05:10:34.908Z,99.90
2019-02-26T05:13:03.179Z,99.90
2019-02-26T05:15:31.113Z,99.90
2019-02-26T05:17:56.951Z,99.90
2019-02-26T05:20:23.045Z,99.90
2019-02-26T05:22:54.694Z,99.90
2019-02-26T05:25:20.882Z,99.90
2019-02-26T05:27:48.809Z,99.90
2019-02-26T05:30:17.241Z,99.90
2019-02-26T05:32:42.916Z,99.90
2019-02-26T05:35:09.206Z,99.90
2019-02-26T05:37:37.565Z,99.90
2019-02-26T05:40:06.538Z,99.90
2019-02-26T05:42:32.264Z,99.90
2019-02-26T05:45:00.724Z,99.90
2019-02-26T05:47:26.664Z,99.90
2019-02-26T05:49:52.925Z,99.90
2019-02-26T05:52:21.399Z,99.90
2019-02-26T05:54:46.985Z,99.90
2019-02-26T05:57:25.901Z,99.90
2019-02-26T05:59:42.005Z,99.90
2019-02-26T06:02:10.590Z,99.90
2019-02-26T06:04:38.403Z,99.90
2019-02-26T06:07:04.711Z,99.90
2019-02-26T06:09:33.702Z,99.90
2019-02-26T06:11:58.987Z,99.90
2019-02-26T06:14:27.415Z,99.90
2019-02-26T06:16:55.486Z,99.90
2019-02-26T06:19:24.823Z,99.90
2019-02-26T06:21:52.293Z,99.90
2019-02-26T06:24:22.402Z,99.90
2019-02-26T06:26:46.881Z,99.90
2019-02-26T06:29:14.902Z,99.90
2019-02-26T06:31:42.302Z,99.90
2019-02-26T06:34:11.331Z,99.90
2019-02-26T06:36:37.056Z,99.90
2019-02-26T06:39:05.926Z,99.90
2019-02-26T06:41:31.911Z,99.90
2019-02-26T06:43:57.993Z,99.90
2019-02-26T06:46:26.227Z,99.90
2019-02-26T06:48:52.050Z,99.90
2019-02-26T06:51:19.147Z,99.90
2019-02-26T06:53:49.261Z,99.90
2019-02-26T06:56:16.032Z,99.90
2019-02-26T06:58:43.245Z,99.90
2019-02-26T07:01:11.896Z,99.90
2019-02-26T07:03:40.322Z,99.90
2019-02-26T07:06:05.994Z,99.90
2019-02-26T07:08:32.059Z,99.90
2019-02-26T07:10:58.144Z,99.90
2019-02-26T07:13:24.211Z,99.90
2019-02-26T07:15:50.280Z,99.90
2019-02-26T07:18:17.716Z,99.90
2019-02-26T07:20:49.187Z,99.90
2019-02-26T07:23:12.913Z,99.90
2019-02-26T07:25:42.029Z,99.90
2019-02-26T07:28:08.292Z,99.90
2019-02-26T07:30:35.338Z,99.90
2019-02-26T07:33:03.041Z,99.90
2019-02-26T07:35:31.058Z,99.90
2019-02-26T07:37:59.496Z,99.90
2019-02-26T07:40:28.453Z,99.90
2019-02-26T07:42:54.523Z,99.90
2019-02-26T07:45:22.879Z,99.90
2019-02-26T07:47:50.821Z,99.90
2019-02-26T07:50:17.393Z,99.90
2019-02-26T07:52:43.735Z,99.90
2019-02-26T07:55:12.163Z,99.90
2019-02-26T07:57:38.103Z,99.90
2019-02-26T08:00:07.975Z,99.90
2019-02-26T08:02:35.059Z,99.90
2019-02-26T08:05:02.125Z,99.90
2019-02-26T08:07:28.623Z,99.90
2019-02-26T08:09:56.195Z,99.90
2019-02-26T08:12:22.263Z,99.90
2019-02-26T08:14:50.102Z,99.90
2019-02-26T08:17:16.317Z,99.90
2019-02-26T08:19:46.356Z,99.90
2019-02-26T08:22:10.374Z,99.90
2019-02-26T08:24:36.455Z,99.90
2019-02-26T08:27:03.399Z,99.90
2019-02-26T08:29:31.300Z,99.90
2019-02-26T08:31:59.624Z,99.90
2019-02-26T08:34:26.585Z,99.90
2019-02-26T08:36:52.651Z,99.90
2019-02-26T08:39:18.739Z,99.90
2019-02-26T08:42:05.770Z,99.90
2019-02-26T08:44:31.878Z,99.90
2019-02-26T08:46:57.959Z,99.90
2019-02-26T08:49:24.053Z,99.90
2019-02-26T08:51:50.124Z,99.90
2019-02-26T08:54:20.931Z,99.90
2019-02-26T08:57:04.063Z,99.90
2019-02-26T08:59:30.159Z,99.90
2019-02-26T09:01:56.235Z,99.90
2019-02-26T09:04:23.910Z,99.90
2019-02-26T09:06:52.308Z,99.90
2019-02-26T09:09:18.218Z,99.90
2019-02-26T09:11:44.292Z,99.90
2019-02-26T09:14:12.143Z,99.90
2019-02-26T09:16:38.384Z,99.90
2019-02-26T09:19:04.449Z,99.90
2019-02-26T09:21:30.545Z,99.90
2019-02-26T09:23:57.830Z,99.90
2019-02-26T09:26:24.588Z,99.90
2019-02-26T09:28:52.419Z,99.90
2019-02-26T09:31:18.658Z,99.90
2019-02-26T09:33:45.528Z,99.90
2019-02-26T09:36:14.969Z,99.90
2019-02-26T09:38:41.767Z,99.90
2019-02-26T09:41:09.468Z,99.90
2019-02-26T09:43:36.200Z,99.90
2019-02-26T09:46:04.022Z,99.90
2019-02-26T09:48:33.616Z,99.90
2019-02-26T09:50:59.667Z,99.90
2019-02-26T09:53:25.848Z,99.90
2019-02-26T09:55:51.914Z,99.90
2019-02-26T09:58:20.034Z,99.90
2019-02-26T10:00:47.996Z,99.90
2019-02-26T10:03:15.103Z,99.90
2019-02-26T10:05:41.347Z,99.90
2019-02-26T10:08:07.433Z,99.90
2019-02-26T10:10:34.617Z,99.80
2019-02-26T10:13:04.165Z,99.90
2019-02-26T10:15:29.469Z,99.20
2019-02-26T10:17:58.244Z,97.90
2019-02-26T10:20:28.289Z,98.30
2019-02-26T10:22:55.230Z,97.60
2019-02-26T10:25:23.465Z,97.50
2019-02-26T10:27:49.358Z,97.50
2019-02-26T10:30:19.410Z,96.80
2019-02-26T10:32:46.905Z,95.20
2019-02-26T10:35:25.560Z,95.40
2019-02-26T10:38:02.170Z,94.90
2019-02-26T10:40:34.812Z,94.60
2019-02-26T10:42:55.340Z,93.70
2019-02-26T10:45:25.678Z,92.30
2019-02-26T10:47:53.510Z,91.70
2019-02-26T10:50:22.834Z,91.30
2019-02-26T10:52:49.740Z,91.50
2019-02-26T10:55:17.631Z,89.60
2019-02-26T10:57:43.892Z,88.10
2019-02-26T11:00:19.940Z,88.90
2019-02-26T11:02:46.545Z,86.20
2019-02-26T11:05:16.738Z,86.90
2019-02-26T11:07:42.279Z,86.30
2019-02-26T11:10:11.710Z,84.20
2019-02-26T11:12:38.288Z,83.00
2019-02-26T11:15:09.257Z,82.70
2019-02-26T11:17:35.506Z,83.40
2019-02-26T11:20:04.331Z,84.50
2019-02-26T11:22:29.790Z,79.00
2019-02-26T11:24:56.901Z,80.20
2019-02-26T11:27:23.845Z,74.60
2019-02-26T11:29:51.898Z,69.80
2019-02-26T11:32:17.948Z,66.90
2019-02-26T11:34:44.071Z,69.30
2019-02-26T11:37:10.164Z,65.70
2019-02-26T11:39:36.235Z,64.10
2019-02-26T11:42:02.628Z,64.20
2019-02-26T11:44:28.717Z,66.20
2019-02-26T11:46:56.493Z,62.60
2019-02-26T11:49:22.792Z,60.70
2019-02-26T11:51:48.883Z,64.20
2019-02-26T11:54:15.801Z,61.50
2019-02-26T11:56:44.518Z,62.00
2019-02-26T11:59:12.611Z,63.70
2019-02-26T12:01:39.615Z,64.90
2019-02-26T12:04:08.506Z,63.90
2019-02-26T12:06:34.863Z,62.30
2019-02-26T12:09:02.650Z,62.00
2019-02-26T12:11:28.915Z,63.30
2019-02-26T12:13:55.007Z,66.00
2019-02-26T12:16:21.080Z,65.30
2019-02-26T12:18:47.183Z,63.00
2019-02-26T12:21:13.343Z,62.80
2019-02-26T12:23:41.658Z,65.40
2019-02-26T12:26:07.495Z,63.80
2019-02-26T12:28:35.937Z,59.90
2019-02-26T12:31:04.022Z,61.80
2019-02-26T12:33:32.340Z,58.90
2019-02-26T12:35:59.180Z,57.20
2019-02-26T12:38:25.503Z,59.00
2019-02-26T12:40:53.394Z,56.70
2019-02-26T12:43:19.614Z,56.70
2019-02-26T12:45:45.700Z,57.70
2019-02-26T12:48:15.658Z,56.50
2019-02-26T12:50:40.452Z,57.90
2019-02-26T12:53:09.530Z,57.80
2019-02-26T12:55:35.908Z,54.90
2019-02-26T12:58:02.874Z,55.60
2019-02-26T13:00:28.961Z,55.60
2019-02-26T13:02:55.024Z,54.20
2019-02-26T13:05:22.920Z,56.30
2019-02-26T13:07:49.085Z,54.60
2019-02-26T13:10:20.462Z,53.30
2019-02-26T13:12:49.698Z,48.90
2019-02-26T13:15:19.242Z,49.60
2019-02-26T13:17:47.748Z,52.60
2019-02-26T13:20:18.294Z,50.10
2019-02-26T13:22:45.955Z,50.80
2019-02-26T13:25:17.036Z,48.60
2019-02-26T13:27:43.657Z,49.20
2019-02-26T13:30:18.265Z,47.40
2019-02-26T13:32:56.273Z,49.30
2019-02-26T13:35:12.420Z,51.10
2019-02-26T13:37:42.043Z,47.20
2019-02-26T13:40:19.161Z,47.20
2019-02-26T13:42:50.052Z,48.50
2019-02-26T13:45:15.201Z,48.10
2019-02-26T13:47:41.390Z,50.20
2019-02-26T13:50:17.491Z,48.20
2019-02-26T13:52:43.617Z,46.50
2019-02-26T13:55:09.773Z,48.30
2019-02-26T13:57:35.884Z,47.40
2019-02-26T14:00:05.382Z,47.10
2019-02-26T14:02:31.564Z,43.70
2019-02-26T14:04:57.741Z,43.40
2019-02-26T14:07:23.926Z,41.90
2019-02-26T14:09:50.096Z,42.30
2019-02-26T14:12:16.187Z,42.40
2019-02-26T14:14:42.274Z,42.90
2019-02-26T14:17:08.444Z,42.90
2019-02-26T14:19:34.532Z,43.70
2019-02-26T14:22:00.692Z,42.80
2019-02-26T14:24:26.787Z,42.20
2019-02-26T14:26:52.854Z,43.30
2019-02-26T14:29:18.940Z,42.90
2019-02-26T14:31:45.013Z,42.50
2019-02-26T14:34:11.135Z,41.70
2019-02-26T14:36:37.203Z,44.70
2019-02-26T14:39:04.471Z,46.10
2019-02-26T14:41:30.571Z,44.70
2019-02-26T14:43:56.632Z,44.70
2019-02-26T14:46:22.721Z,42.60
2019-02-26T14:48:48.814Z,44.90
2019-02-26T14:51:15.005Z,43.50
2019-02-26T14:53:41.068Z,42.50
2019-02-26T14:56:07.251Z,42.00
2019-02-26T14:58:33.332Z,42.20
2019-02-26T15:01:00.452Z,43.10
2019-02-26T15:03:26.796Z,43.90
2019-02-26T15:05:52.951Z,42.80
2019-02-26T15:08:19.027Z,43.20
2019-02-26T15:10:45.099Z,43.50
2019-02-26T15:13:11.184Z,44.60
2019-02-26T15:15:37.268Z,42.40
2019-02-26T15:18:03.366Z,42.70
2019-02-26T15:20:29.546Z,41.20
2019-02-26T15:22:55.629Z,43.20
2019-02-26T15:25:26.164Z,44.40
2019-02-26T15:27:52.245Z,45.20
2019-02-26T15:30:19.811Z,45.90
2019-02-26T15:32:45.908Z,47.20
2019-02-26T15:35:12.282Z,46.80
2019-02-26T15:37:38.676Z,47.00
2019-02-26T15:40:08.464Z,46.90
2019-02-26T15:42:34.535Z,46.30
2019-02-26T15:45:00.627Z,47.30
2019-02-26T15:47:26.707Z,49.10
2019-02-26T15:49:52.836Z,48.40
2019-02-26T15:52:21.390Z,50.30
2019-02-26T15:54:47.214Z,49.80
2019-02-26T15:57:13.293Z,50.00
2019-02-26T15:59:39.378Z,49.30
2019-02-26T16:02:05.550Z,48.00
2019-02-26T16:04:51.503Z,49.00
2019-02-26T16:07:17.564Z,47.60
2019-02-26T16:09:43.642Z,47.80
2019-02-26T16:12:09.723Z,47.80
2019-02-26T16:14:35.803Z,48.00
2019-02-26T16:17:02.178Z,48.30
2019-02-26T16:19:28.386Z,48.10
2019-02-26T16:21:54.448Z,47.80
2019-02-26T16:24:20.506Z,48.00
2019-02-26T16:26:46.600Z,48.30
2019-02-26T16:29:12.666Z,49.10
2019-02-26T16:31:38.747Z,49.70
2019-02-26T16:34:04.814Z,51.10
2019-02-26T16:36:31.602Z,52.70
2019-02-26T16:38:58.350Z,53.60
2019-02-26T16:41:24.457Z,54.50
2019-02-26T16:43:51.925Z,54.90
2019-02-26T16:46:18.513Z,55.40
2019-02-26T16:48:44.603Z,58.00
2019-02-26T16:51:10.683Z,58.90
2019-02-26T16:53:36.755Z,59.80
2019-02-26T16:56:02.914Z,61.40
2019-02-26T16:58:28.991Z,62.70
2019-02-26T17:00:55.166Z,65.00
2019-02-26T17:03:21.548Z,66.90
2019-02-26T17:05:48.290Z,68.30
2019-02-26T17:08:14.485Z,70.10
2019-02-26T17:10:40.641Z,72.50
2019-02-26T17:13:06.910Z,75.10
2019-02-26T17:15:56.875Z,78.10
2019-02-26T17:18:22.728Z,79.60
2019-02-26T17:20:48.792Z,78.50
2019-02-26T17:23:14.849Z,78.30
2019-02-26T17:25:40.935Z,78.00
2019-02-26T17:28:07.009Z,78.40
2019-02-26T17:30:34.967Z,78.10
2019-02-26T17:33:01.049Z,81.60
2019-02-26T17:35:29.500Z,83.00
2019-02-26T17:37:55.108Z,85.10
2019-02-26T17:40:22.583Z,86.30
2019-02-26T17:42:50.657Z,89.30
2019-02-26T17:45:18.734Z,90.20
2019-02-26T17:47:44.848Z,90.90
2019-02-26T17:50:16.975Z,92.00
2019-02-26T17:52:43.039Z,92.60
2019-02-26T17:55:09.487Z,93.70
2019-02-26T17:57:36.226Z,94.20
2019-02-26T18:00:06.235Z,95.40
2019-02-26T18:02:32.298Z,96.00
2019-02-26T18:04:58.512Z,96.90
2019-02-26T18:07:26.375Z,97.50
2019-02-26T18:09:52.430Z,98.10
2019-02-26T18:12:18.524Z,98.50
2019-02-26T18:14:44.606Z,99.20
2019-02-26T18:17:10.776Z,99.90
2019-02-26T18:19:36.854Z,99.90
2019-02-26T18:22:02.927Z,99.90
2019-02-26T18:24:28.987Z,99.90
2019-02-26T18:26:55.072Z,99.90
2019-02-26T18:29:21.130Z,99.90
2019-02-26T18:31:47.224Z,99.90
2019-02-26T18:34:14.008Z,99.90
2019-02-26T18:36:40.680Z,99.90
2019-02-26T18:39:08.170Z,99.90
2019-02-26T18:41:35.260Z,99.90
2019-02-26T18:44:04.323Z,99.90
2019-02-26T18:46:33.323Z,99.90
2019-02-26T18:48:58.481Z,99.90
2019-02-26T18:51:24.697Z,99.90
2019-02-26T18:53:50.861Z,99.90
2019-02-26T18:56:16.909Z,99.90
2019-02-26T18:58:43.011Z,99.90
2019-02-26T19:01:09.094Z,99.90
2019-02-26T19:03:35.162Z,99.90
2019-02-26T19:06:01.250Z,99.90
2019-02-26T19:08:27.364Z,99.90
2019-02-26T19:10:53.913Z,99.90
2019-02-26T19:13:20.265Z,99.90
2019-02-26T19:15:47.907Z,99.90
2019-02-26T19:18:14.423Z,99.90
2019-02-26T19:20:40.490Z,99.90
2019-02-26T19:23:06.686Z,99.90
2019-02-26T19:25:32.750Z,99.90
2019-02-26T19:27:58.910Z,99.90
2019-02-26T19:30:25.035Z,99.90
2019-02-26T19:33:12.907Z,99.90
2019-02-26T19:35:40.533Z,99.90
2019-02-26T19:38:06.755Z,99.90
2019-02-26T19:40:39.629Z,99.90
2019-02-26T19:43:05.813Z,99.90
2019-02-26T19:45:32.958Z,99.90
2019-02-26T19:47:59.165Z,99.90
2019-02-26T19:50:25.243Z,99.90
2019-02-26T19:52:56.864Z,99.90
2019-02-26T19:55:25.248Z,99.90
2019-02-26T19:57:51.307Z,99.90
2019-02-26T20:00:19.684Z,99.90
2019-02-26T20:02:45.363Z,99.90
2019-02-26T20:05:12.926Z,99.90
2019-02-26T20:07:39.283Z,99.90
2019-02-26T20:10:08.555Z,99.90
2019-02-26T20:12:34.627Z,99.90
2019-02-26T20:15:00.702Z,99.90
2019-02-26T20:17:26.776Z,99.90
2019-02-26T20:19:52.895Z,99.90
2019-02-26T20:22:19.177Z,99.90
2019-02-26T20:24:45.408Z,99.90
2019-02-26T20:27:11.522Z,99.90
2019-02-26T20:29:37.600Z,99.90
2019-02-26T20:32:03.655Z,99.90
2019-02-26T20:34:29.738Z,99.90
2019-02-26T20:36:55.800Z,99.90
2019-02-26T20:39:21.888Z,99.90
2019-02-26T20:41:47.970Z,99.90
2019-02-26T20:44:14.035Z,99.90
2019-02-26T20:46:40.159Z,99.90
2019-02-26T20:49:06.220Z,99.90
2019-02-26T20:51:32.298Z,99.90
2019-02-26T20:53:58.368Z,99.90
2019-02-26T20:56:24.440Z,99.90
2019-02-26T20:58:50.510Z,99.90
2019-02-26T21:01:16.583Z,99.90
2019-02-26T21:03:42.650Z,99.90
2019-02-26T21:06:08.726Z,99.90
2019-02-26T21:08:35.824Z,99.90
2019-02-26T21:11:01.911Z,99.90
2019-02-26T21:13:27.972Z,99.90
2019-02-26T21:15:54.036Z,99.90
2019-02-26T21:18:20.133Z,99.90
2019-02-26T21:20:46.195Z,99.90
2019-02-26T21:23:12.262Z,99.90
2019-02-26T21:25:39.092Z,99.90
2019-02-26T21:28:05.171Z,99.90
2019-02-26T21:30:31.223Z,99.90
2019-02-26T21:32:58.185Z,99.90
2019-02-26T21:35:24.884Z,99.90
2019-02-26T21:37:50.948Z,99.90
2019-02-26T21:40:17.073Z,99.90
2019-02-26T21:42:43.222Z,99.90
2019-02-26T21:45:16.202Z,99.90
2019-02-26T21:47:42.665Z,99.90
2019-02-26T21:50:13.317Z,99.90
2019-02-26T21:52:41.978Z,99.90
2019-02-26T21:55:10.627Z,99.90
2019-02-26T21:57:36.704Z,99.90
2019-02-26T22:00:12.730Z,99.90
2019-02-26T22:02:38.883Z,99.90
2019-02-26T22:05:08.142Z,99.90
2019-02-26T22:07:34.364Z,99.90
2019-02-26T22:10:00.431Z,99.90
2019-02-26T22:12:26.505Z,99.90
2019-02-26T22:14:52.607Z,99.90
2019-02-26T22:17:18.781Z,99.90
2019-02-26T22:19:44.955Z,99.90
2019-02-26T22:22:11.044Z,99.90
2019-02-26T22:24:39.774Z,99.90
2019-02-26T22:27:05.095Z,99.90
2019-02-26T22:29:31.184Z,99.90
2019-02-26T22:31:59.681Z,99.90
2019-02-26T22:34:25.236Z,99.90
2019-02-26T22:36:51.338Z,99.90
2019-02-26T22:39:22.308Z,99.90
2019-02-26T22:41:45.507Z,99.90
2019-02-26T22:44:11.578Z,99.90
2019-02-26T22:46:37.664Z,99.90
2019-02-26T22:49:03.729Z,99.90
2019-02-26T22:51:29.814Z,99.90
2019-02-26T22:53:55.878Z,99.90
2019-02-26T22:56:24.236Z,99.90
2019-02-26T22:58:49.962Z,99.90
2019-02-26T23:01:30.589Z,99.90
2019-02-26T23:03:54.479Z,99.90
2019-02-26T23:06:20.578Z,99.90
2019-02-26T23:08:46.650Z,99.90
2019-02-26T23:11:12.834Z,99.90
2019-02-26T23:13:39.114Z,99.90
2019-02-26T23:16:05.224Z,99.90
2019-02-26T23:18:31.629Z,99.90
2019-02-26T23:20:58.674Z,99.90
2019-02-26T23:23:24.808Z,99.90
2019-02-26T23:25:50.871Z,99.90
2019-02-26T23:28:17.066Z,99.90
2019-02-26T23:30:43.221Z,99.90
2019-02-26T23:33:09.406Z,99.90
2019-02-26T23:35:35.567Z,99.90
2019-02-26T23:38:01.643Z,99.90
2019-02-26T23:40:28.087Z,99.90
2019-02-26T23:42:54.435Z,99.90
2019-02-26T23:45:23.983Z,99.90
2019-02-26T23:47:48.475Z,99.90
2019-02-26T23:50:14.573Z,99.90
2019-02-26T23:52:40.699Z,99.90
2019-02-26T23:55:12.986Z,99.90
2019-02-26T23:57:37.335Z,99.90
