createdAt,value
2019-01-03T00:04:00.513Z,3.67
2019-01-03T00:08:32.075Z,4.13
2019-01-03T00:13:07.223Z,4.70
2019-01-03T00:17:43.341Z,3.63
2019-01-03T00:22:17.932Z,3.60
2019-01-03T00:26:56.608Z,3.90
2019-01-03T00:31:26.485Z,3.93
2019-01-03T00:36:00.920Z,4.23
2019-01-03T00:40:31.981Z,4.47
2019-01-03T00:45:18.586Z,4.10
2019-01-03T00:49:53.019Z,4.10
2019-01-03T00:54:32.877Z,4.10
2019-01-03T00:59:02.853Z,4.10
2019-01-03T01:03:33.815Z,3.80
2019-01-03T01:08:23.851Z,3.87
2019-01-03T01:13:07.191Z,3.70
2019-01-03T01:17:36.914Z,3.97
2019-01-03T01:22:06.948Z,3.87
2019-01-03T01:26:37.073Z,3.97
2019-01-03T01:31:09.254Z,4.00
2019-01-03T01:35:59.043Z,4.13
2019-01-03T01:40:30.708Z,4.03
2019-01-03T01:45:02.071Z,3.77
2019-01-03T01:49:31.797Z,4.50
2019-01-03T01:53:54.784Z,4.03
2019-01-03T01:58:44.442Z,4.50
2019-01-03T02:03:14.991Z,4.17
2019-01-03T02:07:45.113Z,4.27
2019-01-03T02:12:15.143Z,3.97
2019-01-03T02:16:46.706Z,4.50
2019-01-03T02:21:16.632Z,4.30
2019-01-03T02:26:03.247Z,4.30
2019-01-03T02:30:35.020Z,4.70
2019-01-03T02:35:24.504Z,4.07
2019-01-03T02:40:08.047Z,4.57
2019-01-03T02:44:48.011Z,4.13
2019-01-03T02:49:12.537Z,4.67
2019-01-03T02:53:53.134Z,3.93
2019-01-03T02:58:30.018Z,4.20
2019-01-03T03:03:01.331Z,3.93
2019-01-03T03:07:31.566Z,4.80
2019-01-03T03:12:16.210Z,4.03
2019-01-03T03:16:46.264Z,4.50
2019-01-03T03:21:26.225Z,4.00
2019-01-03T03:26:12.946Z,3.90
2019-01-03T03:30:42.770Z,4.73
2019-01-03T03:35:17.099Z,3.90
2019-01-03T03:39:57.467Z,3.87
2019-01-03T03:44:26.881Z,4.70
2019-01-03T03:48:58.244Z,3.90
2019-01-03T03:53:28.272Z,4.30
2019-01-03T03:57:58.403Z,4.27
2019-01-03T04:02:28.634Z,5.00
2019-01-03T04:07:06.139Z,4.87
2019-01-03T04:11:40.057Z,4.77
2019-01-03T04:16:09.682Z,4.97
2019-01-03T04:20:39.806Z,5.50
2019-01-03T04:25:07.786Z,5.50
2019-01-03T04:29:37.611Z,5.77
2019-01-03T04:34:05.276Z,5.60
2019-01-03T04:38:36.828Z,5.43
2019-01-03T04:43:17.272Z,5.03
2019-01-03T04:47:51.549Z,5.10
2019-01-03T04:52:25.365Z,6.03
2019-01-03T04:56:54.883Z,5.10
2019-01-03T05:01:59.214Z,5.20
2019-01-03T05:06:36.614Z,4.77
2019-01-03T05:11:06.234Z,5.70
2019-01-03T05:15:49.676Z,5.87
2019-01-03T05:20:19.501Z,5.60
2019-01-03T05:24:49.529Z,5.57
2019-01-03T05:29:18.944Z,5.43
2019-01-03T05:33:52.665Z,5.37
2019-01-03T05:38:12.854Z,5.33
2019-01-03T05:42:49.910Z,4.63
2019-01-03T05:47:20.079Z,5.37
2019-01-03T05:51:50.416Z,5.17
2019-01-03T05:56:21.466Z,4.50
2019-01-03T06:01:04.223Z,4.77
2019-01-03T06:05:35.965Z,4.70
2019-01-03T06:10:10.951Z,4.87
2019-01-03T06:14:40.630Z,5.00
2019-01-03T06:19:10.347Z,5.20
2019-01-03T06:23:40.070Z,4.73
2019-01-03T06:28:21.464Z,4.50
2019-01-03T06:33:10.950Z,4.83
2019-01-03T06:37:48.144Z,5.10
2019-01-03T06:42:18.274Z,4.77
2019-01-03T06:46:48.200Z,4.57
2019-01-03T06:51:28.470Z,4.77
2019-01-03T06:56:00.037Z,4.87
2019-01-03T07:00:31.086Z,4.80
2019-01-03T07:05:16.287Z,4.37
2019-01-03T07:09:50.805Z,4.23
2019-01-03T07:14:20.525Z,4.53
2019-01-03T07:19:02.079Z,4.40
2019-01-03T07:23:49.050Z,4.30
2019-01-03T07:28:18.671Z,4.37
2019-01-03T07:32:48.847Z,4.73
2019-01-03T07:37:19.339Z,4.40
2019-01-03T07:41:54.079Z,4.47
2019-01-03T07:46:41.105Z,4.40
2019-01-03T07:51:21.680Z,5.10
2019-01-03T07:55:59.286Z,4.83
2019-01-03T08:00:37.814Z,3.90
2019-01-03T08:05:09.479Z,3.77
2019-01-03T08:09:39.406Z,4.27
2019-01-03T08:14:22.750Z,3.90
2019-01-03T08:18:53.901Z,3.73
2019-01-03T08:23:25.261Z,3.90
2019-01-03T08:27:54.878Z,3.60
2019-01-03T08:32:24.236Z,3.97
2019-01-03T08:36:55.550Z,3.67
2019-01-03T08:41:27.014Z,4.00
2019-01-03T08:46:04.108Z,3.77
2019-01-03T08:50:35.570Z,3.87
2019-01-03T08:55:15.837Z,3.70
2019-01-03T08:59:47.403Z,3.23
2019-01-03T09:04:17.330Z,3.70
2019-01-03T09:09:04.152Z,3.47
2019-01-03T09:13:35.610Z,3.40
2019-01-03T09:18:09.837Z,3.00
2019-01-03T09:22:40.480Z,3.80
2019-01-03T09:27:12.450Z,3.40
2019-01-03T09:31:55.795Z,3.13
2019-01-03T09:36:30.126Z,3.37
2019-01-03T09:41:05.732Z,3.10
2019-01-03T09:45:18.584Z,3.07
2019-01-03T09:49:31.468Z,3.37
2019-01-03T09:53:44.032Z,2.90
2019-01-03T09:57:56.428Z,3.40
2019-01-03T10:02:09.195Z,3.10
2019-01-03T10:06:21.821Z,3.30
2019-01-03T10:10:34.764Z,3.50
2019-01-03T10:14:47.222Z,3.33
2019-01-03T10:19:00.099Z,3.57
2019-01-03T10:23:12.681Z,3.27
2019-01-03T10:27:25.542Z,3.03
2019-01-03T10:31:38.128Z,2.97
2019-01-03T10:35:50.982Z,3.43
2019-01-03T10:40:03.700Z,3.13
2019-01-03T10:44:16.147Z,3.30
2019-01-03T10:48:28.946Z,3.50
2019-01-03T10:52:41.230Z,3.57
2019-01-03T10:56:54.084Z,3.50
2019-01-03T11:01:07.837Z,3.47
2019-01-03T11:05:20.540Z,3.73
2019-01-03T11:09:33.290Z,3.30
2019-01-03T11:13:45.993Z,3.37
2019-01-03T11:17:58.856Z,3.20
2019-01-03T11:22:12.539Z,3.13
2019-01-03T11:26:25.244Z,2.97
2019-01-03T11:30:38.129Z,2.97
2019-01-03T11:34:50.533Z,3.17
2019-01-03T11:39:03.510Z,2.80
2019-01-03T11:43:16.039Z,2.77
2019-01-03T11:47:28.975Z,2.60
2019-01-03T11:51:41.380Z,2.30
2019-01-03T11:55:54.379Z,2.40
2019-01-03T12:00:08.171Z,2.57
2019-01-03T12:04:20.721Z,2.27
2019-01-03T12:08:33.697Z,1.90
2019-01-03T12:12:46.320Z,2.00
2019-01-03T12:16:59.236Z,2.00
2019-01-03T12:21:11.790Z,2.17
2019-01-03T12:25:24.541Z,2.53
2019-01-03T12:29:38.132Z,2.00
2019-01-03T12:33:50.552Z,1.70
2019-01-03T12:38:02.873Z,1.70
2019-01-03T12:42:15.831Z,1.80
2019-01-03T12:46:28.309Z,1.90
2019-01-03T12:50:41.257Z,2.23
2019-01-03T12:54:53.950Z,2.03
2019-01-03T12:59:06.927Z,1.43
2019-01-03T13:03:19.510Z,1.67
2019-01-03T13:07:33.254Z,1.70
2019-01-03T13:11:45.929Z,1.60
2019-01-03T13:15:58.691Z,1.80
2019-01-03T13:20:12.244Z,1.53
2019-01-03T13:24:25.216Z,1.60
2019-01-03T13:28:37.895Z,1.67
2019-01-03T13:32:50.205Z,1.80
2019-01-03T13:37:03.751Z,2.17
2019-01-03T13:41:17.309Z,26.80
2019-01-03T13:45:30.100Z,5.70
2019-01-03T13:49:43.807Z,7.90
2019-01-03T13:53:56.452Z,10.77
2019-01-03T13:58:09.248Z,8.30
2019-01-03T14:02:23.008Z,3.70
2019-01-03T14:06:35.695Z,2.07
2019-01-03T14:10:48.642Z,1.73
2019-01-03T14:15:01.200Z,2.13
2019-01-03T14:19:14.100Z,2.73
2019-01-03T14:23:28.025Z,2.67
2019-01-03T14:27:40.519Z,3.27
2019-01-03T14:31:53.379Z,3.00
2019-01-03T14:36:07.088Z,2.90
2019-01-03T14:40:19.516Z,2.70
2019-01-03T14:44:32.551Z,3.23
2019-01-03T14:48:45.165Z,2.90
2019-01-03T14:52:58.083Z,3.17
2019-01-03T14:57:10.799Z,3.10
2019-01-03T15:01:23.780Z,2.47
2019-01-03T15:05:36.282Z,2.20
2019-01-03T15:09:49.183Z,2.60
2019-01-03T15:14:01.683Z,2.67
2019-01-03T15:18:14.571Z,2.70
2019-01-03T15:22:28.255Z,2.80
2019-01-03T15:26:40.652Z,2.83
2019-01-03T15:30:53.557Z,3.00
2019-01-03T15:35:06.124Z,3.50
2019-01-03T15:39:18.999Z,2.83
2019-01-03T15:43:31.572Z,3.00
2019-01-03T15:47:44.092Z,3.40
2019-01-03T15:51:56.878Z,2.63
2019-01-03T15:56:09.544Z,2.90
2019-01-03T16:00:22.408Z,3.07
2019-01-03T16:04:34.881Z,3.20
2019-01-03T16:08:47.903Z,3.30
2019-01-03T16:13:00.528Z,2.53
2019-01-03T16:17:13.413Z,3.23
2019-01-03T16:21:25.984Z,2.90
2019-01-03T16:25:38.848Z,2.80
2019-01-03T16:29:52.672Z,3.10
2019-01-03T16:34:05.164Z,2.97
2019-01-03T16:38:18.045Z,3.10
2019-01-03T16:42:42.234Z,2.87
2019-01-03T16:46:54.934Z,2.87
2019-01-03T16:51:07.883Z,2.67
2019-01-03T16:55:20.456Z,3.30
2019-01-03T16:59:33.402Z,3.47
2019-01-03T17:03:45.905Z,3.63
2019-01-03T17:07:58.775Z,3.30
2019-01-03T17:12:11.540Z,3.83
2019-01-03T17:16:24.331Z,5.13
2019-01-03T17:20:37.089Z,5.67
2019-01-03T17:24:49.518Z,6.47
2019-01-03T17:29:02.388Z,5.87
2019-01-03T17:33:16.158Z,6.10
2019-01-03T17:37:28.622Z,6.73
2019-01-03T17:41:41.437Z,7.20
2019-01-03T17:45:53.886Z,7.10
2019-01-03T17:50:08.027Z,12.00
2019-01-03T17:54:20.535Z,15.47
2019-01-03T17:58:32.983Z,11.40
2019-01-03T18:02:45.777Z,9.57
2019-01-03T18:06:58.279Z,14.70
2019-01-03T18:11:11.297Z,11.37
2019-01-03T18:15:23.839Z,9.40
2019-01-03T18:19:37.363Z,8.60
2019-01-03T18:23:50.255Z,9.00
2019-01-03T18:28:02.811Z,8.77
2019-01-03T18:32:16.356Z,7.83
2019-01-03T18:36:28.842Z,8.30
2019-01-03T18:40:42.805Z,8.17
2019-01-03T18:44:55.448Z,8.60
2019-01-03T18:49:08.310Z,7.77
2019-01-03T18:53:20.991Z,8.30
2019-01-03T18:57:33.424Z,8.40
2019-01-03T19:01:46.185Z,7.63
2019-01-03T19:05:58.820Z,8.10
2019-01-03T19:10:14.025Z,8.17
2019-01-03T19:14:27.124Z,7.47
2019-01-03T19:18:39.683Z,8.27
2019-01-03T19:22:52.561Z,8.20
2019-01-03T19:27:05.332Z,8.07
2019-01-03T19:31:17.751Z,8.43
2019-01-03T19:35:30.627Z,7.87
2019-01-03T19:39:43.272Z,7.80
2019-01-03T19:43:56.271Z,8.20
2019-01-03T19:48:08.946Z,8.40
2019-01-03T19:52:21.491Z,7.47
2019-01-03T19:56:35.456Z,8.30
2019-01-03T20:00:47.943Z,8.83
2019-01-03T20:05:00.352Z,7.40
2019-01-03T20:09:13.083Z,7.87
2019-01-03T20:13:25.597Z,8.27
2019-01-03T20:17:38.359Z,8.60
2019-01-03T20:21:51.960Z,8.57
2019-01-03T20:26:04.381Z,8.17
2019-01-03T20:30:17.244Z,8.30
2019-01-03T20:34:30.947Z,8.37
2019-01-03T20:38:43.434Z,8.00
2019-01-03T20:42:56.245Z,7.17
2019-01-03T20:47:08.907Z,8.30
2019-01-03T20:51:22.063Z,7.77
2019-01-03T20:55:34.560Z,8.30
2019-01-03T20:59:47.335Z,8.10
2019-01-03T21:03:59.911Z,9.20
2019-01-03T21:08:12.783Z,9.03
2019-01-03T21:12:25.419Z,8.87
2019-01-03T21:16:38.133Z,8.10
2019-01-03T21:20:50.994Z,8.10
2019-01-03T21:25:03.980Z,8.37
2019-01-03T21:29:16.551Z,8.23
2019-01-03T21:33:28.968Z,7.93
2019-01-03T21:37:41.740Z,8.80
2019-01-03T21:41:54.373Z,8.70
2019-01-03T21:46:07.290Z,9.03
2019-01-03T21:50:19.961Z,8.53
2019-01-03T21:54:32.931Z,10.03
2019-01-03T21:58:45.514Z,8.73
2019-01-03T22:02:58.379Z,8.63
2019-01-03T22:07:10.959Z,9.03
2019-01-03T22:11:23.928Z,9.60
2019-01-03T22:15:36.465Z,8.90
2019-01-03T22:19:49.369Z,9.97
2019-01-03T22:24:01.739Z,8.50
2019-01-03T22:28:14.624Z,8.80
2019-01-03T22:32:27.205Z,9.70
2019-01-03T22:36:40.052Z,8.67
2019-01-03T22:40:53.818Z,9.57
2019-01-03T22:45:06.570Z,8.77
2019-01-03T22:49:19.356Z,8.67
2019-01-03T22:53:32.028Z,8.80
2019-01-03T22:57:44.904Z,8.73
2019-01-03T23:01:58.696Z,9.77
2019-01-03T23:06:11.126Z,8.43
2019-01-03T23:10:23.987Z,8.80
2019-01-03T23:14:38.423Z,8.07
2019-01-03T23:18:51.226Z,7.13
2019-01-03T23:23:03.671Z,8.40
2019-01-03T23:27:16.514Z,8.07
2019-01-03T23:31:30.216Z,8.13
2019-01-03T23:35:42.636Z,8.67
2019-01-03T23:39:55.512Z,8.60
2019-01-03T23:44:08.078Z,8.97
2019-01-03T23:48:20.568Z,8.87
2019-01-03T23:52:33.415Z,8.67
2019-01-03T23:56:45.767Z,8.30
